"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12529,4,2022-10-16,C,"Todd  Birnie","709 N Boston Ave",,DeLand,FL,32724,I,Gen<br>Contractor,CH,,767.70,,Birnie
12529,5,2022-10-17,C,"Nt Assoc Govt Employees","159  Burgin Parkway",,Quincy,MA,02169,C,"Nat Assoc<br>of Govt<br>Emp.",CH,,500.00,,"Nt Assoc Govt Employees"
12529,8,2022-10-17,E,"Associated Printing","1116 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Door Hangers",361.04,,"Associated Printing"
13009,6,2022-10-19,E,"Port Orange","1000 City Center Cir",,"Port Orange",Fl,32129,,,MO,"Family Day-entry fee",250.00,A,"Port Orange"
12529,9,2022-10-19,E,"Associated Printing","1116 West Granada Blvd",,"Ormond Beach",FL,32174,,,MO,Labels,48.99,,"Associated Printing"
12529,6,2022-10-21,C,"Phillip  Giorno","PO Box 71",,Cassadaga,FL,32738,C,,CH,,100.00,,Giorno
12529,10,2022-10-21,E,"Digital Graphics Plus","205 National Pl, Unit 123",,Longwood,FL,32750,,,MO,"Yard Signs/stakes",481.50,,"Digital Graphics Plus"
12529,11,2022-10-21,E,Anedots,"1304 Poydras St",,"New Orleans",LA,70112,,,MO,"Pymt Processing",41.40,,Anedots
13010,1,2022-10-26,E,"Coquina Presbyterian Church","2085 Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Rent for use",100.00,A,"Coquina Presbyterian Church"
12667,2,2022-10-26,C,"Ken  Batton","120 Capri Dr",,"Ormond Beach",FL,32176,I,,CH,,4.50,,Batton
12667,1,2022-10-26,E,"Associated Printing","1116 West Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Door Hangers",318.44,,"Associated Printing"
13010,2,2022-10-27,E,PosterMyWall,"6965 El Camini Real, Suite 105 #518",,Carlsbad,CA,92009,,,MO,Supplies,2.99,A,PosterMyWall
12667,3,2022-10-27,C,"Donna  Burks","8 Pine Dr",,Osteen,FL,32764,I,,CH,,95.70,,Burks
12667,1,2022-10-28,C,"Tiffany Holler Freed","1710 Pollard Grove Dr",,DeLand,FL,32720,I,Retired,CH,,150.00,,Freed
12667,2,2022-10-30,E,"Digital Graphics Plus","205 National Pl, Unit 123",,Longwood,FL,32750,,,MO,"Yard signs",481.50,,"Digital Graphics Plus"
12667,4,2022-11-01,C,"Anna  Hannon","***Protected Voter***",,,,,I,,CH,,23.70,,Hannon
12667,3,2022-11-03,E,Anedots,"1304 Poydras St",,"New Orleans",LA,70112,,,MO,"chrg for -pymt processing",6.10,,Anedots
13032,7,2022-12-12,E,"Doug Candidate to Themsel  Pettit","129 Magnolia Dr",,"Ormond Beach",FL,32176,,,MO,"Loan Repayment",34.39,," Pettit"
