"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8699,8,2018-10-17,C,"IBEW LU 606 PAC","820 VIRGINIA DR",,ORLANDO,FL,32803,B,PAC,CH,,1000.00,,"IBEW LU 606 PAC"
8699,9,2018-10-17,C,"LOCAL UNION NO 915 PAC","5621 HARNEY ROAD",,TAMPA,FL,33610,B,Electrical<br>Workers<br>PAC,CH,,1000.00,,"LOCAL UNION NO 915 PAC"
8699,2,2018-10-19,E,"FLORIDA SENTINEL","2207 21ST AVE",,TAMPA,FL,33605,,,MO,ADVERTISING,340.00,,"FLORIDA SENTINEL"
8717,9,2018-10-20,C,"JULIA  OWENS","9618 Hidden Oaks Cir",,TAMPA,FL,33612,I,,CH,,45.75,,OWENS
8717,1,2018-10-22,E,"beef o brady","812 West Martin Luther King Boulevard",,seffner,fl,33584,,,MO,REFRESHMENTS<br>AFTER<br>CAMPAIGNING,75.46,,"beef o brady"
8717,2,2018-10-22,E,"FLA SENTINEL BULLETIN","P O BOX 3363",,TAMPA,FL,33601,,,MO,ADVERTISING,255.00,,"FLA SENTINEL BULLETIN"
8717,8,2018-10-24,C,"MARY FRANCES LETO GRANELL","13325 Cain Rd ",,TAMPA,FL,33625,I,,CH,,45.75,,GRANELL
8717,2,2018-10-26,C,"SUSAN  KING","16801 ASHWOOD DR",,TAMPA,FL,33624,I,,CH,,18.12,,KING
8717,1,2018-10-29,C,"BRENDA L HUNT","P O BOX 1683",,VALRICO,FL,33595,I,,CH,,91.80,,HUNT
8717,3,2018-10-30,E,"FLA SENTINEL","P O BOX 3363",,TAMPA,FL,33601,,,MO,ADVERTISING,255.00,,"FLA SENTINEL"
8717,3,2018-10-31,C,"Jerry M Jackson","***Protected Voter***",,,,,I,,CH,,100.00,,Jackson
8717,4,2018-10-31,C,"QUIDA  HILTON","2916 LASALLE ST",,TAMPA,FL,33607,I,,CH,,75.00,,HILTON
8717,5,2018-10-31,C,"CHOICE REALTY INC","P O BOX 290589",,TAMPA,FL,33687,B,,CH,,25.00,,"CHOICE REALTY INC"
8717,6,2018-10-31,C,"LINDA J WILLIAMS","4850 CHELTENHAM PL",,CUMMING,GA,30041,I,,CH,,100.00,,WILLIAMS
8717,7,2018-10-31,C,"WEST CENT FL FEDERATION LABOR","P O BOX 76108",,TAMPA,FL,33675,B,labor<br>council<br>AFL-CIO,CH,,125.00,,"WEST CENT FL FEDERATION LABOR"
8717,11,2018-10-31,C,"TELEPHONE TOWN HALL MEETING IN","958 CONEFLOWER DRIVE",,GOLDEN,CO,80401,B,COMMUNICATIONS,IK,"ROBO CALLS AND TEXTING VALUE $750, COST $162.74",587.26,,"TELEPHONE TOWN HALL MEETING IN"
8717,7,2018-10-31,E,"SIGNS BY TOMORROW","31958 US 19 NORTH",,"PALM HARBOR",FL,34684,,,MO,"SIGNS AND STAKES",516.81,,"SIGNS BY TOMORROW"
8717,4,2018-11-01,E,"HENRY  WASHINGTON","11931 PRUETT RD",,SEFFNER,FL,33584,,,MO,"REIMBURSEMENT WTMP ADS",500.00,,WASHINGTON
8717,10,2018-11-01,C,"WCFFL POLITICAL COMMITTEE","P O BOX 76108",,TAMPA,FL,33675,F,POLITICAL<br>COMMITTEE,CH,,500.00,,"WCFFL POLITICAL COMMITTEE"
8717,5,2018-11-01,E,"FLORIDA SENTINEL","P O BOX 3363",,TAMPA,FL,33601,,,MO,ADVERTISING,255.00,,"FLORIDA SENTINEL"
8717,6,2018-11-01,E,"TELEPHONE TOWN HALL MEETING IN","958 CONEFLOWER DR",,GOLDEN,CO,80401,,,MO,"ROBO CALLS",162.74,,"TELEPHONE TOWN HALL MEETING IN"
8867,1,2018-11-06,E,"GASPARS PATIO GRILL","8448 N 56th St",,"Temple Terrace",FL,33617,,,MO,"Campaign Watch Night",1515.00,,"GASPARS PATIO GRILL"
8867,1,2018-11-07,C,"Sam  Martino","229 US-301",,Riverview,FL,33578,I,,CH,,45.75,,Martino
8867,2,2018-11-27,E,FACEBOOK,"1 Hacker Way Menlo Park",,"MENLO PARK",CA,94025,,,MO,"FACEBOOK ADVERTISING-ONLINE PURCHASE-",26.18,,FACEBOOK
8867,3,2018-11-30,E,"HENRY  WASHINGTON","11931 Pruett Rd",,Seffner,FL,33575,,,DI,"Reimburse<br>of loaned<br>funds to<br>campaign",2705.15,,WASHINGTON
8867,4,2018-12-01,E,"Sam  Martino","229 US-301",,Riverview,FL,33578,,,RE,"Contribution received after deadline",45.75,,Martino
8867,5,2019-02-04,E,"Henry  Washington","11931 Pruett Rd",,Seffner,FL,33584,,,RM,"Refund of<br>loan to<br>campaign",100.00,,Washington
