"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5841,105,2018-07-21,E,"Gunnar F Paulson","8617 NW 35th Rd","Ameris Bank",Gainesville,FL,32606,,,DI,"Refund of contribution",37.50,,Paulson
5841,106,2018-07-21,E,"Harold J Patterson","PO Box 73",,"High Springs",FL,32655,,,DI,"Refund of contribution",75.00,,Patterson
5841,107,2018-07-21,E,"Harriett B Jones","15950 NE 55th St",,Williston,FL,32696,,,DI,"Refund of contribution",75.00,,Jones
5841,108,2018-07-21,E,"HARVEY L WARD","3110 NW 29TH TERR",,Gainesville,FL,32605,,,DI,"Refund of contribution",37.50,,WARD
5841,109,2018-07-21,E,"Helen S Berk","5000 SW 25th BLVD",,Gainesville,FL,32608,,,DI,"Refund of<br>contribution",56.25,,Berk
5841,110,2018-07-21,E,"IRMA  ALVAREZ","2767 NW 26TH PL",,GAINESVILLE,FL,32605,,,DI,"Refund of contribution",187.50,,ALVAREZ
5841,111,2018-07-21,E,"J. K. IRBY","2507 NW 28TH PL",,Gainesville,FL,32602,,,DI,"Refund of contribution",37.50,,IRBY
5841,112,2018-07-21,E,"Jacqueline  Betz","17213 NE CR 1475",,Gainesville,FL,32609,,,DI,"Refund of contribution",15.00,,Betz
5841,113,2018-07-21,E,"Jacqueline  Davidson","3988 NW 23RD CIR",,Gainesville,FL,32605,,,DI,"Refund of contribution",18.75,,Davidson
5841,114,2018-07-21,E,"JACQUELINE F PACE","2937 NW 9TH PL",,Gainesville,FL,32605,,,DI,"Refund of contribution",18.75,,PACE
5841,115,2018-07-21,E,"JAMES  INGLE","3509 NW 22nd DR",,Gainesville,FL,32605,,,DI,"Refund of contribution",18.75,,INGLE
5841,116,2018-07-21,E,"James  Parrish","319 NE 6th Ave",,Gainesville,Fl,32601,,,DI,"Refund of contribution",150.00,,Parrish
5841,117,2018-07-21,E,"James L Stringfellow","4941 SW 91st TERR","Ste 101",Gainesville,FL,32608,,,DI,"Refund of contribution",75.00,,Stringfellow
5841,118,2018-07-21,E,"JANET A DAVIES","9820 SW9TH PL",,Gainesville,FL,32607,,,DI,"Refund of contribution",75.00,,DAVIES
5841,119,2018-07-21,E,"JAQUELYN  RESNICK","700 SW 29TH PL",,GAINESVILLE,FL,32601,,,DI,"Refund of contribution",37.50,,RESNICK
5841,120,2018-07-21,E,"Jarred L Elrod","1028 NE 11th Ave",,Gainesville,FL,32601,,,DI,"Refund of contribution",75.00,,Elrod
5841,121,2018-07-21,E,"JASON L HAESELER","365 NW 48TH BLVD",,Gainesville,FL,32607,,,DI,"Refund of contribution",75.00,,HAESELER
5841,122,2018-07-21,E,"Jean K Martin","7805 NW 28th PL",M124,Gainesville,FL,32606,,,DI,"Refund of contribution",22.50,,Martin
5841,123,2018-07-21,E,"Jean R Robinson","18024 NW CR 235A",,Alachua,FL,32615,,,DI,"Refund of contribution",18.75,,Robinson
5841,124,2018-07-21,E,"Jennifer  Sagan","4908 NW 13th AVE ",,Gainesville,FL,32605,,,DI,"Refund of contribution",37.50,,Sagan
5841,125,2018-07-21,E,"Jill P McGuire","PO Box 1206",,Melrose,FL,32666,,,DI,"Refund of contribution",15.00,,McGuire
5841,126,2018-07-21,E,"Jim  Tatum","914 SW Riverland Ct",,"Fort White",Fl,32038,,,DI,"Refund of contribution",75.00,,Tatum
5841,127,2018-07-21,E,"Joann  Ihas","3705 SW 3rd PL",,Gainesville,FL,32607,,,DI,"Refund of contribution",75.00,,Ihas
5841,128,2018-07-21,E,"Joe  Cirulli","4035 NW 43rd ST",,Gainesville,FL,32606,,,DI,"Refund of contribution",187.50,,Cirulli
5841,129,2018-07-21,E,"John  Davis","***Protected Voter***",,,,,,,DI,"Refund of contribution",22.50,,Davis
5841,130,2018-07-21,E,"John  Dumoulin","2021 NW 15th AVE",,Gainesville,FL,32605,,,DI,"Refund of contribution",18.75,,Dumoulin
5841,131,2018-07-21,E,"JOHN  MORAN","1327 SE 69TH WAY",,Gainesville,FL,32641,,,DI,"Refund of contribution",18.75,,MORAN
5841,132,2018-07-21,E,"John  Pais","1826 NW 10th Terr",,Gainesville,FL,32609,,,DI,"Refund of contribution",112.50,,Pais
5841,133,2018-07-21,E,"John K Mahon","1540 NW 6th AVE",,Gainesville,FL,32603,,,DI,"Refund of contribution",37.50,,Mahon
5841,134,2018-07-21,E,"John W James","23108 NE 69th AVE",,Melrose,FL,32666,,,DI,"Refund of contribution",187.50,,James
5841,135,2018-07-21,E,"Joseph  Rush","6228 Dogwood Ln",,Melrose,FL,32666,,,DI,"Refund of contribution",187.50,,Rush
5841,136,2018-07-21,E,"Joseph S Prager","9409 SW 81st Way",,Gainesville,Fl,32608,,,DI,"Refund of contribution",37.50,,Prager
5841,137,2018-07-21,E,"JOY J GLANZER","190 NW 266TH ST",,Newberry,FL,32669,,,DI,"Refund of contribution",75.00,,GLANZER
5841,138,2018-07-21,E,"JOYCE L GRIFFITHS","4336 NW 22ND ST",,Gainesville,FL,32605,,,DI,"Refund of contribution",48.75,,GRIFFITHS
5841,139,2018-07-21,E,"JUANITA  SHIPP","PO BOX 1617",,NEWBERRY,FL,32669,,,DI,"Refund of contribution",112.50,,SHIPP
5841,140,2018-07-21,E,"Judith  Gold","1938 NE","7th Terr",Gainesville,fl,32609,,,DI,"Refund of contribution",18.75,,Gold
5841,141,2018-07-21,E,"Judith F Breiner","309 NW 23rd DR",,Gainesville,FL,32607,,,DI,"Refund of contribution",37.50,,Breiner
5841,142,2018-07-21,E,"JUDY  BLACHLY","2211 SW 83RD CT",,GAINESVILLE,FL,32607,,,DI,"Refund of contribution",75.00,,BLACHLY
5841,143,2018-07-21,E,"Julia  Reiskind","213 SW 41st Street",,Gainesville,FL,32607,,,DI,"Refund of contribution",75.00,,Reiskind
5841,144,2018-07-21,E,"Julia C Graddy","32 SW 42nd ST",,Gainesville,FL,32607,,,DI,"Refund of contribution",75.00,,Graddy
5841,145,2018-07-21,E,"JULIE P GLENN","100 N DIVISION ST",,MICANOPY,FL,32667,,,DI,"Refund of contribution",18.75,,GLENN
5841,146,2018-07-21,E,"Julia R Thaler","167 Arrowhead PT RD",,Hawthorne,FL,32640,,,DI,"Refund of contribution",150.00,,Thaler
5841,147,2018-07-21,E,"KAREN  EPPLE","1236 NE 19TH PL",,Gainesville,FL,32609,,,DI,"Refund of contribution",18.75,,EPPLE
5841,148,2018-07-21,E,"Karen J Deeter","2158 NW 9th AVE",,Gainesville,FL,32603,,,DI,"Refund of contribution",18.75,,Deeter
5841,149,2018-07-21,E,"Karen M Paige","2718 NW 39th DR",,Gainesville,FL,32606,,,DI,"Refund of contribution",37.50,,Paige
5841,150,2018-07-21,E,"Kate  Gallagher","PO BOX 162",,Melrose,FL,32666,,,DI,"Refund of contribution",18.75,,Gallagher
5841,151,2018-07-21,E,"Katherine  Ellison","857 SE 32nd Way",,Melrose,FL,32666,,,DI,"Refund of contribution",18.75,,Ellison
5841,152,2018-07-21,E,"Kay  Thomas","PO BOS 674 ",,McIntosh,FL,32664,,,DI,"Refund of contribution",56.25,,Thomas
5841,153,2018-07-21,E,"KEN  MCGURN","101 SE 2ND PL","SUITE 202",Gainesville,Fl,32601,,,DI,"Refund of contribution",75.00,,MCGURN
5841,154,2018-07-21,E,"Kennan  Liston","1553 NW 21st Ave",,Gainesville,Fl,32605,,,DI,"Refund of contribution",56.25,,Liston
5841,155,2018-07-21,E,"Kevin  Ratkus","734 NE 10th PL ",,Gainesville," F",32601,,,DI,"Refund of contribution",37.50,,Ratkus
5841,156,2018-07-21,E,"KIMBERLY L ROBERTSON","1835 SE 64TH WAY",,Gainesville,FL,32641,,,DI,"Refund of contribution",37.50,,ROBERTSON
5841,157,2018-07-21,E,"KINNON  THOMAS","1620 NW 68TH TERR",,GAINESVILLE,FL,32605,,,DI,"Refund of contribution",112.50,,THOMAS
5841,158,2018-07-21,E,"Kris  Pagenkopf","7625 SW 7th PL",,Gainesville,FL,32607,,,DI,"Refund of contribution",56.25,,Pagenkopf
5841,159,2018-07-21,E,"Kurt E Kent","714 NE 1st ST",,Gainesville,FL,32601,,,DI,"Refund of contribution",75.00,,Kent
5841,160,2018-07-21,E,"Larry M Page","2500 NW 19th Way",,Gainesville,FL,32605,,,DI,"Refund of contribution",18.75,,Page
5841,161,2018-07-21,E,"Laura  McGill","PO BOX 5457",,Gainesville,FL,32627,,,DI,"Refund of contribution",187.50,,McGill
5841,162,2018-07-21,E,"Laura A Berkelman","6402 Latchstring RD",,Melrose,FL,32666,,,DI,"Refund of contribution",18.75,,Berkelman
5841,163,2018-07-21,E,"Lauren  Poe","2001 NW 21st Street",,Gainesville,FL,32605,,,DI,"Refund of contribution",75.00,,Poe
5841,164,2018-07-21,E,"Laurie  Costello","14235 SW 168th ST",,Archer,FL,32618,,,DI,"Refund of contribution",30.00,,Costello
5841,165,2018-07-21,E,"Lawrence D Keen","6317 NW 55th LN ",,Gainesville," F",32653,,,DI,"Refund of contribution",187.50,,Keen
5841,166,2018-07-21,E,"Lawrence E Battoe","1611 NW 6th Ave",,Gainesville,FL,32603,,,DI,"Refund of contribution",75.00,,Battoe
5841,167,2018-07-21,E,"LEANETTA C MCNEALY","1266 SE 12TH AVE",,Gainesville,Fl,32641,,,DI,"Refund of contribution",45.00,,MCNEALY
5841,168,2018-07-21,E,"Lee J Price","5334 NW 34th Pl",,Gainesville,Fl,32606,,,DI,"Refund of contribution",37.50,,Price
5841,169,2018-07-21,E,"Leith  Finnegan","12370 SW 20th Terr",,Micanopy,FL,32667,,,DI,"Refund of contribution",187.50,,Finnegan
5841,170,2018-07-21,E,"Les  Smith","2434 NW 12th PL",,Gainesville,FL,32605,,,DI,"Refund of contribution",18.75,,Smith
5841,171,2018-07-21,E,"Lesley  Gamble","318 NE 2nd Ave",,Gainesville,FL,32601,,,DI,"Refund of contribution",15.00,,Gamble
5841,172,2018-07-21,E,"Linda  Lanier","4307 SW 80th ST",,Gainesville,FL,32608,,,DI,"Refund of contribution",75.00,,Lanier
5841,173,2018-07-21,E,"LINDA  MCGURN","101 SE 2ND PL","SUITE 202",Gainesville,Fl,32601,,,DI,"Refund of contribution",75.00,,MCGURN
5841,174,2018-07-21,E,"Linda  Rabell","1711 NW 65th ST",,Gainesville,Fl,32653,,,DI,"Refund of contribution",75.00,,Rabell
5841,175,2018-07-21,E,"Lisa A Wasshausen","6565 NW 81st BLVD",,Gainesville,FL,32653,,,DI,"Refund of contribution",75.00,,Wasshausen
5841,176,2018-07-21,E,"LISA M GEAREN","12221 SW 89TH ST",,Gainesville,FL,32608,,,DI,"Refund of contribution",187.50,,GEAREN
5841,177,2018-07-21,E,"LIZZIE R JENKINS","14738 SW 159TH AVE",,ARCHER,FL,32615,,,DI,"Refund of contribution",37.50,,JENKINS
5841,178,2018-07-21,E,"LOUIS P KALIVODA","724 SW 26TH PL",,Gainesville,Fl,32601,,,DI,"Refund of contribution",75.00,,KALIVODA
5841,179,2018-07-21,E,"Louise  Godfrey","12223 SW Williston Rd",,Micanopy,FL,32667,,,DI,"Refund of contribution",187.50,,Godfrey
5841,180,2018-07-21,E,"LUCILLE A LITTLE","3731 NW 13TH PL",,Gainesville,FL,32605,,,DI,"Refund of contribution",75.00,,LITTLE
5841,181,2018-07-21,E,"LYDIA M RAGONE","3313 NW 112TH ST",,Gainesville,FL,32606,,,DI,"Refund of contribution",187.50,,RAGONE
5841,182,2018-07-21,E,"Margaret  Boonstra","2407 SW 50th Blvd",,Gainesville,FL,32608,,,DI,"Refund of contribution",18.75,,Boonstra
5841,183,2018-07-21,E,"Mandt  Reed","3840 NW 36th PL ",,Gainesville,FL,32606,,,DI,"Refund of contribution",18.75,,Reed
5841,184,2018-07-21,E,"Margaret H Carr","1721 NW 10th Ave",,Gainesville,FL,32605,,,DI,"Refund of contribution",75.00,,Carr
5841,185,2018-07-21,E,"Margarita M Labarta","9623 SW 34th LN",,Gainesville,FL,32608,,,DI,"Refund of contribution",75.00,,Labarta
5841,186,2018-07-21,E,"MARGUERITE G MACDONALD","3870 NW 25TH CIRCLE",,Gainesville,FL,32606,,,DI,"Refund of contribution",18.75,,MACDONALD
5841,187,2018-07-21,E,"Maria  Vera","PO Box 357264",,Gainesville,Fl,32635,,,DI,"Refund of contribution",75.00,,Vera
5841,188,2018-07-21,E,"Marilyn  Deas","6480 SW 122nd ST",,Gainesville,FL,32608,,,DI,"Refund of contribution",187.50,,Deas
5841,189,2018-07-21,E,"Marilyn P Eisenberg","8620 NW 13th ST Lot 261",,Gainesville,FL,32653,,,DI,"Refund of contribution",37.50,,Eisenberg
5841,190,2018-07-21,E,"Marina T Cecchini","8128 NW 63rd PL",,Gainesville,FL,32653,,,DI,"Refund of contribution",18.75,,Cecchini
5841,191,2018-07-21,E,"MARK  BRENNER","2234 NW 2ND AVE",,Gainesville,Fl,32603,,,DI,"Refund of contribution",150.00,,BRENNER
5841,192,2018-07-21,E,"Mark  Goldstein","930 NW 8th AVE",,Gainesville,FL,32601,,,DI,"Refund of contribution",75.00,,Goldstein
5841,193,2018-07-21,E,"Mark  Strecicher","2734 NW 147th St",,Newberry,FL,32669,,,DI,"Refund of contribution",187.50,,Strecicher
5841,194,2018-07-21,E,"Mark  Warring","***Protected Voter***",,,,,,,DI,"Refund of contribution",75.00,,Warring
5841,195,2018-07-21,E,"Mark B Barrow","2474 NW 77th Blvd","Apt 3001",Gainesville,FL,32606,,,DI,"Refund of contribution",75.00,,Barrow
5841,196,2018-07-21,E,"Mark J Gaignard","5526 SW 91st Terr",,Gainesville,FL,32608,,,DI,"Refund of contribution",75.00,,Gaignard
5841,197,2018-07-21,E,"MARK T DEFORD","10011 SW 86TH TERR",,Gainesville,FL,32608,,,DI,"Refund of contribution",56.25,,DEFORD
5841,198,2018-07-21,E,"Martin T Vala","3432 NW 11th Ave",,Gainesville,FL,32605,,,DI,"Refund of contribution",37.50,,Vala
5841,199,2018-07-21,E,"Mary W Prine","8051 NW 25th LN",,Gainesville,FL,32606,,,DI,"Refund of contribution",18.75,,Prine
5841,200,2018-07-21,E,"Maryvonne  Devensky","2025 NW 35th Terr",,Gainesville,FL,32605,,,DI,"Refund of contribution",37.50,,Devensky
5841,201,2018-07-21,E,"MAUREEN J CONROY","411 NE6TH AVE",,Gainesville,FL,32601,,,DI,"Refund of contribution",37.50,,CONROY
5841,202,2018-07-21,E,"Meg  Niederhofer","2619 SE 30th PL",,Gainesville,FL,32641,,,DI,"Refund of contribution",37.50,,Niederhofer
5841,203,2018-07-21,E,"Melanie  Shore","9252 SW 31st PL",,Gainesville,Fl,32608,,,DI,"Refund of contribution",75.00,,Shore
5841,204,2018-07-21,E,"MERRILLEE M JIPSON","460 SW RIVERLAND CT",,"Fort White",Fl,32038,,,DI,"Refund of contribution",37.50,,JIPSON
5841,205,2018-07-21,E,"MICHAEL  BLACHLY","2211 SW 83RD CT",,GAINESVILLE,FL,32607,,,DI,"Refund of contribution",75.00,,BLACHLY
5841,206,2018-07-21,E,"Mike  Hastings","1832 NW 10th AVE",,Gainesville,FL,32605,,,DI,"Refund of contribution",75.00,,Hastings
5841,207,2018-07-21,E,"Monica A Cooper","412 NE 13th AVE ",,Gainesville,FL,32601,,,DI,"Refund of contribution",75.00,,Cooper
5841,208,2018-07-21,E,"NANCY G SCHEAFFER","907 NW 21ST TERR",,Gainesville,FL,32603,,,DI,"Refund of contribution",150.00,,SCHEAFFER
5841,209,2018-07-21,E,"Nancy I Kirkland","23058 SE 57th LN",,Hawthorne,FL,32640,,,DI,"Refund of contribution",75.00,,Kirkland
5841,210,2018-07-21,E,"NANCY V DEREN","4040 NW 33RD PL",,Gainesville,FL,32606,,,DI,"Refund of contribution",45.00,,DEREN
5841,211,2018-07-21,E,"Natalie  Cornell","2836 SW 92nd Terr",,Gainesville,FL,32608,,,DI,"Refund of contribution",187.50,,Cornell
5841,212,2018-07-21,E,"Nathan S Collier","220 N Main St",,Gainesville,FL,32601,,,DI,"Refund of contribution",187.50,,Collier
5841,213,2018-07-21,E,"Neal G Langford","16324 NW 90th St",,Alachua,FL,32615,,,DI,"Refund of contribution",37.50,,Langford
5841,214,2018-07-21,E,"Nicholas  Banks","364 SW 132 nd Terr",,Newberry,FL,32669,,,DI,"Refund of contribution",187.50,,Banks
5841,215,2018-07-21,E,"Nicolas  Vera","2304 NW 48th Terr",,Gainesville,Fl,32606,,,DI,"Refund of contribution",75.00,,Vera
5841,216,2018-07-21,E,"NORMA A DARNELL","PO BOX 358898",,Gainesville,FL,32635,,,DI,"Refund of contribution",187.50,,DARNELL
5841,217,2018-07-21,E,"PATRICIA  AUFFHAMMER","2935 EAST BUCK COURT",,INVERNESS,FL,34452,,,DI,"Refund of contribution",75.00,,AUFFHAMMER
5841,218,2018-07-21,E,"Paul  Lyrene","14628 SE 9th TERR",,Micanopy,FL,32667,,,DI,"Refund of contribution",75.00,,Lyrene
5841,219,2018-07-21,E,"Paul  Ortiz","2115 NW 7th LN",,Gainesville,FL,32603,,,DI,"Refund of contribution",22.50,,Ortiz
5841,220,2018-07-21,E,"Paul T Wheeler","1123 NW 18th Ave",,Gainesville,FL,32609,,,DI,"Refund of contribution",75.00,,Wheeler
5841,221,2018-07-21,E,"PAULA J GUERREIN","6701 NW 52ND TERR",,Gainesville,Fl,32653,,,DI,"Refund of contribution",37.50,,GUERREIN
5841,222,2018-07-21,E,"Pegeen  Hanrahan","2562 NW 28th ST",,Gainesville,FL,32605,,,DI," Refund of contribution",45.00,,Hanrahan
5841,223,2018-07-21,E,"Peggy  Conway","11050 Presbyterian DR",,Indianapolis,IN,46236,,,DI,"Refund of contribution",37.50,,Conway
5841,224,2018-07-21,E,"PEGGY D MIXON","7225 SW 80TH TERR",,Gainesville,Fl,32608,,,DI,"Refund of contribution",37.50,,MIXON
5841,225,2018-07-21,E,"PETER  VAN BLOKLAND","625 SE 119TH AVE",,Micanopy,FL,32667,,,DI,"Refund of contribution",22.50,,"VAN BLOKLAND"
5841,226,2018-07-21,E,"Peter A Sherrard","9518 SW 53rd Rd",,Gainesville,FL,32608,,,DI,"Refund of contribution",37.50,,Sherrard
5841,227,2018-07-21,E,"Peter  Malanchuk","2510 NW 90th Terr",,Gainesville,FL,32606,,,DI,"Refund of contribution",37.50,,Malanchuk
5841,228,2018-07-21,E,"Phyllis P Saarinen","827 NW 125th DR",,Newberry,FL,32669,,,DI,"Refund of contribution",75.00,,Saarinen
5841,229,2018-07-21,E,"Pierce R Butler","7405 NE 22nd Lane",,Gainesville,FL,32641,,,DI,"Refund of contribution",37.50,,Butler
5841,230,2018-07-21,E,"Randi H Cameon","425 NE 10th Ave",,Gainesville,FL,32601,,,DI,"Refund of contribution",37.50,,Cameon
5841,231,2018-07-21,E,"Randolph  Kaufman","8729 SW 145th PL",,Archer,FL,32618,,,DI,"Refund of contribution",187.50,,Kaufman
5841,232,2018-07-21,E,"Randy  Batista","4307 SW 80th ST",,Gainesville,FL,32608,,,DI,"Refund of contribution",75.00,,Batista
5841,233,2018-07-21,E,"Richard  Blaser","101 Main",,Gainesville,FL,32601,,,DI,"Refund of contribution",187.50,,Blaser
5841,234,2018-07-21,E,"RICHARD  WILLIAMS","PO BOX 140443",,GAINESVILLE,FL,32614,,,DI,"Refund of contribution",37.50,,WILLIAMS
5841,235,2018-07-21,E,"Richard A Markle","1981 NW 186 PL",,Citra,FL,32113,,,DI,"Refund of contribution",75.00,,Markle
5841,236,2018-07-21,E,"Richard  McMaster","4130 NW 19th PL",,Gainesville,FL,32605,,,DI,"Refund of contribution",37.50,,McMaster
5841,237,2018-07-21,E,"Richard M Knellinger","2815 NW 13th ST",,Gainesville,FL,32609,,,DI,"Refund of contribution",187.50,,Knellinger
5841,238,2018-07-21,E,"ROBERT  ACKERMAN","4818 NW 19TH ST",,Gainesville,Fl,32605,,,DI,"Refund of contribution",37.50,,ACKERMAN
5841,239,2018-07-21,E,"ROBERT  HYATT","2536 SW 14TH DR",,GAINESVILLE,FL,32608,,,DI,"Refund of contribution",37.50,,HYATT
5841,240,2018-07-21,E,"Robert  Ing","2515 NW 20th St",,Gainesville,Fl,32605,,,DI,"Refund of contribution",187.50,,Ing
5841,241,2018-07-21,E,"Robert E Palmer","2219 NW 23rd Terr",,Gainesville,FL,32605,,,DI,"Refund of contribution",187.50,,Palmer
5841,242,2018-07-21,E,"Robert E Ulanowicz","1764 NW 17th Ln",,Gainesville,FL,32605,,,DI,"Refund of contribution",22.50,,Ulanowicz
5841,243,2018-07-21,E,"ROBERT K KARP","1101 NW 43RD AVE",,Gainesville,FL,32609,,,DI,"Refund of contribution",37.50,,KARP
5841,244,2018-07-21,E,"Robert L Clay","1303 Broome St",,Tallahassee,FL,32301,,,DI,"Refund of contribution",37.50,,Clay
5841,245,2018-07-21,E,"Robert S Cohen","1515 NW 7th PL",,Gainesville,FL,32603,,,DI,"Refund of contribution",37.50,,Cohen
5841,3,2018-07-21,E,"Albert  Losch","11413 NW 33rd Ave",,Gainesville,FL,32606,,,DI,"Contribution refund",18.75,,Losch
5841,246,2018-07-21,E,"ROBERTA  GASTMEYER","4118 NW 69TH ST",,GAINESVILLE,FL,32606,,,DI,"Refund of contribution",75.00,,GASTMEYER
5841,4,2018-07-21,E,"Alexis E LEVY","426 SW 43rd Terr",,Gainesville,Fl,32607,,,DI,"Contribution refund",56.25,,LEVY
5841,247,2018-07-21,E,"Rod C Smith","PO BOX 203",,Alachua,FL,32616,,,DI,"Refund of contribution",93.75,,Smith
5841,5,2018-07-21,E,"Alisa J Stevens","7593 Alameda Way",,"Keystone Heights",FL,32656,,,DI,"Contribution refund",187.50,,Stevens
5841,248,2018-07-21,E,"Rory  Causseaux","10214 SW 23rd AVE ",,Gainesville,Fl,32607,,,DI,"Refund of contribution",187.50,,Causseaux
5841,6,2018-07-21,E,"Alison  Law","4524 SW 105th Dr ",,Gainesville,Fl,32608,,,DI,Contribution<br>refund,75.00,,Law
5841,249,2018-07-21,E,"Roslyn F Levy","***Protected Voter***",,,,,,,DI,"Refund of contribution",37.50,,Levy
5841,7,2018-07-21,E,"Allyson C Gill","3315 NW 5th St",,Gainesville,Fl,32609,,,DI,"Contribution refund",37.50,,Gill
5841,250,2018-07-21,E,"Russell  Hurd","701 SW 23rd PL",,Gainesville,FL,32601,,,DI,"Refund of contribution",18.75,,Hurd
5841,251,2018-07-21,E,"Ruth L Berkelman","6501 Latchstring RD",,Melrose,FL,32666,,,DI,"Refund of<br>contribution",187.50,,Berkelman
5841,252,2018-07-21,E,"Ryan  Frankel","105 SW 128th St",,Newberry,FL,32669,,,DI,"Refund of contribution",187.50,,Frankel
5841,253,2018-07-21,E,"SADIE  DARNELL","PO BOX 358898",,Gainesville,FL,32635,,,DI,"Refund of contribution",187.50,,DARNELL
5841,254,2018-07-21,E,"Samuel S Welker","1605 NE 6th Terr",,Gainesville,FL,32609,,,DI,"Refund of contribution",18.75,,Welker
5841,255,2018-07-21,E,"Sarah E Chesrown","PO Box 74",,Earlton,FL,32631,,,DI,"Refund of contribution",56.25,,Chesrown
5841,256,2018-07-21,E,"Sarah J King","280 SE 31st Way",,Melrose,FL,32666,,,DI,"Refund of contribution",75.00,,King
5841,257,2018-07-21,E,"Scott  Camil","PO Box 141693",,Gainesville,Fl,32614,,,DI,"Refund of contribution",187.50,,Camil
5841,258,2018-07-21,E,"SHEENA J ASBELL","12888 SW 7TH AVE",,Newberry,FL,32669,,,DI,"Refund of contribution",75.00,,ASBELL
5841,259,2018-07-21,E,"Sheila  Payne","2115 NW 7th Ln",,Gainesville,FL,32603,,,DI,"Refund of contribution",60.00,,Payne
5841,8,2018-07-21,E,"Amanda D Foster","9837 SW 31st RD",,Gainesville,FL,32608,,,DI,"Contribution refund",75.00,,Foster
5841,260,2018-07-21,E,"Sheila A Lee","7305 NE 222 ST",,Melrose,FL,32666,,,DI,"Refund of contribution",37.50,,Lee
5841,9,2018-07-21,E,"Amir  Ahmadiavin","650 Lenox Ave","Apt 1","Miami Beach",FL,33139,,,DI,"Contribution refund",187.50,,Ahmadiavin
5841,261,2018-07-21,E,"Sheldon e Packer","5323 NW 35th Dr",,Gainesville,FL,32653,,,DI,"Refund of contribution",22.50,,Packer
5841,10,2018-07-21,E,"Amy C Palmer","374 Plaza Dr ",,"Atlantic Beach",FL,32233,,,DI,"Refund of Contribution",37.50,,Palmer
5841,262,2018-07-21,E,"SHERRI B EDMUNDSON","1830 SE 32ND PL",,Gainesville,FL,32641,,,DI,"Refund of contribution",37.50,,EDMUNDSON
5841,11,2018-07-21,E,"Andrew  Sherrard","***Protected Voter***",,,,,,,DI,"Refund of Contribution",112.50,,Sherrard
5841,263,2018-07-21,E,"SHOSHEE  SANTOSHA","7710 SE CR 234",,Gainesville,FL,32641,,,DI,"Refund of contribution",18.75,,SANTOSHA
5841,12,2018-07-21,E,"Angela  Cornell","22508 NE 69th Ave",,Melrose,Fl,32666,,,DI,"Refund of Contribution",187.50,,Cornell
5841,264,2018-07-21,E,"STACY A SCOTT","***Protected Voter***",,,,,,,DI,"Refund of contribution",187.50,,SCOTT
5841,13,2018-07-21,E,"Angela  Terrell","4508 E Univ Ave",,Gainesville,Fl,32641,,,DI,"Refund of Contribution",30.00,,Terrell
5841,265,2018-07-21,E,"Stasia  Rudolph","222 SE 5th Ave",,Melrose,FL,32666,,,DI,"Refund of contribution",15.00,,Rudolph
5841,14,2018-07-21,E,"Ann A Adams","2422 SW 50th Blvd",,Gainesville,FL,32608,,,DI,"Refund of Contribution",18.75,,Adams
5841,266,2018-07-21,E,"Steiner  Camil","PO BOX 141693",,Gainesvillle,FL,32614,,,DI,"Refund of contribution",187.50,,Camil
5841,15,2018-07-21,E,"Anna B Angell","13200 W Newberry Rd",,Newberry,Fl,32669,,,DI,"Refund of Contribution",37.50,,Angell
5841,267,2018-07-21,E,"STEPHANIE  WELDON","512 NW 136TH ST",,NEWBERRY,Fl,32669,,,DI,"Refund of contribution",150.00,,WELDON
5841,16,2018-07-21,E,"Anne B Koterba","16114 NW 32nd Ave",,Newberry,FL,32669,,,DI,"Refund of Contribution",75.00,,Koterba
5841,268,2018-07-21,E,"Stephanie C Hass","6424 SW 26th PL",,Gainesville,FL,32608,,,DI,"Refund of contribution",75.00,,Hass
5841,17,2018-07-21,E,"Anne H Shermyen","11715 NW 122nd Terr",,Alachua,FL,32615,,,DI,"Refund of Contribution",187.50,,Shermyen
5841,269,2018-07-21,E,"STEPHEN  ANDERSON","3063 SW 92ND ST",,Gainesville,FL,32608,,,DI,"Refund of contribution",18.75,,ANDERSON
5841,18,2018-07-21,E,"Anne K Lowry","8144 Alderman Rd",,Melrose,FL,32666,,,DI,"Refund of Contribution",18.75,,Lowry
5841,270,2018-07-21,E,"Stephen J Hagen","5508 SW 97th Terr",,Gainesville,FL,32608,,,DI,"Refund of contribution",150.00,,Hagen
5841,19,2018-07-21,E,"Arlyn  Phoenix","2603 NW 13th Street, 375",,Gainesville,FL,32609,,,DI,"Refund of Contribution",37.50,,Phoenix
5841,271,2018-07-21,E,"STEPHEN J ROBITAILLE","2651 SE 30TH PL",,Gainesville,FL,32641,,,DI,"Refund of contribution",18.75,,ROBITAILLE
5841,20,2018-07-21,E,"Ashley  Finnegan","12370 SW 20th Terr",,Micanopy,FL,32667,,,DI,"Refund of Contribution",187.50,,Finnegan
5841,272,2018-07-21,E,"STEPHEN J WALSH","10227 SW 12TH PL",,Gainesville,FL,32607,,,DI,"Refund of contribution",15.00,,WALSH
5841,21,2018-07-21,E,"ASHLEY M WOOD","8430 SE 182ND AVE",,EVINSTON,FL,32633,,,DI,"Refund of Contribution",37.50,,WOOD
