"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6395,68,2018-03-24,C,"Matt  Collara","370 Hayden Road",,Tallahassee,FL,32301,I,,CA,,10.00,,"Collara "
6395,69,2018-03-24,C,"Roshan  Ailani","2566 W Tennessee Street",,Tallahassee,FL,32301,I,,CA,,10.00,,Ailani
6395,70,2018-03-24,C,"Charles  Raisor","2350 Phillips Road",,Rogers,AR,72756,I,,CH,,30.00,,Raisor
6395,71,2018-03-24,C,"Cosby  Hayes","5430 Lawton Court",,Tallahassee,FL,32317,I,"artist ",CH,,10.00,,Hayes
6395,72,2018-03-24,C,"James  Ford","128 N Bronough St",,Tallahassee,FL,32303,I,,CH,,20.00,,Ford
6395,73,2018-03-24,C,"Skyler  hammer","2105 Mulbery Blvd",,Tallahassee,Fl,32303,I,,CA,,10.00,,hammer
6395,74,2018-03-24,C,"mackenzie  Fox","521 E 7th Ave 1",,Tallahassee,FL,32303,I,,CA,,10.00,,Fox
6395,75,2018-03-24,C,"Aly  Coleman","630 W Virginia St ",,Tallahassee,FL,32304,I,,CA,,10.00,,Coleman
6395,76,2018-03-24,C,"Sarah  Painter","444 Richview Park Cir E",,Tallahassee,FL,32301,I,,CA,,10.00,,Painter
6395,77,2018-03-24,C,"Christian  Wills","3903 S Burnt Mill Creek Rd",,"Panama City",FL,32409,I,,CA,,10.00,,Wills
6395,78,2018-03-24,C,"Cassidy  Pattik","2350 Phillips Rd 9308",,Rogers,AR,72756,I,,CH,,5.00,,Pattik
6395,79,2018-03-24,C,"Addison  Kane","522 E Jennings St",,Tallahassee,FL,32301,I,,CA,,20.00,,Kane
6395,80,2018-03-24,C,"Addison  Kane","522 E Jennings St",,Tallahassee,FL,32301,I,,CH,,20.00,,"Kane "
6395,81,2018-03-24,C,"Alan  Amidon","317 Pauls Drive",,Tallahassee,FL,32304,I,,CA,,10.00,,Amidon
6395,82,2018-03-24,C,"Alan  Amidon","317 Pauls Drive",,Tallahassee,Fl,32304,I,,CH,,25.00,,Amidon
6395,83,2018-03-24,C,"Alex  Billmeier","5961 Boggs Ford Rd",,"Port Orange",FL,32127,I,,CA,,10.00,,Billmeier
6395,84,2018-03-24,C,"Justin  Dobson","112 Edwards St",,Taylors,SC,29687,I,,CA,,20.00,,Dobson
6395,85,2018-03-24,C,"Katie  Morphonios","3423 Barnstaple Dr",,Tallahassee,FL,32317,I,,CA,,10.00,,"Morphonios "
6395,86,2018-03-24,C,"Burke  Buchanan","5748 Fox Bridge Way",,Tallahassee,FL,32317,I,,CA,,10.00,,"Buchanan "
6395,87,2018-03-24,C,"Buchanan   Lynn","5748 Fox Bridge Way,",,Tallahassee,FL,32317,I,,CA,,10.00,,Lynn
6395,88,2018-03-24,C,"Dan  Moran","1918 Vineland Dr",,Tallahassee,FL,32317,I,,CH,,10.00,,"Moran "
6395,89,2018-03-24,C,"Megan  Schultz","4824 W Byron St",,Chicago,IL,60641,I,,CA,,10.00,,Schultz
6395,90,2018-03-24,C,"Melissa   Scarborough","262 Whetherbine Way E",,Tallahassee,FL,32301,I,,CA,,20.00,,"Scarborough "
6395,91,2018-03-24,C,"Zach  Nimal","3418 Cherokee Ridge Trl",,Tallahassee,FL,32312,I,,CA,,10.00,,Nimal
6395,92,2018-03-24,C,"Bonnie  Wilmot","2019 Dellwood Drive",,Tallahassee,FL,32303,I,,CA,,20.00,,Wilmot
6395,93,2018-03-24,C,"Madison   Wilde","1641 Atkamire Drive",,Tallahassee,FL,32304,I,,CA,,5.00,,Wilde
6395,94,2018-03-24,C,"Stephen   Smith","***Protected Voter***",,,,,I,,CA,,10.00,,Smith
6395,95,2018-03-24,C,"Jen  Smith","***Protected Voter***",,,,,I,,CA,,10.00,,Smith
6395,96,2018-03-24,C,"Will  Mansberger","1417 Pullen Rd 208",,Tallahassee,FL,32303,I,,CH,,31.00,,Mansberger
6395,97,2018-03-24,C,"Tracy  Horenbein","3318 Old St Augustine Way",,Tallahassee,FL,32311,I,,CA,,20.00,,Horenbein
6395,98,2018-03-24,C,"Alissa  Rudloe","304 Ash Ct",,Tallahassee,FL,32301,I,,CH,,20.00,,Rudloe
6395,99,2018-03-24,C,"Jacqueline  Porter","115 N Franklin Blvd B",,Tallahassee,FL,32304,I,,CH,,1.00,,Porter
6395,100,2018-03-24,C,"Matthew  Latch","***Protected Voter***",,,,,I,,CH,,40.00,,Latch
6395,101,2018-03-24,C,"Leslie  Eckhart","3242 Gramercy Pl",,Tallahassee,FL,32308,I,,CH,,25.00,,Eckhart
6395,102,2018-03-26,C,"Brian   Davis","2782 Red Maple Rdg",,Tallahassee,FL,32301,I,,CH,,25.00,,Davis
6395,103,2018-03-26,C,"Sally   Russ","504 Plantation Rd",,Tallahassee,FL,32303,I,unemployed<br>,CH,,250.00,,Russ
6395,104,2018-03-27,C,"Brian   Bautista","610 Gunter St",,Tallahassee,FL,32308,I,"govt<br>affairs ",CH,,250.00,,"Bautista "
6395,105,2018-03-27,C,"Frank  Stevens","2103 Merrifield Lane",,Tallahassee,FL,32311,I,"govt<br>affairs ",CH,,100.00,,Stevens
6395,106,2018-03-27,C,"Erica  Bidwell","3007 Echo point Ln",,Tallahassee,FL,32310,I,,CH,,10.00,,Bidwell
6395,11,2018-03-27,E,Mailchimp," 675 Ponce De Leon Ave NE, ",,Atlanta,GA,30308,,,MO,"email services ",108.00,,Mailchimp
6395,12,2018-03-27,E,"Pow3r Moves","175 PROVIDENCE LANE",,monticello,fl,32344,,,MO,"working class Wednesday table ",40.00,,"Pow3r Moves"
6395,13,2018-03-28,E,"FedEx Office","1218 North Monroe Street",,Tallahassee,FL," 32303",,,MO,"copies ",57.87,,"FedEx Office "
6395,14,2018-03-28,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"postage ",3.50,,Paypal
6395,15,2018-03-28,E,Paypal,"2211 North First Street",,"San Jose ",Ca,95131,,,MO,"bank fees",75.97,,Paypal
6395,16,2018-03-28,E,,"1455 Market Street, Suite 600",,"San Francisco",CA,94103,,,MO,"bank fees ",8.49,,
6420,3,2018-03-28,E,,"1455 Market Street, Suite 600",,"San Francisco",CA,94103,,,MO,"bank fees ",8.49,D,
6420,4,2018-03-28,E,"Square Inc.","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"bank fees ",8.49,A,"Square Inc."
6395,107,2018-03-29,C,"Wendy  Halleck","1641 N Monroe Street",,Tallahassee,FL,32303,I,"shop owner<br>",CH,,100.00,,Halleck
6395,108,2018-03-29,C,"Daniel  Hartman","533 E 7th Ave",,Tallahassee,FL,32303,I,"attorney ",CH,,250.00,,Hartman
6395,109,2018-03-29,C,"Joseph  Petty","***Protected Voter***",,,,,I,programmer,CH,,100.00,,Petty
6395,110,2018-03-30,C,"Angelica  Catalano","7625 Silverwood Ct",,"Bradenton ",Fl,34202,I,,CH,,25.00,,Catalano
6395,113,2018-03-30,C,"Jeremy  Matlow","170 Meridianna Drive",,Tallahassee,FL,32312,S,entrepreneur<br>,LO,,1000.00,,Matlow
6395,111,2018-03-31,C,"Robert  Renzi","6410 Williams Road",,Tallahassee,FL,32311,I,CEOBigBendCares,CH,,250.00,,Renzi
6395,112,2018-03-31,C,"Jackson  Peel","1224 Maple Drive",,Tallahassee,Fl,32301,I,postproductionmanager,CH,,150.00,,Peel
6395,114,2018-03-31,C,"Envision CU","440 N Monroe St",,Tallahassee,FL,32301,O,"credit<br>union ",IN,,5.84,,"Envision CU "
6395,17,2018-03-31,E,Actblue,"PO Box 441146 ",,Somerville,Ma,02144,,,MO,"bank fee",5.65,,Actblue
6396,1,2018-04-01,C,"Jameson  Moore","299 Hoffman Drive",,Tallahassee,FL,32312,I,,CH,,25.00,,Moore
6396,1,2018-04-01,E,Facebook,"1 Hacker Way",,"Menlo Park ",CA,94025,,,MO,"Advertising ",199.75,,Facebook
6396,2,2018-04-01,E,Google,"1600 Amphitheatre Parkway",,"Mountain VIew ",CA,94043,,,MO,"email services",13.54,,"Google "
6396,3,2018-04-02,E,Nationbuilder,"520 S Grand Ave",,"Los Angeles",CA,90071,,,MO,"Website management ",29.00,,Nationbuilder
6396,4,2018-04-02,E,"Railroad Square LLC"," 602 McDonnell Dr,",,Tallahassee,FL,32310,,,MO,"Office Rental",321.90,,"Railroad Square LLC"
6396,5,2018-04-02,E,"Pow3R Moves","175 PROVIDENCE LANE",,Monticello,FL,32344,,,MO,"Booth Rental",40.00,,"Pow3R Moves"
6545,1,2018-04-03,C,"Jim  Davis","1733 Old Plank Road",,Crawfordville,FL,32327,I,executive<br>director<br>ST,CH,,250.00,D,Davis
6545,2,2018-04-03,C,"Jim  Davis","1733 Old Plank Road",,Crawfordville,FL,32327,I,"nonprofit director ",CH,,250.00,A,Davis
6396,2,2018-04-03,C,"Kee  Elwell","1018 Thomasville Road",,Tallahassee,FL,32303,I,realtor,CH,,50.00,,Elwell
6396,3,2018-04-03,C,"Aliki  Moncrief","1525 Colonial Drive",,Tallahassee,FL,32303,I,,CH,,25.00,,"Moncrief "
6396,4,2018-04-03,C,"Jonathan  Webber","2032 Wahalaw Nene",,Tallahassee,FL,32301,I,Deputy<br>Director<br>FCV,CH,,100.00,,Webber
6396,5,2018-04-03,C,"Jim  Davis","1733 Old Plank Road",,Crawfordville,FL,32327,I,executive<br>director<br>ST,CH,,250.00,,Davis
6396,6,2018-04-04,E,ActBlue,"PO Box 441146 ",,Someville,MA,02144,,,MO,"bank fees",5.65,,ActBlue
6396,6,2018-04-04,C,"David  O'keefe","1138 Cherry Laurel Street",,Tallahassee,FL,32308,I,"CPA ",CH,,100.00,,O'keefe
6396,7,2018-04-04,C,"Michael  Carlson","2816 Rebecca Lane",,Tallahassee,FL,32312,I,"Attorney ",CH,,200.00,,Carlson
6396,8,2018-04-04,C,"Christian  Minor","1300 N Adams Street",,Tallahassee,FL,32303,I,"executive<br>director ",CH,,100.00,,Minor
6396,9,2018-04-06,C,"Susanne  Wood","802 Timberview Drive",,Tallahassee,FL,32308,I,,CA,,40.00,,Wood
6396,10,2018-04-06,C,"Michael  Spellman","909 Circle Drive",,Tallahassee,FL,32301,I,attorney,CH,,100.00,,Spellman
6396,7,2018-04-07,E,"Gandy Printers","1800 S Monroe Street",,Tallahassee,FL,32301,,,MO,"sign stakes",182.75,,"Gandy Printers"
6396,8,2018-04-08,E,Jotform,"111 Pine St suite 1815",,"San Francisco",FL,94111,,,MO,"data management ",19.00,,"Jotform "
6396,11,2018-04-09,C,"Garry  Matlow","1311E Princeton Ave",,"Spokane ",WA,99207,I,"operations<br>assistant ",CH,,25.00,,Matlow
6396,13,2018-04-10,C,"Linda  Shelley","3018 Southshore Circle",,Tallahassee,FL,32312,I,"govt<br>affairs ",CH,,200.00,,Shelley
6396,14,2018-04-10,C,"Harry  Spring","5431 Lawton Ct",,Tallahassee,FL,32317,I,"retired ",CH,,100.00,,Spring
6396,9,2018-04-10,E,Vantiv,"8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"bank fees",11.89,,"Vantiv "
6396,12,2018-04-10,C,"Andrew  Landreville","1909 Belle Vue Way Unit E",,Tallahassee,FL,32304,I,,CH,,10.00,,Landreville
6396,10,2018-04-11,E,"Stephen  Beasley","2610 Pottsdamer St",,Tallahassee,FL,32310,,,MO,Consulting<br>,1000.00,,Beasley
6396,15,2018-04-13,C,"Elizabeth  Wlkes","3464 Rosemont Ridge RD",,"Tallahassee ",fl,32312,I,,CH,,10.00,,Wlkes
6396,16,2018-04-13,C,"Catherine  Annis","1330 Sharon Rd ",,Tallahassee,FL,32309,I,Research<br>Manager,CH,,100.00,,Annis
6396,17,2018-04-14,C,"Sarah  Baker","23333 Pennsylvania Ave",,"Washington DC",DC,20003,I,,CH,,36.00,,Baker
6396,18,2018-04-15,C,"Jeff  Godbey","493 Beaver Lake Rd",,Tallahassee,FL,32312,I,vet,CH,,20.00,,Godbey
6396,19,2018-04-16,C,"Carol  Berkowitz","3050 Fermanagh Drive",,Tallahassee,Fl,32309,I,"Executive<br>Director ",CH,,250.00,,Berkowitz
6396,20,2018-04-16,C,"Jason  Custer","120 Parkbrook Circle",,Tallahassee,FL,32301,I,,CH,,20.00,,Custer
6396,21,2018-04-16,C,"Bryce  Burnett","501 S Blairstone Road ",302,Tallahassee,FL,32301,I,,CH,,10.00,,Burnett
6545,3,2018-04-16,C,"Carol  Berkowitz","3050 Fermanagh Drive",,Tallahassee,Fl,32309,I,"Executive<br>Director ",CH,,250.00,D,Berkowitz
6545,4,2018-04-16,C,"Carol  Berkowitz","3050 Fermanagh Drive",,Tallahassee,Fl,32309,I,Attorney,CH,,250.00,A,Berkowitz
6396,22,2018-04-17,C,"Sean  Cooley","864 Bannerman Road",,Tallahassee,FL,32312,I,,CH,,50.00,,Cooley
6396,23,2018-04-17,C,"Anthony  Gaudio","2335 Grass Roots Wy",,Tallahassee,FL,32311,I,CPA,CH,,250.00,,Gaudio
6396,24,2018-04-17,C,"Jane  Cooper","3230 Sharer Rd",,Tallahassee,FL,32312,I,,CH,,25.00,,Cooper
6396,25,2018-04-17,C,"Matt  Cooper","608 E Sixth Ave",,Tallahassee,FL,32303,I,,CA,,50.00,,Cooper
6396,26,2018-04-17,C,"Adam  Lamee","517 London Rd",,"Winter Park ",FL,32303,I,,CA,,20.00,,Lamee
6396,27,2018-04-17,C,"Kate  Devick","608 E Sixth Ave",,Tallahassee,FL,32303,I,,CA,,50.00,,Devick
6396,28,2018-04-17,C,"Malia   Bruker","405 Oakland Ave",,Tallahassee,FL,32301,I,,CH,,50.00,,Bruker
6396,29,2018-04-17,C,"Patrick  Flemming","3202 Locksley Lane",,Tallahassee,FL,32312,I,,CH,,40.00,,Flemming
6396,30,2018-04-17,C,"Susanne  Wood","802 Timberview Drive",,Tallahassee,FL,32308,I,professor,CH,,100.00,,Wood
6396,31,2018-04-17,C,"Katherine  Easterling","***Protected Voter***",,,,,I,,CH,,20.00,,Easterling
6396,32,2018-04-17,C,"Sara  Charles","3240 Baldwin Drive W",,Tallahassee,FL,32309,I,,CH,,10.00,,Charles
6396,156,2018-04-17,C,"Matt  Cooper","608 E. Sixth Ave",,Tallahassee,FL,32303,I,,IK,"Snacks and Beverages ",52.47,,Cooper
6396,33,2018-04-18,C,"Elizabeth  O'Neill","214 Crest Street",,Tallahassee,FL,32301,I,,CH,,10.00,,O'Neill
6396,34,2018-04-18,C,"Phyllis  Wells","2516 Patsy Ann Lane",,Tallahassee,Fl,32303,I,,CH,,25.00,,Wells
6396,35,2018-04-18,C,"Evan  Rosenthal","1245 Halifax Ct",,Tallahassee,FL,32308,I,,CH,,20.00,,Rosenthal
6396,36,2018-04-18,C,"Kelly  Chavers","1647 Lake Ella Drive",,Tallahassee,Fl,32303,I,realtor,CH,,10.00,,Chavers
6396,37,2018-04-18,C,"James  Sumlin","2039 N Meridian Road 123",,Tallahassee,FL,32303,I,,CH,,20.00,,Sumlin
6396,38,2018-04-19,C,"Alex  Forlenza","1327 High Road ",,Tallahassee,Fl,32304,I,,CH,,20.00,,Forlenza
6396,39,2018-04-19,C,"Skyler  Hammer","2105 Mulberry Rd",,Tallahassee,Fl,32303,I,,CH,,10.00,,Hammer
6396,40,2018-04-19,C,"Cheston  Peterson","1529 Rankin Ave",,Tallahassee,FL,32310,I,,CH,,10.00,,Peterson
6396,41,2018-04-19,C,"Alicia  Weiss","1310 Tom Still Road",,Tallahassee,Fl,32305,I,,CH,,20.00,,Weiss
6396,42,2018-04-19,C,"Tyler  Sommer","4002 Cayuga St",,Tallahassee,FL,32303,I,,CH,,10.00,,Sommer
6396,43,2018-04-19,C,"Mary  Smith","925 Timber Run",,"Havana ",FL,32333,I,,CH,,20.00,,Smith
6396,44,2018-04-19,C,"Madeline  Reeve","630 E College Ave",,Tallahassee,FL,32301,I,,CH,,10.00,,Reeve
6396,45,2018-04-19,C,"Luke  Lassiter","1729 Nestlewood Lane",,Tallahassee,Fl,32301,I,,CH,,10.00,,Lassiter
6396,46,2018-04-19,C,"Kelly  Chavers","1647 Lake Ella Drive",,Tallahassee,Fl,32303,I,realtor,CH,,25.00,,Chavers
6396,47,2018-04-19,C,"Melissa  Walsh","385 Belmont Drive",,Tallahassee,Fl,32301,I,,CH,,10.00,,Walsh
6396,48,2018-04-19,C,"David  Fernandez","1225 N MLK Jr. BLVD",,Tallahassee,Fl,32303,I,communications<br>director,CH,,100.00,,Fernandez
6396,49,2018-04-19,C,"Daniela  Fernandez","310 Blound Street",,Tallahassee,Fl,32301,I,,CH,,25.00,,Fernandez
6396,50,2018-04-19,C,"Brian  Jones","1264 Stoney Creek Way",,Tallahassee,Fl,32317,I,hospitality<br>management<br>,CH,,150.00,,Jones
6396,51,2018-04-19,C,"Jessica  Sorenson","1776 Enterprise Osteen Rd",,Enterprise,FL,32725,I,,CH,,10.00,,Sorenson
6396,52,2018-04-19,C,"Tim  Holder","9801 Bayboro Bridge Drive",,Tampa,FL,33626,I,,CH,,10.00,,Holder
6396,53,2018-04-19,C,"Maureen  Ryan","251 Marker Road",,"Rotonda ",FL,33947,I,,CH,,10.00,,Ryan
6396,54,2018-04-19,C,"Sam  Coplin","188 Whetherbine Way",,Tallahassee,Fl,32301,I,,CH,,10.00,,Coplin
6396,55,2018-04-19,C,"Ashley  Chandler","135 Hudson Lane",,Crawfordville,Fl,32327,I,,CH,,20.00,,Chandler
6396,56,2018-04-19,C,"Bachir  Ouazzani","1621 Manigan Ave ",,"Oviedo ",FL,32765,I,,CH,,10.00,,Ouazzani
6396,57,2018-04-19,C,"Emma  Gonzalez","2404 W Bristol Ave",,Tampa,FL,33609,I,,CA,,10.00,,Gonzalez
6396,58,2018-04-19,C,"Reed  Fleming","1657 Pepper Drive",,Tallahassee,Fl,32304,I,,CA,,10.00,,Fleming
6396,59,2018-04-19,C,"mary  Hill","3380 Fred George Rd ",,Tallahassee,FL,32303,I,,CA,,10.00,,Hill
6396,60,2018-04-19,C,"Gisela  Emilia","704 Monticello Rd",,Tallahassee,Fl,32303,I,,CA,,10.00,,Emilia
6396,61,2018-04-19,C,"Lucia  Riffle","1511 N MLK Jr BLVD",,tallahassee,fl,32303,I,,CA,,10.00,,Riffle
6396,62,2018-04-19,C,"Scout  Garren","3380 Fred George Road",324,Tallahassee,FL,32303,I,,CA,,10.00,,Garren
6396,63,2018-04-19,C,"Julie  Spath","2727 Ryan Place",,Tallahassee,FL,32309,I,,CA,,10.00,,Spath
6396,64,2018-04-19,C,"Bethany  Bennitt","1408 Green St",,Tallahassee,Fl,32304,I,,CA,,10.00,,Bennitt
6396,65,2018-04-19,C,"Michael  McDowell","1549 WIllow Bend Way",,Tallahassee,FL,32301,I,,CA,,10.00,,McDowell
6396,66,2018-04-19,C,"David  Bernstein","1521 Pepper Drive",,Tallahassee,FL,32304,I,,CA,,10.00,,Bernstein
6396,67,2018-04-19,C,"Jennifer  Wright","150 Gopher Aly",,"Havana ",FL,32333,I,,CA,,20.00,,Wright
6396,68,2018-04-19,C,"Tiffany  Vaughn","2418 Beautyberry CT",,Tallahassee,FL,32308,I,,CA,,10.00,,Vaughn
6396,69,2018-04-19,C,"Richard  Johnson","625 E Baffin Drive",,Venice,Fl,34293,I,,CA,,10.00,,Johnson
6396,70,2018-04-19,C,"Robert  Buccellato","456 New Light Church Rd",,Crawfordville,FL,32327,I,,CH,,25.00,,Buccellato
6396,90,2018-04-19,C,"Melinda  Milles","2014 Forest Glen Ct",,Tallahassee,Fl,32303,I,,CA,,10.00,,Milles
6396,91,2018-04-19,C,"Andrew  Deming","1657 Pepper Drive",,"Tallahassee ",FL,32304,I,,CA,,10.00,,Deming
6396,92,2018-04-19,C,"Eric  Milles","2014 Forest Glen Ct",,Tallahassee,Fl,32303,I,,CA,,10.00,,Milles
6396,93,2018-04-19,C,"Connor  Goodwyne","1249 Chee Lane",,Tallahassee,Fl,32304,I,,CA,,10.00,,Goodwyne
6396,94,2018-04-19,C,"Andrew  Duncan","608 W 6th Ave",,Tallahassee,Fl,32303,I,,CA,,10.00,,Duncan
6396,95,2018-04-19,C,"Cassidy  Coleman","520 E College Ave","apt 3",tallahassee,fl,32301,I,,CA,,10.00,,Coleman
6396,96,2018-04-19,C,"Jackie  Mitchka","3699 Corinth Drive",,tallahassee,fl,32308,I,,CA,,10.00,,Mitchka
6396,97,2018-04-19,C,"Erin  Hamilton","1714 Ferndale Place",,Tallahassee,Fl,32301,I,,CA,,10.00,,Hamilton
6396,98,2018-04-19,C,"Nick  Muccio","1429 Green St",,Tallahassee,Fl,32303,I,,CA,,10.00,,Muccio
6396,99,2018-04-19,C,"Eric  Pate","1607 Green Street",,Tallahassee,Fl,32303,I,,CA,,20.00,,Pate
6396,100,2018-04-19,C,"Anthony  Rocco","4752 Pimlico Dr",,Tallahassee,FL,32309,I,,CA,,10.00,,Rocco
6396,101,2018-04-19,C,"Cezar  Georgescu","300 S Duval Street ",1503,TALLAHASSEE,FL,32301,I,,CA,,10.00,,Georgescu
6396,102,2018-04-19,C,"Alan  Amidon","317 Pauls Dr",,Tallahassee,Fl,32304,I,,CA,,10.00,,Amidon
6396,103,2018-04-19,C,"Rachel  Sumin","2039 N Meridian Rd",123,tallahassee,fl,32303,I,,CH,,10.00,,Sumin
6396,104,2018-04-19,C,"Ashmore  Michon","831 McGuire Ave",,Tallahassee,Fl,32303,I,,CH,,20.00,,Michon
6396,105,2018-04-19,C,"Kim  Mcshane","1400 Jackson Streeet",,Tallahassee,Fl,32303,I,,CH,,25.00,,Mcshane
6396,106,2018-04-19,C,"Chris  Malinowski","1613 Stanley Ave",,Tallahassee,FL,32310,I,,CH,,20.00,,Malinowski
6396,107,2018-04-19,C,"Craig  Russell","2619 McKeithan Ct",,tallahassee,fl,32304,I,,CH,,20.00,,Russell
6396,108,2018-04-19,C,"Peggy  Sanford","1523 Indianhead Drive",,Tallahassee,Fl,32301,I,retired,CH,,25.00,,Sanford
6396,109,2018-04-19,C,"William  Booker","1618 Stanley Ave",,Tallahassee,Fl,32310,I,,CH,,10.00,,Booker
6396,110,2018-04-19,C,"Michael  McKinnon","1694 Silverwood Dr",,Tallahassee,Fl,32301,I,,CH,,25.00,,McKinnon
6396,111,2018-04-19,C,"Kenny  Castro","3021 Huntington Woods BLVD",,tallahassee,fl,32303,I,,CH,,25.00,,Castro
6396,112,2018-04-19,C,"Kevin  Carpenter","1335 Hidden Timbers Lane",,Tallahassee,FL,32312,I,regulatory<br>analyst,CH,,25.00,,Carpenter
6396,113,2018-04-19,C,"Johanna  Imhoff","744-B California St",,tallahassee,fl,32304,I,,CH,,10.00,,Imhoff
6396,114,2018-04-19,C,"Julie  Moss","2906 Morningside Drive",,Tallahassee,FL,32301,I,,CA,,25.00,,Moss
6396,115,2018-04-19,C,"Ryan  Ray","1529 Belmont Trace",,Tallahassee,Fl,32301,I,,CA,,25.00,,Ray
6396,116,2018-04-19,C,"Cosby  Hayes","5430 Lawton Ct",,Tallahassee,Fl,32317,I,"artist ",CA,,50.00,,Hayes
6396,117,2018-04-19,C,"Julia  Koelbeo","3331 Nottignham Dr",,Tallahassee,Fl,32312,I,,CA,,10.00,,Koelbeo
6396,118,2018-04-19,C,"Troy  Smith","6949 Grenville Rd",,Tallahassee,FL,32309,I,,CA,,20.00,,Smith
6396,119,2018-04-19,C,"Kenneth  McCain","37 Arapaho Trail",,Crawfordville,Fl,32309,I,,CA,,10.00,,McCain
6396,120,2018-04-19,C,"Grace  Boran","1458 Course View Dr",,"Fleming Island",FL,32003,I,,CA,,10.00,,Boran
6396,121,2018-04-19,C,"Donna  Anderson","876 Willow Ave ",,tallahassee,fl,32303,I,,CH,,25.00,,Anderson
6396,122,2018-04-19,C,"Bradley  Crocker","2231 Luana Drive E",,Jacksonville,Fl,32246,I,,CH,,10.00,,Crocker
6396,123,2018-04-19,C,"Sean  Carney","1445 E lafayette St ",9,Tallahassee,fl,32301,I,,CA,,10.00,,Carney
6396,124,2018-04-19,C,"Justin  Grossman","250 Sturgeon Drive",,Tallahassee,Fl,32312,I,,CH,,10.00,,Grossman
6396,125,2018-04-19,C,"Victor  Ibeanusi","4515 Investors Lane",,Ellenwood,GA,30294,I,,CH,,10.00,,Ibeanusi
6396,126,2018-04-19,C,"Catherine  Williams","4434 Gearhart Road",,Tallahassee,Fl,32303,I,,CH,,20.00,,Williams
6396,127,2018-04-19,C,"Federico  Wibmer","817 Arlington Road",,Tallahassee,Fl,32312,I,,CH,,10.00,,Wibmer
6396,128,2018-04-19,C,"Jeff  Gonzalez","3033 Giles Place",,Tallahassee,FL,32309,I,,CH,,20.00,,Gonzalez
6396,129,2018-04-19,C,"Richard  Johnson","625 E Baffin Drive",,"Venice ",Fl,32493,I,,CH,,10.00,,Johnson
6396,130,2018-04-19,C,"Max  Mayne","1207 Old Fort Drive",,Tallahassee,FL,32301,I,,CH,,10.00,,Mayne
6396,131,2018-04-19,C,"Leah  Godby","493 Beaver Lakes Rd",,Tallahassee,Fl,32312,I,,CA,,10.00,,Godby
6396,132,2018-04-19,C,"David  Mcnutt","805 Jacqueline Lane",,Tallahassee,Fl,32304,I,,CA,,10.00,,Mcnutt
6396,133,2018-04-19,C,"Matt  Littlefield","1432 N Bronough Street",,Tallahassee,Fl,32303,I,,CH,,10.00,,Littlefield
6396,134,2018-04-19,C,"Hank  Brandes","188 Whetherbine Way",,Tallahassee,Fl,32301,I,,CA,,10.00,,Brandes
6396,135,2018-04-19,C,"Sam  Lloyd","1612 Green Street",,Tallahassee,Fl,32303,I,,CA,,10.00,,Lloyd
6396,136,2018-04-19,C,"Tiffany  Ward","1423 Green St",,Tallahassee,FL,32303,I,,CH,,10.00,,Ward
6396,137,2018-04-19,C,"Rob  MacGrogan","545 N Adams Street",,Quincy,Fl,32351,I,,CA,,10.00,,MacGrogan
6396,138,2018-04-19,C,"Camille  Beasley","520 Talaflo St",,Tallahassee,Fl,32308,I,,CH,,10.00,,Beasley
6396,139,2018-04-19,C,"Brice  Barnes","3607 Mossy Creek Lane",,Tallahassee,Fl,32311,I,consultant<br>,CH,,250.00,,Barnes
6396,140,2018-04-19,C,"Camille  Beasley","520 Talaflo St",,Tallahassee,Fl,32308,I,,CH,,20.00,,Beasley
6396,141,2018-04-19,C,"Ralph  Moss","4663 Inisheer Drive",,Tallahassee,FL,32309,I,,CH,,20.00,,Moss
6396,142,2018-04-19,C,"Robert  Hodgen","1568 Spruce Avw",,Tallahassee,Fl,3230,I,,CH,,10.00,,Hodgen
6396,143,2018-04-19,C,"Victoria  Deblasio","1800 Miccosukee Commons Dr",,Tallahassee,FL,32308,I,,CH,,10.00,,Deblasio
6396,144,2018-04-19,C,"Jacob  Koerner","1512 Apakin Nene",,Tallahassee,FL,32301,I,,CH,,10.00,,Koerner
6396,145,2018-04-19,C,"Lara  Rabbath","4094 Forsythe Way",,Tallahassee,Fl,32309,I,,CH,,10.00,,Rabbath
6396,146,2018-04-19,C,"Ryan  Chavers","219 E 6th Ave",203,Tallahassee,FL,32303,I,,CH,,10.00,,Chavers
6396,147,2018-04-19,C,"Phyllis  Wells","2516 Patsy Ann Ln",,Tallahassee,FL,32303,I,,CH,,20.00,,Wells
6396,148,2018-04-19,C,"Jessica  Cusick","124 Reece Park Ln",,Tallahassee,FL,32301,I,,CH,,10.00,,Cusick
6396,149,2018-04-19,C,"Ashton   Bird","1511 N MLKing Jr Blvd",,Tallahassee,FL,32303,I,,CH,,10.00,,Bird
6396,150,2018-04-19,C,"Frances  Holland","982 W Brevard St","APT 1410",Tallahassee,FL,32304,I,,CH,,10.00,,Holland
6396,151,2018-04-19,C,"Serenna  Lammers","3164 Lakeshore Drive",,Tallahassee,FL,32312,I,,CH,,20.00,,Lammers
