"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
51993,16,2018-06-27,C,"Marilyn  Mammano","1819 SE 17th Street","Apt. 1603","Fort Lauderdale",FL,33316-3061,I,,CH,,50.00,,Mammano
51993,17,2018-06-27,C,"John W Calcaterra","91 NE 17th Court",,"Fort Lauderdale ",FL,33305,I,,CH,,50.00,,Calcaterra
51993,18,2018-06-27,C,"Joel S. Slotnick","703 SW 4th Street","Apt. 7","Fort Lauderdale",FL,33312-2574,I,,CH,,25.00,,Slotnick
51993,19,2018-06-27,C,"Nathan  Klarfeld","2481 N. Ocean Boulevard","No. 701","Fort Lauderdale",FL,33308,I,Retired,CH,,100.00,,Klarfeld
51993,20,2018-06-27,C,"Larry  Benson","401 SW 4th Avenue",#1603,"Fort Lauderdale",FL,33315,I,Mediator,CH,,100.00,,Benson
51993,21,2018-06-27,C,"David A. Jobin","2709 NE 2nd Avenue",,"Wilton Manors",FL,33334-1016,I,Administrator,CH,,100.00,,Jobin
51993,22,2018-06-27,C,"Stephen J. Ferrante","3680 NE 16th Avenue",,"Oakland Park",FL,33334-5466,I,Consultant,CH,,100.00,,Ferrante
51993,23,2018-06-27,C,"Cindy  Goldstein","10100 W. Sample Road","Suite 200","Coral Springs",FL,33065,I,Attorney,CH,,1000.00,,Goldstein
51993,24,2018-06-27,C,"Richard  Van Berkel","340 Sunset Drive","Apt. 401","Fort Lauderdale",FL,33301,I,Retired,CH,,100.00,,"Van Berkel"
51993,25,2018-06-27,C,"Marc  Dickerman","1417 SW 2nd Street","Apt. 2","Fort Lauderdale",FL,33069,I,Retired,CH,,25.00,,Dickerman
51993,26,2018-06-27,C,"George  Zuber","2747 NE 20th Court",,"Fort Lauderdale",FL,33305,I,Retired,CH,,100.00,,Zuber
51993,27,2018-06-27,C,"Mark  Strauss","261 NE 16th Place","Apt. 305","Fort Lauderdale",FL,33305,I,Educator,CH,,250.00,,Strauss
51993,28,2018-06-27,C,"Paul  Lemire","1412 NE 18th Avenue",,"Fort Lauderdale",FL,33304,I,Retired,CH,,100.00,,Lemire
51993,29,2018-06-27,C,"Kenneth  Calhoun","1504 NE 15th Avenue",,"Fort Lauderdale",FL,33304,I,Real<br>Estate,CH,,100.00,,Calhoun
51993,30,2018-06-27,C,"Roberto  Brauning","1604 NE 20th Avenue",,"Fort Lauderdale",FL,33305,I,Retired,CH,,50.00,,Brauning
51993,31,2018-06-27,C,"Stephen  Fallon","1712 N. Victoria Park Road",,"Fort Lauderdale",FL,33305,I,Director,CH,,100.00,,Fallon
51993,32,2018-06-27,C,"George  Castrataro","707 NE 3rd Avenue","Apt. 300","Fort Lauderdale",FL,33304,I,Attorney,CH,,300.00,,Castrataro
51993,33,2018-06-27,C,"Randall  Katz","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Katz
51993,34,2018-06-27,C,"Anthony  Faullin","908 Duval Place",,"Wilton Manors",FL,33334,I,Healthcare,CH,,50.00,,Faullin
51993,78,2018-06-27,C,"Trantalis and Associates","2301 Wilton Drive","Suite C1-A","Wilton Manors",FL,33305-1202,B,"Law Firm",IK,"Reception food/beverages",600.00,,"Trantalis and Associates"
51993,35,2018-06-28,C,"Hans  Kennon","320 Green Oak Court",,Longwood,FL,32779,I,Attorney,CH,,500.00,,Kennon
51993,36,2018-06-28,C,"Stillo Industries LLC","7320 Griffin Road","Suite 203",Davie,FL,33314-4105,B,Real<br>estate,CH,,1000.00,,"Stillo Industries LLC"
51993,37,2018-06-28,C,"Law Ofc Buchalter Hoffman","1075 NE 125th Street","Suite 202","North Miami",FL,33161,B,"Law firm",CH,,500.00,,"Law Ofc Buchalter Hoffman "
51993,38,2018-06-28,C,"Hollywood Diagnostics Center","4224 Hollywood Boulevard",,Hollywood,FL,33021,B,Healthcare,CH,,1000.00,,"Hollywood Diagnostics Center"
51993,39,2018-06-28,C,"Mukerjee Law Group PA","10201 W Sample Road",,"Coral Springs",FL,33065,B,"Law Firm",CH,,300.00,,"Mukerjee Law Group PA"
51993,40,2018-06-28,C,"Amir  Fleischer","12001 NW 11th Street",,Plantation,FL,33323-2543,I,Attorney,CH,,1000.00,,Fleischer
51993,41,2018-06-28,C,"Thomas J. Wenzel","4123 NW 88th Avenue",#207,"Coral Springs",FL,33065,I,Attorney,CH,,300.00,,Wenzel
51993,42,2018-06-28,C,"Wajih A. Shirazi","7980 SW 195th Terrace",,"Cutler Bay",FL,33157-8129,I,Attorney,CH,,500.00,,Shirazi
51993,43,2018-06-28,C,"Pam  McDole","6740 SW 20th Street",,Plantation,FL,33317-5107,I,Medical<br>services,CH,,1000.00,,McDole
51993,44,2018-06-28,C,"Michael D. Ray","2312 Wilton Drive","Suite 15","Wilton Manors",FL,33305-1249,I,Attorney,CH,,250.00,,Ray
51993,45,2018-06-28,C,"Law Ofcs of Elias R. Hilal, PA","633 SE 3rd Avenue","Suite 4F","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"Law Ofcs of Elias R. Hilal, PA"
51993,46,2018-06-28,C,"Paul Galsterer, P.A.","2000 NE 45th Street",,"Fort Lauderdale",FL,33308-5122,B,"Law Firm",CH,,500.00,,"Paul Galsterer, P.A."
51993,47,2018-06-28,C,"Abdul-Sumi Dalal, P.L.","3932 SW 135th Avenue",,Davie,FL,33330,B,"Law Firm",CH,,1000.00,,"Abdul-Sumi Dalal, P.L."
51993,48,2018-06-28,C,"Abdul Sumi Dalal","3932 SW 135th Avenue",,Davie,FL,33330-4707,I,Attorney,CH,,1000.00,,Dalal
51993,49,2018-06-28,C,"Tahya J. Fuenmayor","696 NE 71st Street",,Miami,FL,33138,I,Attorney,CH,,50.00,,Fuenmayor
51993,50,2018-06-28,C,"Todd S. Link","10930 NW 78th Place",,Plantation,FL,33076-4722,I,Attorney,CH,,500.00,,Link
51993,51,2018-06-28,C,"Law Ofcs Kevin Jackson PA","1136 SE 3rd Avenue",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,250.00,,"Law Ofcs Kevin Jackson PA"
51993,52,2018-06-28,C,"Brian  Silber","916 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,I,Attorney,CH,,500.00,,Silber
51993,53,2018-06-28,C,"Katz & Katz, P.A.","200 S. Andrews Avenue","Suite 700","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,500.00,,"Katz & Katz, P.A."
51993,54,2018-06-28,C,"DiPietro Partners LLC","901 E. Las Olas Boulevard","Suite 202","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"DiPietro Partners LLC"
51993,55,2018-06-28,C,"Valdes Law Firm P.A.","633 SE 3rd Avenue","Suite 301","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,100.00,,"Valdes Law Firm P.A."
51993,56,2018-06-28,C,"Ft. Lauderdale Family Chiro","3020 E. Commercial Boulevard",,"Fort Lauderdale",FL,33308-4312,B,Healthcare,CH,,250.00,,"Ft. Lauderdale Family Chiro"
51993,57,2018-06-28,C,"Miami Lakes Family Chiro","16383 NW 67th Avenue",,"Miami Lakes",FL,33014,B,Healthcare,CH,,250.00,,"Miami Lakes Family Chiro"
51993,58,2018-06-28,C,"Nob Hill Family Chiropractic","1848 N. Nob Hill Road",,Plantation,FL,33322,B,Healthcare,CH,,250.00,,"Nob Hill Family Chiropractic"
51993,59,2018-06-28,C,"Law Ofcs Kenneth B Schurr PA","3001 Ponce de Leon Boulevard","Suite 262","Coral Gables",FL,33134-6824,B,"Law Firm",CH,,500.00,,"Law Ofcs Kenneth B Schurr PA"
51993,60,2018-06-28,C,"DePrimo Law Firm","633 SE 3rd Avenue","Suite 203","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,500.00,,"DePrimo Law Firm"
51993,61,2018-06-28,C,"Becker & Poliakoff, P.A.","One East Broward Boulevard","Suite 1800","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"Becker & Poliakoff, P.A."
51993,62,2018-06-28,C,"Joshua  Garcia","4882 Sunkist Way",,"Cooper City",FL,33330,I,Student,CH,,50.00,,Garcia
51993,63,2018-06-28,C,"Gary  Cattle","Post Office Box 341",,"Cedar Grove",NJ,07009,I,Realtor,CH,,25.00,,Cattle
51993,64,2018-06-28,C,"Rowena  Racca","110 SE 6th Street","Suite 1900","Fort Lauderdale",FL,33301,I,Attorney,CH,,250.00,,Racca
51993,65,2018-06-28,C,"Brion  Ross","2448 NE 27th Terrace",,"Fort Lauderdale",FL,33305,I,Attorney,CH,,100.00,,Ross
51993,79,2018-06-28,C,"Galsterer Abramowitz PA","2000 NE 45th Street",,"Fort Lauderdale",FL,33308-5122,B,"Law Firm",IK,"Reception food/beverages",247.00,,"Galsterer Abramowitz PA"
51993,69,2018-06-29,C,"Nicola  Partington","1521 NE 53rd Street",,"Fort Lauderdale",FL,33334-5812,I,Retired,CA,,50.00,,Partington
51993,66,2018-06-29,C,"Lauren Melissa Alperstein","10490 Paris Street",,"Cooper City",FL,33026-4815,I,Attorney,CH,,100.00,,Alperstein
51993,67,2018-06-29,C,"Michelle  Thomann","442 Barbri Lane",,Davie,FL,33325,I,Attorney,CH,,500.00,,Thomann
51993,68,2018-06-29,C,"Kerry  Ezrol","881 E. Coco Plum Circle",,"Fort Lauderdale",FL,33324,I,Attorney,CH,,100.00,,Ezrol
51993,2,2018-07-02,E,"Robert W Lee","201 SE 6th Street","Room 14135","Fort Lauderdale",FL,33301,,,MO,"office supplies, event attendance, t-shirts, advertising, postage",2162.43,,Lee
51993,3,2018-07-02,E,"Anedot, Inc.","4017 Buena Vista Street","Suite 109",Dallas,TX,75204,,,MO,"credit<br>card fees",137.40,,"Anedot, Inc."
51993,70,2018-07-05,C,"Leonard K Samuels PA","350 E Las Olas Boulevard","Suite 1000","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,150.00,,"Leonard K Samuels PA"
51993,71,2018-07-05,C,"Marlene S. Reiss, Esq., P.A.","9130 S. Dadeland Boulevard","Suite 1612",Miami,FL,33156,B,"Law Firm",CH,,500.00,,"Marlene S. Reiss, Esq., P.A."
51993,72,2018-07-05,C,"Charles H Lichtman PA","1098 Marble Way",,"Boca Raton",FL,33432,B,"Law Firm",CH,,150.00,,"Charles H Lichtman PA"
51993,73,2018-07-05,C,"Steven Lander and Assoc PA","318 SE 8th Street",,"Fort Lauderdale",FL,33316-1122,B,"Law Firm",CH,,500.00,,"Steven Lander and Assoc PA"
51993,74,2018-07-05,C,"Mitchell W Berger","350 E Las Olas Boulevard","Suite 1000","Fort Lauderdale ",FL,33301,I,Attorney,CH,,250.00,,Berger
51993,75,2018-07-05,C,"The Coyle Law Firm, P.A.","407 Lincoln Road","Suite 8-E","Miami Beach",FL,33139,B,"Law Firm",CH,,500.00,,"The Coyle Law Firm, P.A."
51993,4,2018-07-06,E,"Victory Political Mail LLC","11380 Prosperity Farms Road","Suite 221E","Palm Beach Gardens",FL,33410,,,MO,"webpage update, handcards (3x4)",750.00,,"Victory Political Mail LLC"
51993,76,2018-07-06,C,"Law Ofcs Candice D Tobin PA","10659 Versailles Boulevard",,Wellington,FL,33449-8088,B,"Law Firm",CH,,200.00,,"Law Ofcs Candice D Tobin PA"
51993,77,2018-07-06,C,"Chris  Kasper","6061 Balboa Circle","Unit 204D","Boca Raton",FL,33433,I,Attorney,CH,,500.00,,Kasper
52080,1,2018-07-09,C,"Phyllis  Pritcher-Westphal","1 E. Broward Boulevard","Suite 700","Fort Lauderdale",FL,33301,I,Attorney,CH,,250.00,,Pritcher-Westphal
52080,2,2018-07-09,C,"Barbara  Markley","2416 Middle River Drive",,"Fort Lauderdale",FL,33305,I,Attorney,CH,,100.00,,Markley
52080,3,2018-07-10,C,"Renato  Mendes","4261 NE 4th Terrace",,"Pompano Beach",FL,33064,I,,CH,,50.00,,Mendes
52080,4,2018-07-11,C,"Ken  Keechl","2417 NE 37th Street",,"Fort Lauderdale",FL,33308,I,Attorney,CH,,250.00,,Keechl
52080,5,2018-07-12,C,"Frank  Alvarez, Jr.","1280 NE 24th Street",#2402,"Wilton Manors",FL,33305,I,Retired,CH,,100.00,,"Alvarez, Jr."
52080,6,2018-07-12,C,"Philip  Spagnolo, Jr.","8 Fiesta Way",,"Fort Lauderdale",FL,33301,I,,CH,,50.00,,"Spagnolo, Jr."
52080,1,2018-07-13,E,"Anedot, Inc.","4017 Buena Vista Street","Suite 109",Dallas,TX,75204,,,MO,"credit<br>card fees",47.50,,"Anedot, Inc."
52080,7,2018-07-16,C,"Seiler, Zaden & Rimes LLC","2850 N Andrews Avenue",,"Fort Lauderdale",FL,33311,B,"Law Firm",CH,,250.00,,"Seiler, Zaden & Rimes LLC"
52080,8,2018-07-17,C,"Stephanie J. Toothaker","901 Ponce de Leon Boulevard",,"Fort Lauderdale",FL,33316,I,Attorney,CH,,250.00,,Toothaker
52080,9,2018-07-17,C,"Miriam Richter, Atty Law, PL","2312 Wilton Drive","Suite 9","Wilton Manors",FL,33305-1249,B,"Law Firm",CH,,100.00,,"Miriam Richter, Atty Law, PL"
52080,2,2018-07-18,E,"Victory Political Mail LLC","11380 Prosperity Farms Road","Suite 221E","Palm Beach Gardens",FL,33410,,,MO,"mail out<br>#1; sign<br>design",38367.00,,"Victory Political Mail LLC"
52080,10,2018-07-19,C,"Adriane  Reesey","6703 Westwood Blvd West",,Tamarac,FL,33321,I,Project<br>Director,CH,,25.00,,Reesey
52080,11,2018-07-19,C,"Michael  Goodman","1995 E. Oakland Park Boulevard",,"Fort Lauderdale",FL,33306,I,Public<br>Relations,CH,,50.00,,Goodman
52080,12,2018-07-19,C,"Nancy  Gregoire","4166 NW 65th Avenue",,"Coral Springs",FL,33067,I,Attorney,CH,,100.00,,Gregoire
52080,13,2018-07-19,C,"Ivan Alexander Colling","858 NE 20th Drive",,"Wilton Manors",FL,33305,I,Flight<br>attendant,CH,,100.00,,Colling
52080,14,2018-07-20,C,"Victor P. DeBinachi, Jr.","1720 Harrison Street",6CE,Hollywood,FL,33020,I,Attorney,CH,,200.00,,"DeBinachi, Jr."
52128,1,2018-07-21,C,"Justin  Flippen","1152 NW 30th Court","Unit 310","Wilton Manors",FL,33311,I,Project<br>Manager-,CH,,25.00,,Flippen
52128,1,2018-07-23,E,"Anedot, Inc.","4017 Buena Vista Boulevard","Suite 109",Dallas,TX,75204,,,MO,"Credit card fees",9.60,,"Anedot, Inc."
52128,2,2018-07-24,C,"Law Ofcs of Larry S Davis PA","1926 Harrison Street",,Hollywood,FL,33020,B,"Law Firm",CH,,250.00,,"Law Ofcs of Larry S Davis PA"
52128,3,2018-07-25,C,"Marybeth  Cullinan","4014 N. Ocean Drive",,Hollywood,FL,33019,I,Attorney,CH,,100.00,,Cullinan
52128,2,2018-07-26,E,"Blake MacDiarmid, Inc.","401 Jefferson Avenue",#2,"Miami Beach",FL,33139,,,MO,"consulting fees",6000.00,,"Blake MacDiarmid, Inc."
52160,1,2018-07-30,C,"Marjorie J McClain","2417 NE 27th Terrace",,"Fort Lauderdale",FL,33305-2720,I,Administrative<br>assistant,CH,,100.00,,McClain
52160,2,2018-07-30,C,"Charles S Williams","609 NW 28th Street",,"Wilton Manors",FL,33311,I,Furniture<br>sales,CH,,100.00,,Williams
52160,3,2018-08-01,C,"Dan  Arnold III","888 S. Andrews Avenue","Suite 201","Fort Lauderdale",FL,33316,I,Attorney,CH,,250.00,,"Arnold III"
52160,4,2018-08-01,C,"Robert  Devin","1040 Bayview Drive",#426,"Fort Lauderdale",FL,33304,I,Attorney,CH,,50.00,,Devin
52160,5,2018-08-02,C,"Michael  Ahearn","2850 North Andrews Avenue",,"Wilton Manors",FL,33311,I,Attorney,CH,,500.00,,Ahearn
52160,6,2018-08-02,C,"Harry  Harkins","2825 NE 6th Avenue",,"Wilton Manors",FL,33334,I,Attorney,CH,,250.00,,Harkins
52160,7,2018-08-02,C,"Matthew H Mandel PA","200 E Broward Boulevard","Suite 1900","Fort Lauderdale",FL,33301,B,"Law firm",CH,,500.00,,"Matthew H Mandel PA"
52160,8,2018-08-02,C,"Weiss Serota Helfman Cole","2525 Ponce de Leon Boulevard","Suite 700","Coral Gables",FL,33134,B,"Law firm",CH,,500.00,,"Weiss Serota Helfman Cole"
52160,1,2018-08-03,E,"Anedot, Inc.","4017 Buena Vista Street",,Dallas,TX,75204,,,MO,"credit card fees",43.20,,"Anedot, Inc."
52208,1,2018-08-05,C,"James  Labrie","1514 NE 20th Street",,"Oakland Park",FL,33305,I,retired,CH,,100.00,,Labrie
52208,1,2018-08-06,E,"Anedot, Inc.","4017 Buena Vista Street",,Dallas,TX,75204,,,MO,"Credit card fees",4.30,,"Anedot, Inc."
52208,2,2018-08-10,C,"City College","6565 Taft Street",#200,Hollywood,FL,33024,B,Higher<br>education,CH,,25.00,,"City College"
52208,3,2018-08-10,C,"Ian J. Lis","745 NE 20th Avenue",,"Fort Lauderdale",FL,33304-3447,I,Attorney,CH,,100.00,,Lis
52208,4,2018-08-10,C,"Catalina M. Avalos","110 SE 6th Street","15th Floor","Fort Lauderdale",FL,33301,I,Attorney,CH,,250.00,,Avalos
52208,5,2018-08-10,C,"Tripp Scott","110 SE 6th Street","15th Floor","Fort Lauderdale",FL,33301,B,"Law Firm",CH,,250.00,,"Tripp Scott"
52262,1,2018-08-11,E,"Blake MacDiarmid, Inc.","401 Jefferson Avenue",#2,"Miami Beach",FL,33139,,,MO,"consulting fees-",2000.00,,"Blake MacDiarmid, Inc."
52262,10,2018-08-11,E,"National Campaign Branding Co","4302 Hollywood Boulevard","Suite 224",Hollywood,FL,33021,,,MO,"yard signs",1407.50,,"National Campaign Branding Co"
52262,2,2018-08-11,E,"Robert W Lee","***Protected Voter***",,,,,,,MO,"t-shirts, postage, office supplies",542.02,,Lee
52262,11,2018-08-11,E,"Victory Political Mail LLC","11380 Prosperity Farms Road","Suite 221E","Palm Beach Gardens",FL,33410,,,MO,postcards/mailing,23224.00,,"Victory Political Mail LLC"
52262,1,2018-08-13,C,"Robert W Lee","***Protected Voter***",,,,,I,Judge,LO,,20000.00,,Lee
52262,4,2018-08-13,E,"Barbara  Miller","442 Poinciana Drive",,"Hallandale Beach",FL,33009,,,MO,"consulting fees",8000.00,,Miller
52262,2,2018-08-14,C,"James  Beagle","601 S. 10th Avenue",,Hollywood,FL,33019,I,Attorney,CH,,100.00,,Beagle
52262,3,2018-08-15,C,"Martha  R. Theus","29435 Georgia Hwy 112",,Toomsboro,GA,31090,I,Retired,CH,,100.00,,Theus
52262,5,2018-08-16,E,"Victory Political Mail LLC","11380 Prosperity Farms Road","Suite 221E","Palm Beach Gardens",FL,33410,,,MO,"mailout #3",21325.00,,"Victory Political Mail LLC"
52262,6,2018-08-16,E,"Win in the Ground Consulting","3116 Coral Ridge Drive",,"Coral Springs",FL,33065,,,MO,"social media/email",5050.00,,"Win in the Ground Consulting "
52262,7,2018-08-16,E,"Victory Political Mail LLC","11380 Prosperity Farms Road","Suite 221E","Palm Beach Gardens",FL,33410,,,MO,"mailout #4",17057.49,,"Victory Political Mail LLC"
52262,8,2018-08-16,E,"Uptown South Florida Media","20105 NE 3rd Court","Suite 3",Miami,FL,33179,,,MO,"print media",165.00,,"Uptown South Florida Media"
52262,4,2018-08-17,C,"Edward J. Jennings, P.A.","200 SE 18th Court",,"Fort Lauderdale",FL,33316,B,"Law Firm",CH,,200.00,,"Edward J. Jennings, P.A."
52262,5,2018-08-20,C,"Robert  Ewart","455 NW 10th Street",,"Boca Raton",FL,33432,I,Retired,CH,,50.00,,Ewart
52262,6,2018-08-21,C,"Robert  Lamarche","320 NE 56th Street",,"Oakland Park",FL,33334,I,attorney,CH,,50.00,,Lamarche
52262,3,2018-08-22,E,"Anedot, Inc.","4017 Buena Vista Street","Suite 109",Dallas,TX,75204,,,MO,"Credit<br>card fees",10.20,,"Anedot, Inc."
52262,9,2018-08-22,E,"Win on the Ground Consulting","3116 Coral Ridge Drive",,"Coral Springs",FL,33065,,,MO,"consulting fees",6800.00,,"Win on the Ground Consulting "
52262,7,2018-08-23,C,"Scott  Mager","215 SE 8th Avenue","Unit 1510","Fort Lauderdale",FL,33301,I,Attorney,CH,,100.00,,Mager
52646,1,2018-08-26,E,"Sonia  Rojas","17938 SW 30th Court",,Miramar,FL,33029,,,MO,"poll worker costs",500.00,,Rojas
52646,2,2018-09-13,E,"Robert W Lee","***Protected Voter***",,,,,,,MO,"repaid loan",7576.70,,Lee
