"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
351,2021-06-11,C,"Donna  Hildebrand","3087 Rios Pinos",,Indialantic,FL,32903,I,Retired,CH,,25.00,,Hildebrand
352,2021-06-11,C,"Ashley  Bennett","220 Lago Cir","Apt 101","West Melbourne",FL,32904,I,Executive<br>Asst,CH,,10.00,,Bennett
353,2021-06-11,C,"Marianne  Bowling","5801 N Atlantic Ave","Apt 403","Cape Canaveral",FL,32920,I,Not<br>employed,CH,,5.00,,Bowling
354,2021-06-11,C,"Amy  Laakman","965 Golden Beach Blvd",,"Indian Harbour Beach",FL,32937,I,Instructor,CH,,25.00,,Laakman
355,2021-06-11,C,"Lori  Menicos","3545 Sansome Cir",,Melbourne,FL,32940,I,Not<br>employed,CH,,10.00,,Menicos
356,2021-06-11,C,"Theo  Lindsay","1311 Edith Blvd SE",,Albuquerque,NM,87102,I,campaign<br>dir,CH,,10.00,,Lindsay
357,2021-06-11,C,"Carolyn  Burk","871 Jamestown Dr",,Rockledge,Fl,32955,I,Not<br>employed,CH,,10.00,,Burk
358,2021-06-11,C,"Chelsea  Partridge","6737 Opal Ave",,Cocoa,FL,32927,I,Test<br>engineer,CH,,22.00,,Partridge
359,2021-06-11,C,"Katherine  Banko","2803 Bayeux Ave",,Melbourne,FL,32935,I,Not<br>employed,CH,,25.00,,Banko
360,2021-06-11,C,"Warren  Wnek","305 Glenwood Ave",,"Satellite Beach",FL,32937,I,Mgt<br>consultant,CH,,20.00,,Wnek
361,2021-06-12,C,"Claudette  Wells","4856 Merlot Dr",,Rockledge,FL,32955,I,Retired,CH,,52.00,,Wells
362,2021-06-12,C,"Joan  Majid","695 Oak Park Circle",,"Merritt Island",FL,32953,I,Not<br>employed,CH,,10.00,,Majid
363,2021-06-12,C,"Jere  Smith","459 Renaissance Ave",,Melbourne,Fl,32940,I,Educator,CH,,10.00,,Smith
364,2021-06-12,C,"Rachel  Russell","241 Sand Dollar Rd",,Indialantic,FL,10,I,Psychologist,CH,,10.00,,Russell
365,2021-06-13,C,"Christopher  Adams","2827 Sebastian Lane",,Melbourne,FL,32935,I,Retired,CH,,10.00,,Adams
49,2021-06-14,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",FL,32937,,,MO,copies,52.15,,"Office Depot"
50,2021-06-14,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",FL,32937,,,MO,copies,21.40,,"Office Depot"
51,2021-06-14,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",FL,32937,,,MO,copies,13.63,,"Office Depot"
52,2021-06-14,E,"Name Badges Inc","12240 SW 53rd St.","Ste 511","Cooper City",FL,33330,,,MO,"name badges",43.28,,"Name Badges Inc"
366,2021-06-14,C,"Craig I Kolobow","1590 Walker St SE",,"Palm Bay",FL,32909,I,Student,CH,,5.00,,Kolobow
367,2021-06-14,C,"ERIC  Hanson","822 Laurel Dr",,Rockledge,FL,32955,I,Engineer,CH,,20.00,,Hanson
368,2021-06-14,C,"Danielle  Abbott","15 N Indian River Dr. 602",,Cocoa,FL,32922,I,Realtor,CH,,10.00,,Abbott
369,2021-06-15,C,"Pamela  Dirschka","495 Arbor Ridge Lane",,Titusville,FL,32780,I,Retired,CH,,10.00,,Dirschka
53,2021-06-16,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",FL,32937,,,MO,copies,33.71,,"Office Depot"
370,2021-06-16,C,"Lisa  Rose","4145 Paddington St",,Cocoa,FL,32926,I,Retired,CH,,20.00,,Rose
371,2021-06-16,C,"Michael  Mulleavey","1775 Newfound Harbor Dr",,"Merritt Island",FL,32952,I,Retired,CH,,10.00,,Mulleavey
377,2021-06-16,C,"Maureen  Page","1225 Samar Rd",,"Cocoa Beach",FL,32932,I,Not<br>employed,CH,,50.00,,Page
378,2021-06-16,C,"Nylen  Nylen","22 Bonaventure Dr",,Rockledge,Fl,32955,I,Not<br>employed,CH,,25.00,,Nylen
379,2021-06-16,C,"Susan  Jerome","126 E. Merritt Island Cswy",,"Merritt Island",FL,32952,I,Self<br>employed,CH,,20.20,,Jerome
380,2021-06-16,C,"Carolynn  Howell","2593 Woodsmill Dr",,Melbourne,FL,32934,I,Retired,CH,,22.00,,Howell
372,2021-06-17,C,"Mark  Raso","2727 N Hwy A1A",104,Indialantic,FL,32903,I,Retired,CH,,50.00,,Raso
373,2021-06-17,C,"Damania  Hosey","456 Lake View Circle",,Melbourne,FL,32940,I,Physician,CH,,50.00,,Hosey
374,2021-06-17,C,"Marilyn  Meyer","4480 Tina St",,Cocoa,FL,32927,I,Retired,CH,,22.00,,Meyer
375,2021-06-17,C,"Marlene  Berry","1058 N. Range Rd",,Cocoa,FL,32927,I,Housewife,CA,,22.00,,Berry
376,2021-06-17,C,"Barry  Rogers","5425 US 1",,Grant,FL,32949,I,Business<br>owner,CA,,50.00,,Rogers
381,2021-06-17,C,"Mary  Bowman","211 Pine Tree Dr.",,Indialantic,FL,32903,I,"Prop Mgr",CH,,25.00,,Bowman
382,2021-06-17,C,"Kathleen  Boswell","2760 Treasure Cay Lane",,Melbourne,FL,32904,I,Not<br>employed,CH,,5.00,,Boswell
383,2021-06-17,C,"Joan  Taddie","639 N. Wildwood Ln",,Melbourne,FL,32904,I,Not<br>employed,CH,,22.00,,Taddie
384,2021-06-18,C,"Jim  Torpey","190 Pinellas Ln Apt 311",,"Cocoa Beach",FL,32931,I,Retired,CH,,10.00,,Torpey
385,2021-06-18,C,"Denise  Heroux","990 Degroodt Rd SW",,"Palm Bay",FL,32908,I,Travel<br>Agent,CH,,5.00,,Heroux
386,2021-06-18,C,"Valerie Elizabeth  Chipps","110 Ocean Garden Ln",,"Cape Canaveral",FL,32920,I,Flight<br>attendant,CH,,25.00,,Chipps
387,2021-06-18,C,"Gail  Sacher","412 Marginella Lane",,Indialantic,FL,32903,I,Advocate,CH,,10.00,,Sacher
390,2021-06-18,C,"William  De Boer","660 S Brevard Ave Apt 1541",,"Cocoa Beach",FL,32931,I,Not<br>employed,CH,,35.00,,"De Boer"
391,2021-06-18,C,"Wayne  Killinger","4306 Gail Blvd",,"W. Melbourne",FL,32904,I,Not<br>employed,CH,,25.00,,Killinger
392,2021-06-18,C,"Mary  Reiley","18 Marina Isles Blvd",,"Indian Harbour Beach",FL,32937,I,Not<br>employed,CH,,8.00,,Reiley
393,2021-06-18,C,"Fanny  Estinvil","780 Highland Ave NW",,"Palm Bay",FL,32907,I,Not<br>employed,CH,,100.00,,Estinvil
394,2021-06-18,C,"Pamela  Castellana","4735 Willow Bend Dr",,Melbourne,FL,32935,I,Sales,CH,,10.00,,Castellana
388,2021-06-19,C,"Jeanie  Gaulke","5061 Somerville Drive",,Rockledge,FL,32955,I,Consultant,CH,,5.00,,Gaulke
389,2021-06-19,C,"Trudi  Onek","957 Gulf Stream Ct",,Rockledge,FL,32955,I,Bookkeeper,CH,,10.00,,Onek
395,2021-06-19,C,"Darlene  Hillers","4645 Seminole Trail",,"Merritt Island",FL,32953,I,Retired,CH,,10.00,,Hillers
396,2021-06-19,C,"Jerome Walsh  Skelly","480 Sail Lane #105",,"Merritt Island",FL,32953,I,Retired,CH,,50.00,,Skelly
397,2021-06-19,C,"Maria  Bechard","411 Ainsley St SE",,"Palm Bay",FL,32909,I,Retired,CH,,10.00,,Bechard
398,2021-06-19,C,"Janis  Gregory","2458 Clemson Drive",,Cocoa,FL,32926,I,Retired,CH,,10.00,,Gregory
399,2021-06-19,C,"Elizabeth  Lark-Riley","1403 Martin Road",,Rockledge,FL,32955,I,"Mrktng Dir",CH,,5.00,,Lark-Riley
400,2021-06-19,C,"Antonio  Alban","7515 Ridgewood Ave #14",,"Cape Canaveral",FL,32920,I,Bookkeeper,CH,,20.20,,Alban
401,2021-06-19,C,"Pamela  Castellana","4735 Willow Bend Dr",,Melbourne,FL,32935,I,Sales,CH,,25.00,,Castellana
405,2021-06-20,C,"Elizabeth  Lark-Riley","1403 Martin Road",,Rockledge,FL,32955,I,"Mrktng dir",CH,,5.00,,Lark-Riley
406,2021-06-20,C,"Laura  Rouveyrol","1980 Windbrook Dr SE",,"Palm Bay",FL,32909,I,Teacher,CH,,5.00,,Rouveyrol
407,2021-06-20,C,"Karen  Petek","5150 Palm Drive",,"Melbourne Beach",FL,32951,I,RN,CH,,7.00,,Petek
408,2021-06-20,C,"Philip  Stasik","3792 Sierra Drive",,"Merritt Island",FL,32953,I,Pilot,CH,,20.00,,Stasik
410,2021-06-20,C,"Trevor  Tezel","225 S Tropical Trail","Apt 617","Merritt Island",FL,32952,I,Atty,CH,,10.00,,Tezel
411,2021-06-20,C,"Jack  Downs",confidential,,confidential,fl,12345,I,Confidential,CH,,20.00,,Downs
412,2021-06-20,C,"Dina  Dearmin","4357 Davidia Drive",,Melbourne,FL,32934,I,Guidance<br>counselor,CH,,5.00,,Dearmin
402,2021-06-20,C,"Cynthia  Brucato","1310 Seabreeze St SW",,"Palm Bay",FL,32908,I,Not<br>employed,CH,,50.00,,Brucato
403,2021-06-20,C,"William  Whitehead","571 Acacia Ave",,"Melbourne Village",FL,32904,I,Not<br>employed,CH,,20.20,,Whitehead
404,2021-06-20,C,"Mark  Anderson","3103 Bellwind Cir",,Rockledge,FL,32955,I,Not<br>employed,CH,,100.00,,Anderson
54,2021-06-21,E,Spectrum,"PO Box 7195",,Pasadena,CA,91109,,,MO,Internet,177.04,,Spectrum
55,2021-06-21,E,"Life Storage","111 Tomahawk Dr",,Melbourne,FL,135.40,,,MO,"storage unit",108.78,,"Life Storage"
56,2021-06-21,E,CANVA,"2 Lacey Street","Surrey Hills","New South Wales",AU,02010,,,MO,"graphic software",12.95,,CANVA
413,2021-06-21,C,"Jeanne  Brown","2348 Addinton Circle",,Rockledge,FL,32955,I,Retired,CH,,20.00,,Brown
414,2021-06-21,C,"Elizabeth I Johnson","380 Riverside Ave",,"Merritt Island",FL,32953,I,Real<br>estate<br>broker,CH,,10.00,,Johnson
415,2021-06-21,C,"Corry  Westbrook","2015 Klingle Rd NW",,Washington,DC,20010,I,"Policy Dir",CH,,5.00,,Westbrook
416,2021-06-21,C,"Athela  Frandsen","151 Eber Blvd #404",,Melbourne,FL,32901,I,Student,CH,,2.00,,Frandsen
417,2021-06-21,C,"Valerie  Carson-Cita",confidential,,confidential,fl,12345,I,county<br>govt,CH,,20.00,,Carson-Cita
57,2021-06-22,E,"American Legion Post 163","1795 N Harbor City Blvd",,Melbourne,FL,32935,,,MO,"parade entry fee",50.00,,"American Legion Post 163"
418,2021-06-22,C,"Karen  Best","1943 Jacque Dr",,Melbourne,FL,32940,I,learning<br>specialist,CH,,10.00,,Best
419,2021-06-22,C,"Joanne  Evans","21 Barton Ave #23",,Rockledge,FL,32955,I,Service,CH,,10.00,,Evans
420,2021-06-22,C,"Jacquelyn  Cartwright","POB 410904",,Melbourne,FL,32941,I,Caretaker,CH,,5.00,,Cartwright
421,2021-06-22,C,"Margaret  Kara","6159 Van Ness Dr",,Melbourne,FL,32940,I,Retired,CH,,10.00,,Kara
422,2021-06-22,C,"Stacy  Jones","***Protected Voter***",,,,,I,Not<br>employed,CH,,25.00,,Jones
423,2021-06-22,C,"Matt  Nylen","22 Bonaventure Dr",,Rockledge,Fl,32955,I,Not<br>employed,CH,,10.00,,Nylen
424,2021-06-22,C,"Denise  Young","575 Hwy A1A SB 32937",,"Satellite Beach",FL,32937,I,Retired,CH,,27.00,,Young
425,2021-06-22,C,"Ron  Furnival","7235 Camilo Rd",,Cocoa,FL,32927,I,Retired,CH,,10.00,,Furnival
426,2021-06-22,C,"Wally  Majid","695 Oak Park Circle",,"Merritt Island",FL,32953,I,Retired,CH,,5.00,,Majid
58,2021-06-22,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",FL,32937,,,MO,"office supplies",52.56,,"Office Depot"
427,2021-06-23,C,"Michele  Paccione","1010 Heath Ave NW",,"Palm Bay",FL,32907,I,Retired,CH,,5.00,,Paccione
428,2021-06-23,C,"Thomas  Conboy","924 Almeria Road",,"West Palm Beach",FL,33405,I,Env<br>Engineer,CH,,27.00,,Conboy
429,2021-06-23,C,"Ute  Stroker","1853 Laramie Circle",,Melbourne,FL,32940,I,Retired,CH,,10.00,,Stroker
430,2021-06-23,C,"Kathleen  Duffy","175 Marlin Dr",,"Merritt Island",FL,32952,I,Retired,CH,,27.00,,Duffy
431,2021-06-23,C,"Joanne  Evans","21 Barton Ave #23",,Rockledge,FL,32955,I,RN,CH,,10.00,,Evans
432,2021-06-23,C,"Cathie  Wallace","585 Hawksbill Island Dr",,"Satellite Beach",FL,32937,I,Retired,CH,,20.00,,Wallace
433,2021-06-23,C,"Michael  Gerhard","protected voter",,protected,fl,12345,I,Engineer,CH,,20.00,,Gerhard
434,2021-06-23,C,"Ronny  Williams","3660 Ficus Place",,Grant,FL,32949,I,Engineer,CH,,5.00,,Williams
60,2021-06-24,E,HostGator,"5005 Mitchelidale","Suite 100",Houston,TX,77092,,,MO,"3 yrs web pg host",344.16,,HostGator
435,2021-06-24,C,"Ani  Uriarte","125 Escambia Lane",,"Cocoa Beach",FL,32931,I,Retired,CH,,20.00,,Uriarte
436,2021-06-24,C,"Calvin  Potts","***Protected Voter***",,"***Protected Voter**",FL,12345,I,"Prog Mgr",CH,,25.00,,Potts
437,2021-06-24,C,"Robin  Clark","904 Jamestown Dr",,Rockledge,FL,32955,I,Receptionist,CH,,10.00,,Clark
59,2021-06-24,E,Zoom,"85 Almaden Blvd","6th Floor","San Jose",CA,95113,,,MO,"Teleconferencing software",64.99,,Zoom
438,2021-06-25,C,"Charlene  Demers","660 S Brevard Ave #1522",,"Cocoa Beach",FL,32931,I,Nurse,CH,,10.00,,Demers
439,2021-06-25,C,"Thomas  Viola","910 Tahiti Ave SE",,"Palm Bay",FL,32909,I,Not<br>employed,CH,,20.00,,Viola
440,2021-06-25,C,"Sherri  Hudson","452 S Banana River Blvd",,"Cocoa Beach",FL,32931,I,Mortg<br>consultant,CH,,55.00,,Hudson
441,2021-06-26,C,"Linda  Nolan","7667 N. Wickham Rd. 1414",,Melbourne,FL,32940,I,Not<br>employed,CH,,3.00,,Nolan
442,2021-06-27,C,"Marilyn  Meyer","4480 Tina St",,Cocoa,FL,32927,I,Retired,CH,,10.00,,Meyer
445,2021-06-27,C,"Dorothy  Greenberg","6071 INGALLS ST",,Melbourne,FL,32940,I,Not<br>employed,CH,,10.00,,Greenberg
446,2021-06-27,C,"Lisa  Zelnick","2660 Pennsylvania St",,"W. Melbourne",FL,32904,I,Not<br>employed,CH,,20.20,,Zelnick
447,2021-06-27,C,"Jim  Bangerter","83 Anchor Drive",,"Indian Harbour Beach",FL,32937,I,Not<br>employed,CH,,15.00,,Bangerter
448,2021-06-27,C,"Eleanor Nash  Schulze","312 Chickasaw Trail",,"Patrick AFB",FL,32925,I,RN,CH,,27.00,,Schulze
443,2021-06-28,C,"Cynthia Halpin  Brown","725 Triple Crown Lane",,"W Melbourne",FL,32904,I,Social<br>worker,CH,,10.00,,Brown
444,2021-06-28,C,"Boris  Pelakh","41 9th St",,"Cocoa Beach",FL,32931,I,Retired,CH,,10.00,,Pelakh
449,2021-06-28,C,"Carolynn  Howell","2593 Woodsmill Dr",,Melbourne,FL,32934,I,Retired,CH,,20.00,,Howell
61,2021-06-29,E,FPL,"General Mail Facility",,Miami,FL,33188,,,MO,electricity,65.63,,FPL
62,2021-06-29,E,FPL,"General Mail Facility",,Miami,FL,33188,,,MO,Electricity,50.52,,FPL
63,2021-06-29,E,FPL,"General Mail Facility",,Miami,FL,33188,,,MO,Electricity,41.63,,FPL
64,2021-06-29,E,Staples,"1270-13 N. Wickham Rd",,Melbourne,FL,32935,,,MO,"comp cable",24.58,,Staples
65,2021-06-29,E,Stripe,"185 Berry St","Ste 550","San Francisco",CA,94107,,,MO,"transaction fee",52.18,,Stripe
66,2021-06-29,E,"Paypal  PayPal","2211 N 1st St",,"San Jose",CA,94105,,,MO,"transaction fee",6.95,,PayPal
67,2021-06-29,E,"EveryAction NGP8","1445 New York Ave North","Suite 200",Washington,DC,20005,,,MO,"voter processing software",250.00,,"EveryAction NGP8"
450,2021-06-29,C,"David  White","134 Copenhaver Ave NE",,"Palm Bay",FL,32907,I,Not<br>employed,CH,,10.00,,White
451,2021-06-29,C,"Chris  Muszynski","255 Price Ct",,"Satellite Beach",FL,32937,I,Not<br>employed,CH,,10.00,,Muszynski
452,2021-06-29,C,"Claudia  Thomas","4055 Fawn Lake Blvd",,Mims,FL,32754,I,Not<br>employed,CH,,30.00,,Thomas
453,2021-06-29,C,"Karen  Hale","3691 Waynesboro Way",,Melbourne,FL,32934,I,Retired,CH,,20.00,,Hale
454,2021-06-30,C,"John  Niland","1424 S. Riverside Dr",,Indialantic,FL,32903,I,retired,IK,"voter processing software",250.00,,Niland
68,2021-06-30,E,"Dan Individual Mlotkowski","20499 S. Grove Loop",,Lutz,FL,33558,,,MO,"bumpter stickers ",23.00,,Mlotkowski
