"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
20068,50,2020-07-31,C,"RICHARD  LIBURD","17440 SUNSET DRIVE",,"SOUTHWEST RANCHES",FL,33331,I,,CH,,50.00,,LIBURD
20068,53,2020-07-31,C,"NYCE  DANIEL","15000 S BISCAYNE RIVER DR",,MIAMI,FL,33168,I,SCHOOL<br>PRINCIPAL,CH,,200.00,,DANIEL
20068,54,2020-07-31,C,"LESLY  PRUDENT","17720 NW 20th Ave",,"Miami Gardens",FL,33056,I,RETIREE,CH,,200.00,,PRUDENT
21547,1,2020-07-31,C,"GEPSIE M  METELLUS","515 NE 107 ST",,MIAMI,Fl,33161,S,EXECUTIVE<br>DIRECTOR,LO,,215.94,A,METELLUS
20068,55,2020-07-31,C,"MARIE  MONTROSE","1340 EAST 101 ST",,BROOKLYN,NY,11236,I,RETIREE,CH,,100.00,,MONTROSE
20068,56,2020-07-31,C,"ROSE  BLEUS","402 NE 146 Terr",,Miami,FL,33161,I,SCHOOL<br>PRINCIPAL,CH,,100.00,,BLEUS
20068,57,2020-07-31,C,"MICHELLE  JOSEPH","13940 SW 158 ST",,MIAMI,FL,33177,I,RETIREE,CH,,1000.00,,JOSEPH
20068,58,2020-07-31,C,"GARY  SIPLIN","1320 NORTH PINE HILLS",,ORLANDO,FL,32808,I,ATTORNEY,CH,,100.00,,SIPLIN
20068,59,2020-07-31,C,"Hilary  Morgan","9900 Basher Drive",,Anchorage,AK,99507,I,,CH,,25.00,,Morgan
20068,60,2020-07-31,C,"Jinia  WILLIAMS DAUPHIN","P.O. Box 380281",,Miami,FL,33238,I,,CH,,50.00,,"WILLIAMS DAUPHIN"
20068,61,2020-07-31,C,"GRETCHEN  BEESING","9057 Byron Avenue",,Surfside,Fl,33154,I,,CH,,50.00,,BEESING
20068,62,2020-07-31,C,"HENRY  PLAISIR","1129 WEST LAKES DR",,"DEERFIELD BEACH",FL,33442,I,,CH,,50.00,,PLAISIR
20068,63,2020-07-31,C,"YOLETTE I WILLIAMS","20029 NW 65 CT",,HIALEAH,FL,33015,I,,CH,,25.00,,WILLIAMS
20068,64,2020-07-31,C,"RALPH  KENOL","2009 NORTH PARK ROAD",,HOLLYWOOD,FL,33021,I,ATTORNEY,CH,,250.00,,KENOL
20068,65,2020-07-31,C,"LAUREN  FORDYCE","1117 HOLTON LANE",,"TAKOMA PARK",MD,20912,I,,CH,,50.00,,FORDYCE
20068,66,2020-07-31,C,"Jocelyn  McCalla","25 Lefferts Ave",,Brooklyn,NY,11225,I,,CH,,50.00,,McCalla
20068,67,2020-07-31,C,"TANGIER  SCOTT","8469 NW 189 ST RD",,MIAMI,FL,33015,I,,CH,,25.00,,SCOTT
20068,68,2020-07-31,C,"Marie  Etienne","19030 NE 14th Avenue",,Miami,Fl,33179,I,,CH,,50.00,,Etienne
20068,69,2020-07-31,C,"GEORGETTE  KLUCK","700 NE 90 ST",,MIAMI,FL,33138,I,RETIREE,CH,,100.00,,KLUCK
20068,70,2020-07-31,C,"ELSIE  SAINT LOUIS","353 RANDALL AVE",,"VALLEY STREAM",NY,11520,I,,CH,,50.00,,"SAINT LOUIS"
20068,71,2020-07-31,C,"MAGALIE I BERROUET","50 NW 108 ST",,"MIAMI SHORES",FL,33168,I,,CH,,50.00,,BERROUET
20068,72,2020-07-31,C,"LORRINE  LABROUSSE","345 NE 118 ST",,MIAMI,FL,33161,I,,CH,,25.00,,LABROUSSE
20068,73,2020-07-31,C,"MARIO  APOLLON","1525 NW 124 ST",,"NORTH MIAMI",FL,33167,I,,CH,,50.00,,APOLLON
20068,74,2020-07-31,C,"LIANA I RIVERA","2101 SW 76 AVE",,MIAMI,FL,33154,I,,CH,,50.00,,RIVERA
20068,75,2020-07-31,C,"NICOLE B  ROSEFORT","225-19 137 AVE",,LAURELTON,NY,11413,I,,CH,,50.00,,ROSEFORT
20068,76,2020-07-31,C,"SUSAN  RACHER","10323 SW 72 AVE",,MIAMI,FL,33156,I,,CH,,100.00,,"RACHER "
20068,77,2020-07-31,C,"PAUL  HUNT","6621 SW 64 St",,"South Miami",FL,33143,I,,CH,,50.00,,HUNT
20068,78,2020-07-31,C,"ESTHER  MERILIEN","11343 NW 49 DR",,"Coral Springs",FL,33076,I,,CH,,50.00,,MERILIEN
20208,1,2020-08-01,C,"MARJORIE  ELOI","52 NE 68 TERR",,MIAMI,FL,33138,I,PUBLIC<br>ADMINISTRATOR,CH,,500.00,,ELOI
20208,2,2020-08-01,C,"MEENA  JAGANNATH","101 NE 49 ST",,MIAMI,FL,33137,I,,CH,,50.00,,JAGANNATH
20208,3,2020-08-01,C,"EVELYNE  BOBO","213 NE 43 ST",,MIAMI,FL,33137,I,REAL<br>ESTATE<br>INVESTOR,CH,,300.00,,BOBO
20208,4,2020-08-01,C,"LAURENT  PILORGE","3333 NW 168 ST",,"MIAMI GARDENS",FL,33056,I,MANAGER,CH,,500.00,,PILORGE
20208,5,2020-08-01,C,"LINDA`  CESAR","3378 IMPERIAL MANOR WAY",,MULBERRY,FL,33860,I,,CH,,50.00,,CESAR
20208,6,2020-08-01,C,"Gertrude  JOSEPH","12 Nhithla Lane",,Holbrook,MA,02343,I,,CH,,25.00,,JOSEPH
20208,7,2020-08-01,C,"Nadjejda  Chapoteau","8530 SW 149 Ave",,Miami,FL,33193,I,,CH,,25.00,,Chapoteau
20208,8,2020-08-01,C,"PIERRE  LAFLEUR","5307 SW 148 AVE",,MIRAMAR,FL,33027,I,,CH,,40.00,,LAFLEUR
20208,9,2020-08-01,C,"MARIE JO  TOUSSAINT","14751 NE 5 AVE",,MIAMI,FL,33161,I,ATTORNEY,CH,,100.00,,TOUSSAINT
20208,10,2020-08-02,C,"THOMAS  EUGENE","310 NW 19 TERR",,MIAMI,FL,33136,I,SALES,CH,,200.00,,EUGENE
20208,11,2020-08-02,C,"ALINE  LAUTURE","760 DEMPSTER ST",,"MOUNT PROSPECT",IL,60056,I,,CH,,50.00,,LAUTURE
20208,12,2020-08-02,C,"TARIQ  CHEEMA","50 DEER PATH RAIL",,"BURR RIDGE",IL,60527,I,,CH,,100.00,,CHEEMA
20208,13,2020-08-02,C,"ELSIE  CRAIG","3332 RAES CREEK ROAD",,MARIETTA,GA,30008,I,,CH,,50.00,,CRAIG
20208,18,2020-08-03,C,"Emmanuel G  Morel","8123 Woodslanding Trail",,"West Palm Beach",FL,33411,I,,CH,,25.00,,Morel
20208,19,2020-08-03,C,"LATOYA  STIRRUP","9484 SW 26 TERR",,"CUTLER BAY",FL,33190,I,,CH,,50.00,,STIRRUP
20208,20,2020-08-03,C,FLIC,"2800 BISCAYNE BLVD","SUITE 200",MIAMI,FL,33137,E,POLITICAL<br>COMMITTEE,CH,,1000.00,,FLIC
20208,21,2020-08-03,C,"CLIFFORD  LAGUERRE","64 COUNTY ROAD",,MENTONE,AL,35984,I,RETIREE,CH,,100.00,,LAGUERRE
20208,22,2020-08-03,C,"MAURISSAINT JEAN IRVELT  CHERY",,"5101 22 AVE SW",NAPLES,FL,34116,I,RETIREE,CH,,100.00,,CHERY
20208,23,2020-08-03,C,"ANDY  JEAN","8000 West Broward Blvd",,Plantation,FL,33388,I,,CH,,50.00,,JEAN
20208,24,2020-08-03,C,"FRANCES  PEAKE","9342 NE 9 AVE",,"MIAMI SHORES",FL,33138,I,,CH,,50.00,,PEAKE
20208,25,2020-08-03,C,"MIKHAILE  SOLOMON","19324 NW 56 PL",,"MIAMI GARDENS",FL,33055,I,,CH,,50.00,,"SOLOMON "
20208,1,2020-08-03,E,"THE HOME DEPOT","1245 NE 163 ST",,"NORTH MIAMI BEACH",FL,33162,,,MO,SUPPLIES,40.56,,"THE HOME DEPOT"
20208,14,2020-08-03,C,"ISABELLE  CAMILLE","10621 SW 138 ST",,MIAMI,FL,33176,I,,CH,,100.00,,CAMILLE
20208,15,2020-08-03,C,"Karen  Hurst","1482 SW 150 Terr",,Davie,FL,33326,I,,CH,,25.00,,Hurst
20208,16,2020-08-03,C,"Eddy  Lamarre","1696 NE 158 Terr",,"North Miami Beach",FL,33162,I,,CH,,25.00,,Lamarre
20208,17,2020-08-03,C,"Oslaude  Rousseau","***Protected Voter***",,,,,I,,CH,,25.00,,Rousseau
20208,26,2020-08-04,C,"FRANCESCA  MENES","567 NW 97 AVE",,PLANTATION,FL,33324,I,,CH,,25.00,,MENES
20208,27,2020-08-04,C,"MICHELLE  GRAULTY","601 NE 23 ST",,MIAMI,FL,33137,I,,CH,,10.00,,GRAULTY
20208,28,2020-08-04,C,"RONALD  COLAS","1118 SE 104 WAY",,"PEMBROKE PINES",FL,33025,I,ENGINEER,CH,,200.00,,COLAS
20208,29,2020-08-04,C,"BRUTUS COLIN SIGUINEAU, LLC","1390 chain Bridge Road",,McLean,VA,22101,B,ACCOUNTING<br>FIRM,CH,,500.00,,"BRUTUS COLIN SIGUINEAU, LLC"
20208,30,2020-08-04,C,"JEAN MARIE  OLIVIER","865 NW 49 AVE",,PLANTATION,FL,33317,I,,CH,,25.00,,OLIVIER
20208,31,2020-08-04,C,"MIREILLE  GONZALEZ","3700 NE 1 CT","# 7",MIAMI,FL,33137,I,RETIREE,CH,,100.00,,GONZALEZ
20208,32,2020-08-04,C,"RONALD  FRAZIER","900 NE 97 ST",,"MIAMI SHORES",FL,33138,I,,CH,,100.00,,FRAZIER
20208,33,2020-08-04,C,"SAMUEL  FREDERIQUE","***Protected Voter***",,,,,I,PROGRAM<br>ADMINISTRATOR,CH,,100.00,,FREDERIQUE
20208,2,2020-08-04,E,"THE HOME DEPOT","12055 BISCAYNE BOULEVARD",,"NORTH MIAMI",FL,33181,,,MO,SUPPLIES,63.40,,"THE HOME DEPOT"
20208,3,2020-08-04,E,"THE HOME DEPOT","1245 NE 163 ST",,"NORTH MIAMI BEACH",FL,33162,,,MO,SUPPLIES,25.19,,"THE HOME DEPOT"
20208,21,2020-08-05,E,"AFROVISIONS INC","1348 NE 147TH ST",,MIAMI,FL,33161,,,MO,"CAMPAIGN PUBLICITY",2000.00,,"AFROVISIONS INC"
20208,22,2020-08-05,E,"AYITI TV","1410 S OCEAN DR STE 208",,HOLLYWOOD,FL,33019,,,MO,CAMPAIGN<br>PUBLICITY,500.00,,"AYITI TV"
20208,34,2020-08-05,C,"ENID  WEISMAN","3802 NE 207 ST",,AVENTURA,FL,33180,I,MAYOR,CH,,100.00,,WEISMAN
20208,35,2020-08-05,C,"OCTAVIO  VERDEJA","255 ALHAMBRA CIRCLE",,"CORAL GABLES",FL,33134,I,CPA,CH,,100.00,,VERDEJA
20208,36,2020-08-05,C,"KARRIEL  AUGUSTIN","2513 SW 83 TERR",,MIRAMAR,FL,33025,I,,CH,,50.00,,AUGUSTIN
20208,37,2020-08-05,C,"CARLA  HILL","13525 SW 119 AVE",,MIAMI,FL,33188,I,SCHOOL<br>ADMINISTRATOR,CH,,250.00,,HILL
20208,38,2020-08-05,C,"JEAN  BERTRAND","15966 SW 14 ST",,"PEMBROKE PINES",FL,33027,I,,CH,,25.00,,BERTRAND
20208,39,2020-08-05,C,"Linda  Johnson","1232 NW 55 St",,Miami,FL,33142,I,,CH,,50.00,,Johnson
20208,40,2020-08-05,C,"Guibert  ST-FORT","6301 N Falls Circle Dr ",#A,Lauderhill,FL,33319,I,,CH,,50.00,,ST-FORT
20208,41,2020-08-05,C,"JEAN  SOREL","12944 WEST DIXIE HIGHWAY",,"NORTH MIAMI",FL,33161,I,,CH,,100.00,,SOREL
20208,9,2020-08-05,E,"GREEN BEE V-DATA LLC","1701 NW 191 ST",,"MIAMI GARDENS",FL,33056,,,MO,CAMPAIGN<br>CONSULTING,3850.00,,"GREEN BEE V-DATA LLC"
20208,105,2020-08-06,C,"RUBEN  GARCIA","3028 AVIATION AVENUE",,"MIAMI ",FL,33133,I,CONSULTANT,CH,,1000.00,,GARCIA
20208,42,2020-08-06,C,"ERNST  FRANCILLON","PO BOX 531160",,"MIAMI SHORES",FL,33153,I,RETIREE,CH,,240.00,,FRANCILLON
20208,43,2020-08-06,C,"VIOLETTE  DURAND","13327 SW 46 LN",,MIAMI,FL,33175,I,,CH,,50.00,,DURAND
20208,44,2020-08-06,C,"CARMEN  BOSTIC","14150 SW 122 CT",,MIAMI,FL,33186,I,,CH,,75.00,,BOSTIC
20208,45,2020-08-06,C,"MAUDE  SILVER","PO BOX 298711",,"PEMBROKE PINES",FL,33029,I,RETIREE,CH,,100.00,,SILVER
20208,46,2020-08-06,C,"BRITTANY  PHILLIPS","4947 SW 162 AVE",,MIRAMAR,FL,33027,I,,CH,,100.00,,PHILLIPS
20208,47,2020-08-06,C,"Marie Josette  JOSUE","13591 SW 40 St",,Miramar,FL,33027,I,,CH,,25.00,,JOSUE
20208,48,2020-08-06,C,"BOBBIE  WILFORK","5264 SW 159 Ave",,Miramar,FL,33027,I,,CH,,100.00,,WILFORK
20208,49,2020-08-06,C,"ANDREW  WILFORK","5264 SW 159 Ave",,Miramar,FL,33027,I,,CH,,100.00,,WILFORK
20208,50,2020-08-06,C,"RENE  GARCIA","2600 DOUGLAS RD",#900,"CORAL GABLES",FL,33134,I,VP<br>MARKETING,CH,,1000.00,,GARCIA
20208,51,2020-08-06,C,"ALIX  DESULME","830 NW 133 ST",,"NORTH MIAMI",FL,33168,I,PROFESSOR,CH,,250.00,,DESULME
20208,52,2020-08-06,C,"CAROLYN  NESBITTT","11520 NE 6 AVE",,"BISCAYNE PARK",FL,33161,I,CEO,CH,,100.00,,NESBITTT
20208,7,2020-08-06,E,"BISCAYNE TIMES","5400 NE 4th Court #2",,Miami,FL,33137,,,MO,"Campaign Promotion",445.00,,"BISCAYNE TIMES"
20208,14,2020-08-07,E,"LE FLORIDIEN","11626 N.E. 2nd Avenue",,Miami,FL,33161,,,MO,"CAMPAIGN PROMOTION",600.00,,"LE FLORIDIEN"
20208,15,2020-08-07,E,"Lesesne Media Group Entertainm","1401 W Flagler St",,Miami,FL,33135,,,MO,"Campaign Promotion",375.00,,"Lesesne Media Group Entertainm"
20208,53,2020-08-07,C,"JEAN  RENAZILE","13385 SW 42 ST",,MIRAMAR,FL,33027,I,,CH,,30.00,,RENAZILE
20208,54,2020-08-07,C,"LORY  FREIMAN","9876 NE 12 AVE",,"MIAMI SHORES",FL,33138,I,CPA,CH,,100.00,,FREIMAN
20208,55,2020-08-07,C,"Georges  Legerme","19610 NE 19 AVE",,Miami,FL,33179,I,,CH,,25.00,,Legerme
20208,56,2020-08-07,C,"R DONAHUE  PEEBLES","***Protected Voter***",,,,,I,REAL<br>ESTATE<br>DEVELOPER,CH,,1000.00,,"PEEBLES "
20208,57,2020-08-07,C,"Herve  BONY","15251 NE 18 Ave","SUITE 10","NORTH MIAMI BEACH",FL,33162,B,ACCOUNTING<br>FIRM,CH,,100.00,,"BONY "
20208,58,2020-08-07,C,"THE PEEBLES CORPORATION","5937 COLLINS AVE",,"MIAMI BEACH",FL,33140,B,REAL<br>ESTATE<br>INVESTMENT,CH,,1000.00,,"THE PEEBLES CORPORATION"
20208,59,2020-08-07,C,"NEW HEALTH COMMUNITY CENTER","6300 NE 2 AVE",,MIAMI,FL,33138,B,MEDICAL<br>CLINIC,CH,,1000.00,,"NEW HEALTH COMMUNITY CENTER"
20208,19,2020-08-08,E,Compdealings,"2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,Campaign<br>supplies,139.10,,Compdealings
20208,60,2020-08-08,C,"FABIOLA  REGISTRE","20619 NW 12th Ct",,"MIAMI GARDENS",FL,33169,I,STUDENT,CH,,200.00,,REGISTRE
20208,61,2020-08-08,C,"ANAISE  MANUEL","13643 DEERING BAY DR","# 156","CORAL GABLES",FL,33158,I,,CH,,50.00,,MANUEL
20208,62,2020-08-08,C,"YOLETTE  WILLIAMS","20029 NW 65 CT",,HIALEAH,FL,33015,I,,CH,,25.00,,WILLIAMS
20208,63,2020-08-08,C,"Gregorie  DOLCE","10449 NW 82 St",,Doral,FL,33178,I,-,CH,,25.00,,DOLCE
20208,64,2020-08-08,C,"LISA  HASEGAWA","3900 Wellington Rd",,"Los Angeles",CA,9008,I,,CH,,25.00,,HASEGAWA
20208,65,2020-08-09,C,"Toni  RANDOLPH","1425 Brickell Avenue",,Miami,FL,33131,I,RETIREE-,CH,,500.00,,RANDOLPH
20208,66,2020-08-09,C,"Max  Borieux","6194 NW 183 Ln",,Hialeah,FL,33105,I,MANAGER-,CH,,100.00,,Borieux
20208,76,2020-08-10,C,"Nadege  Vilsaint","12580 NE Miami CT",,"North Miami",FL,33161,I,-,CH,,25.00,,Vilsaint
20208,16,2020-08-10,E,"MATHIEU  CHARLES","1462 NE 147 STREET",,MIAMI,FL,33161,,,MO,"CAMPAIGN CANVASSING",500.00,,CHARLES
20208,18,2020-08-10,E,"WMBM MEDIA GROUP, INC.","13242 NW 7th Avenue",,Miami,FL,33168,,,MO,"Campaign Promotion",1040.00,,"WMBM MEDIA GROUP, INC."
20208,24,2020-08-10,E,"MIA MEDIA GROUP LLC","701 SOUTH 20 AVE STE 1",,HOLLYWOOD,FL,33020,,,MO,"CAMPAIGN PROMOTION",800.00,,"MIA MEDIA GROUP LLC"
20208,67,2020-08-10,C,"SABRINA  BROCKMAN","245A Bainbridge St",,Brooklyn,FL,11233,I,-,CH,,50.00,,BROCKMAN
20208,68,2020-08-10,C,"MARIE  MAGLOIRE","915 Dana Ave",,"Valley Stream",NY,11580,I,RETIREE-,CH,,100.00,,MAGLOIRE
20208,69,2020-08-10,C,"VALENTINE  JOSEPH","1903 19 WAY",,"WEST PALM BEACH",FL,33407,I,-,CH,,100.00,,JOSEPH
20208,70,2020-08-10,C,"KAREN  EGOZI","5835 SW 28 ST",,MIAMI,FL,33155,I,"President<br>& CEO-",CH,,100.00,,EGOZI
20208,71,2020-08-10,C,"MICHAEL  JOSEPH","4770 BISCAYNE BLVD",,MIAMI,FL,33137,I,Attorney-,CH,,100.00,,JOSEPH
20208,72,2020-08-10,C,"NAHOMIE  MIRVILLE","521 NW 44 ST",,MIAMI,FL,33127,I,-,CH,,25.00,,MIRVILLE
20208,73,2020-08-10,C,"BERTHOLETTE  PARDIEU","9601 NW 4 ST",,"Coral Springs",FL,33071,I,-,CH,,50.00,,PARDIEU
20208,74,2020-08-10,C,"JACQUES  SAINT-LOUIS","220571 NW 12 PL",,"MIAMI GARDENS",FL,33169,I,,CH,,50.00,,SAINT-LOUIS
20208,12,2020-08-10,E,"JUNIE  ETIENNE","179 NE 69 STREET",,MIAMI,FL,33138,,,MO,"CAMPAIGN CANVASSING",600.00,,ETIENNE
20208,75,2020-08-10,C,"COMPU-DESIGN USA, INC","1140 NE 163 ST","SUITE 22","NORTH MIAMI BEACH",FL,33162,B,"PRESIDENT	-",CH,,500.00,,"COMPU-DESIGN USA, INC"
20208,77,2020-08-11,C,"Mildred  ELOI","19239 Crystal Street",,WESTON,FL,33332,I,NURSE,CH,,200.00,,"ELOI "
20208,78,2020-08-11,C,"ERIN  KOBETZ","SW 108 ST",,MIAMI,FL,33186,I,Professor,CH,,100.00,,KOBETZ
20208,79,2020-08-11,C,"ASHAKI  MARCELLUS","9928 NW 19 St",,"Pembroke Pines",FL,33024,I,"	-",CH,,50.00,,MARCELLUS
20208,80,2020-08-11,C,"PAUL  VELEZ","5281 SW 141 ST",,MIRAMAR,FL,33027,I,HEALTH<br>ADMINISTRATOR,CH,,500.00,,VELEZ
20208,81,2020-08-11,C,"FIFTH AVE DEVELOPMENT, LLC","230 PALERMO AVE",,"CORAL GABLES",FL,33134,B,REAL<br>ESTATE<br>INVESTMENT,CH,,1000.00,,"FIFTH AVE DEVELOPMENT, LLC"
20208,82,2020-08-11,C,"CALLE 8 HOLDINGS, INC","3663 SW 8 ST",,MIRAMAR,FL,33017,B,RETAILER,CH,,1000.00,,"CALLE 8 HOLDINGS, INC"
20208,83,2020-08-11,C,"FELIPE  BASULTO","8535 SW 80 PL",,MIAMI,FL,33143,I,BANKER,CH,,200.00,,BASULTO
20208,84,2020-08-11,C,"ALLYN  BERNSTEIN","1551 HARBOUR SIDE DRIVE",,WESTON,FL,33326,I,,CH,,50.00,,BERNSTEIN
20208,85,2020-08-11,C,"Sharie  BLANTON","2224 FM 603",,Clyde,TX,79510,I,CONSULTANT,CH,,100.00,,BLANTON
20208,86,2020-08-11,C,"SAM  DILLER","11641 NE 18 DR",,"NORTH MIAMI",FL,33181,I,,CH,,25.00,,DILLER
20208,87,2020-08-11,C,"CLEMENT  FATOVIC","1900 NORTH BAYSHORE DRIVE",,MIAMI,FL,33132,I,professor,CH,,200.00,,FATOVIC
20208,88,2020-08-11,C,"ROSA E  KASSE","8238 NW 192 TERR",,HIALEAH,FL,33015,I,,CH,,50.00,,KASSE
20208,89,2020-08-11,C,"NADINE  L. PICAULT","233-11 LINDEN BLVD",,"CAMBRIA HEIGHTS",NY,11411,I,SPEECH<br>THERAPIST,CH,,100.00,,"L. PICAULT"
20208,90,2020-08-11,C,"FELICIA  MAYER","723 BOYNTON",LANE,DECATUR,GA,30030,I,,CH,,25.00,,MAYER
20208,91,2020-08-11,C,"JEFFREY  RONCY","412 SW 18 RD",,MIAMI,FL,33129,I,,CH,,50.00,,RONCY
20208,92,2020-08-11,C,"THE ALLIANCE BUILDING NETWOORK","5921 WASHINGTON STREET","SUITE 120",HOLLYWOOD,FL,33023,B,,CH,,50.00,,"THE ALLIANCE BUILDING NETWOORK"
20208,93,2020-08-11,C,"PLAS  SAINTABLE","1481 NW 138 ST",,MIAMI,FL,33167,I,,CH,,50.00,,SAINTABLE
20208,94,2020-08-11,C,"MICHEL  SAINVIL","9411 NW 17 Ct",,"Pembroke Pines",FL,33024,I,,CH,,50.00,,SAINVIL
20208,95,2020-08-11,C,"JOAN  SCHAEFFER","5240 SW 88 CT",,MIAMI,FL,33165,I,,CH,,25.00,,SCHAEFFER
20208,96,2020-08-11,C,"JULANDE  TURGOT","100023 SW 147 CT",,MIAMI,FL,33196,I,,CH,,50.00,,TURGOT
20208,97,2020-08-11,C,"MAGALIE  VANCOL","9893 NW 14 CT",,"PEMBROKE PINES",FL,33024,I,,CH,,25.00,,VANCOL
20208,98,2020-08-11,C,"LANE & DUCHEINE PL","930 S STATE ROAD 7",,PLANTATION,FL,33317,B,"LAW FIRM",CH,,500.00,,"LANE & DUCHEINE PL"
20208,104,2020-08-11,C,"Deborah  GRACIA","5791 SW 8th Ct",,Plantation,FL,33317,I,PHYSICIAN,CH,,100.00,,GRACIA
20208,6,2020-08-11,E,TMobile,"PO Box 37380",,Albuquerque,NM,87176,,,MO,"Campaign Phone",50.00,,TMobile
20208,20,2020-08-12,E,Compdealings,"2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"Campaign supplies",428.00,,Compdealings
20208,152,2020-08-12,C,"Elite Graphics","15280 NW 79th Street",,"Miami Lakes",FL,33016,B,Printing,IK,"Campaign Materials",300.00,,"Elite Graphics"
21548,1,2020-08-12,E,"ELITE GRAPHICS","15280 NW 79 CT",,"MIAMI LAKES",FL,33016,,,MO,"PRINTING CAMPAIGN POSTCARDS",300.00,A,"ELITE GRAPHICS"
20208,106,2020-08-12,C,"WILLIAM  ARISTIDE","15520 NW 2 PL",,MIAMI,FL,33169,I,ADMINISTRATOR,CH,,250.00,,ARISTIDE
21397,1,2020-08-12,C,"MARIE C  SAINT LOUIS","433 NW 133 ST",,"NORTH MIAMI",FL,33168,I,,CH,,0.00,A,"SAINT LOUIS"
20208,116,2020-08-12,C,"GLOBAL TAX & INSURANCE SERVICE","491 NE 167 ST",,"NORTH MIAMI BEACH",FL,33162,B,"TAX &<br>INSURANCE<br>SVC",CH,,300.00,,"GLOBAL TAX & INSURANCE SERVICE"
20208,117,2020-08-12,C,"LIFT-OFF FLORIDA PC","PO BOX 30265",,"FORT LAUDERDALE",FL,33303,F,POLITICAL<br>COMMITTEE,CH,,1000.00,,"LIFT-OFF FLORIDA PC"
20208,118,2020-08-12,C,"MARIE C  SAINT LOUIS","433 NW 133 ST",,"NORTH MIAMI",FL,33168,I,,CH,,100.00,,"SAINT LOUIS"
20208,119,2020-08-12,C,"LILIANE  ADAM DELBOR","10620 SW 140 ST",,MIAMI,FL,33176,I,,CH,,50.00,,"ADAM DELBOR"
20208,120,2020-08-12,C,"MARIE  BAZILE","14925 SW 22 St",,Miami,FL,33185,I,,CH,,100.00,,BAZILE
21752,1,2020-08-12,E,"ELITE GRAPHICS","15280 NW 79 CT",,"MIAMI LAKES",FL,33016,,,MO,"PRINTING CAMPAIGN POSTCARDS",300.00,D,"ELITE GRAPHICS"
21752,2,2020-08-12,E,"ELITE GRAPHICS","15280 NW 79 CT",,"MIAMI LAKES",FL,33016,,,MO,"PRINTING CAMPAIGN POSTCARDS",0.00,A,"ELITE GRAPHICS"
20208,25,2020-08-12,E,"Blue Velocity BLUE VELOCITY CONSULTING","95 Merrick Way","3rd Floor","Coral Gables",FL,33134,,,MO,Campaign<br>Consulting<br>Services,19234.79,,"BLUE VELOCITY CONSULTING"
20208,99,2020-08-12,C,"ROSLYN  ALIC-BASTON","6645 EVERGREEN DRIVE",,MIRAMAR,FL,33023,I,,CH,,50.00,,ALIC-BASTON
20208,100,2020-08-12,C,"Stanley  COUPET","PO BOX 91",,"HALLANDALE BEACH",FL,33009,I,PHYSICIAN,CH,,500.00,,COUPET
20208,101,2020-08-12,C,"ROYMI  MEMBIELA","10 SW SOUTH RIVER DR",,MIAMI,FL,33130,I,RETIREE,CH,,100.00,,MEMBIELA
20208,102,2020-08-12,C,"GERRI  ROCKER","16920 SW 78 PL",,"PALMETTO BAY",FL,33157,I,,CH,,50.00,,ROCKER
20208,103,2020-08-12,C,"EVANS  STFORT","16480 NE 19 AVE",,"NORTH MIAMI BEACH",FL,33162,I,LICENSED<br>FUNERAL<br>HOME,CH,,300.00,,STFORT
20208,5,2020-08-12,E,"Resonance Campaigns LLC","913 Florida Ave NW",,Washington,DC,20001,,,MO,"Campaign Communications",10602.00,,"Resonance Campaigns LLC"
20208,8,2020-08-12,E,"EMMANUEL  JOSEPH","602 W 18 STREET",,"LEHIGH ACRES",FL,33972,,,MO,Campaign<br>Canvassing<br>Work,240.00,,JOSEPH
20208,10,2020-08-12,E,"GREEN BEE V-DATA LLC","1701 NW 191 ST",,"MIAMI GARDENS",FL,33056,,,MO,"CAMPAIGN CONSULTING",3850.00,,"GREEN BEE V-DATA LLC"
20208,17,2020-08-13,E,"SANDY  PIERRE","6136 NORTH MIAMI AVE UNIT B",,MIAMI,FL,33127,,,MO,"CAMPAIGN CANVASSING",500.00,,PIERRE
20208,23,2020-08-13,E,INTUIT,"2700 COAST AVE",,"MOUNTAIN VIEW",CA,94043,,,MO,"PROCESSING FEES",17.50,,INTUIT
21548,1,2020-08-13,C,"GEPSIE M  METELLUS","515 NE 107 ST",,MIAMI,Fl,33161,S,EXECUTIVE<br>DIRECTOR,LO,,129.15,A,METELLUS
20208,150,2020-08-13,C,"SO FLORIDA ACCOUNTABILITY PROJ","PO BOX 30265",,"FORT LAUDERDALE",FL,33303,F,POLITICAL<br>COMMITTEE,CH,,1000.00,,"SO FLORIDA ACCOUNTABILITY PROJ"
20208,107,2020-08-13,C,"JOSEPH  GOLDSTEIN","14215 NE 20 ST",,"MIAMI BEACH",FL,33139,I,ATTORNEY,CH,,1000.00,,GOLDSTEIN
20208,108,2020-08-13,C,"CASSANDRA  ARNOLD","425 NE 142 ST",,"NORTH MIAMI",FL,33161,I,,CH,,75.00,,ARNOLD
20208,109,2020-08-13,C,"ANGELO  GOUSSE","PO BOX 016960 (M814)",,MIAMI,FL,33101,I,PHYSICIAN,CH,,500.00,,GOUSSE
