"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
52541,6,2018-10-17,C,"Winston  Simmonds","5410 SW 148 Avenue",,"Southwest Ranches",FL,33330,I,Businessman,CH,,200.00,,Simmonds
52541,1,2018-10-17,E,"B'nai B'rith Justice Unit","3100 N. 29 Court",,Hollywood,FL,33020,,,MO,"Annual Dinner Blue Moon ",75.00,,"B'nai B'rith Justice Unit "
52541,7,2018-10-19,C,"Brion  Ross","2448 NE 27 Terrace",,"Fort Lauderdale",FL,33305,I,Attorney,CH,,250.00,,Ross
52541,2,2018-10-19,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign cards",233.20,,"Ocean Printers"
52559,1,2018-10-20,E,"Family Central, Inc.","1415 W. Cypress Creek Road","Suite 103","Fort Lauderdale",FL,33309,,,MO,"Motown Magic Fundraiser",150.00,,"Family Central, Inc."
52559,2,2018-10-20,E,"A Plus Printing","6561 NW 18 Court",,Plantation,FL,33313,,,MO,"Yard signs",445.20,,"A Plus Printing"
52559,1,2018-10-22,C,"Aubrey  Verdun","Post Office Box 8658",,"Delray Beach",FL,33482,I,Attorney,CH,,200.00,,Verdun
52559,2,2018-10-23,C,"Williams, Leininger & Cosby PA","11300 US Highway One ","Suite 300","North Palm Beach",FL,33408,B,"Law Firm",CH,,500.00,,"Williams, Leininger & Cosby PA"
52559,3,2018-10-23,C,"Patricia  Sastre","6101 Umbrella Tree Lane",,Tamarac,FL,33319,I,,CH,,50.00,,Sastre
52559,4,2018-10-25,C,"Tara  Castillo","7630 Sandspur Lane",,"Lake Worth",FL,33467,I,Attorney,CH,,200.00,,Castillo
52559,3,2018-10-25,E,"Catherine  Lichtman","7525 NW 51 Terrace","Suite 2801",Parkland,FL,33067,,,MO,"Reimbursement campaign flyers",206.70,,Lichtman
52559,4,2018-10-25,E,"U.S. Postmaster","2801 S. Federal Highway",,"Fort Lauderdale",FL,33316,,,MO,"Mailing fee",24.70,,"U.S. Postmaster"
52559,5,2018-10-25,E,Siteground,"901 N. Pitt Street","Suite 325",Alexandria,VA,22314,,,MO,"Website hosting",35.85,,Siteground
52559,6,2018-10-29,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign cards",233.20,,"Ocean Printers"
52559,7,2018-10-29,E,"U.S. Postmaster","2801 S. Federal Highway",,"Fort Lauderdale",FL,33316,,,MO,Postage,25.00,,"U.S. Postmaster"
52559,8,2018-10-29,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,"Campaign cards",111.30,,"Ocean Printers"
52559,5,2018-10-30,C,"Nicole  Chong","1999 N. University Drive","Suite 300","Coral Springs",FL,33071,I,Attorney,CH,,200.00,,Chong
52559,6,2018-10-31,C,"Law Office Garrett Eslinger PA","5400 S. University Drive","Suite 502",Davie,FL,33328,B,"Law Firm",CH,,250.00,,"Law Office Garrett Eslinger PA"
52559,7,2018-11-01,C,"Anthony  Quackenbush","1313 Orange Isle",,"Fort Lauderdale",FL,33315,I,Attorney,CH,,100.00,,Quackenbush
52559,8,2018-11-01,C,"Kishasha  Sharp","550 NE 124 Street",,"North Miami",FL,33009,I,Attorney,CH,,50.00,,Sharp
52717,1,2018-11-02,C,"Kishasha  Sharp","550 NE 124 Street",,"North Miami",FL,33009,I,Attorney,CH,,-50.00,,Sharp
52717,2,2018-11-02,C,"Anthony  Quackenbush","1313 Orange Isle",,"Fort Lauderdale",FL,33315,I,Attorney,CH,,-100.00,,Quackenbush
52717,1,2018-11-02,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"Online contrib site mgmt",89.83,,Elavon
52717,2,2018-11-05,E,"Digital Ocean","101 Avenue of the Americas","10th Floor","New York",NY,10013,,,MO,"tech support",10.92,,"Digital Ocean"
52717,3,2018-11-09,E,"Ocean Printers","2413 Stirling Road",,"Fort Lauderdale",FL,33312,,,MO,Flyers,402.80,,"Ocean Printers"
52717,4,2018-11-09,E,"Regal Recognition, Inc.","8930 SR 84, #253",,Davie,FL,33324,,,MO,Tshirts,506.81,,"Regal Recognition, Inc."
52717,5,2018-11-10,E,"Ginella Carrington","10874 NW 34 Court",,"Coral Springs",FL,33065,,,MO,"Poll work",150.00,,"Ginella Carrington"
52717,6,2018-11-10,E,"Requel Bell","425 SW 4 Avenue",,"Fort Lauderdale",FL,33315,,,MO,"Poll work",150.00,,"Requel Bell"
52717,7,2018-11-10,E,"Ronald Bell","425 SW 4 Avenue",,"Fort Lauderdale",FL,33315,,,MO,"Poll work",150.00,,"Ronald Bell"
52717,8,2018-11-12,E,"Print Basics, Inc.","1061 SW 30 Avenue",,"Deerfield Beach",FL,33442,,,MO,Flyers,79.50,,"Print Basics, Inc."
52717,9,2018-12-03,E,"Digital Ocean","101 Avenue of the Americas","10th Floor","New York",NY,10013,,,MO,"tech support",7.94,,"Digital Ocean"
52717,10,2018-12-03,E,Elavon,"7300 Chapman Highway",,Knoxville,TN,37920,,,MO,"Online contrib site mgmt",10.79,,Elavon
52717,11,2018-12-12,E,"A Plus Printing","6561 NW 18 Court",,Plantation,FL,33313,,,MO,"Yard signs",24.38,,"A Plus Printing"
52717,17,2018-12-26,E,"City of Oakland Park","3650 NE 12 Avenue",,"Oakland Park",FL,33334,,,MO,"Refund for sign permit",-100.00,,"City of Oakland Park"
52717,12,2018-12-28,E,J.A.F.C.O.,"5100 N. Nob Hill Road","Children's Ability Center",Sunrise,FL,33351,,,MO,"Charity donation",348.83,,J.A.F.C.O.
52717,13,2018-12-28,E,"Boys & Girls Club Broward","877 NW 61 Street",,"Fort Lauderdale",FL,33309,,,MO,"Charity donation",348.83,,"Boys & Girls Club Broward"
52717,14,2018-12-28,E,"Voices for the Children","401 E. Las Olas Boulevard","Suite 130-301","Fort Lauderdale",FL,33301,,,MO,"Charity donation",500.00,,"Voices for the Children"
52717,15,2019-01-02,E,"PNC Bank","1153 S. Andrews Avenue",,"Fort Lauderdale",FL,33316,,,MO,"Service charge",12.00,,"PNC Bank"
52717,16,2019-01-29,E,"Jackie  Powell","1311 SE 4 Avenue",,"Fort Lauderdale",FL,33316,,,MO,"Reimbursement to candidate",83.46,,Powell
