"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
23448,6,2022-07-12,C,"PSA Constructors Inc","800 N Magnolia Ave Ste 1850",,Orlando,FL,32803,B,Construction,CH,,500.00,,"PSA Constructors Inc "
23448,7,2022-07-12,C,"Becker & Poliakoff, P.A.","One East Broward Blvd Suite 1800",,"Ft Lauderdale",FL,33301,B,"Law Firm",CH,,500.00,,"Becker & Poliakoff, P.A."
23448,8,2022-07-12,C,"Dade Co School Maint. Empl Cmt","8250 NW 27th Street Suite 308",,Doral,FL,33122,O,Union,CH,,1000.00,,"Dade Co School Maint. Empl Cmt"
23448,9,2022-07-12,C,"Heckler Corp & Public Affairs","801 Arthur Godfrey Rd, Suite 401",,"Miami Beach",FL,33140,B,"Public<br>Affairs ",CH,,1000.00,,"Heckler Corp & Public Affairs"
23448,10,2022-07-12,C,"LSN Partners, LLC","3800 NE 1st Ave Ste 200",,Miami,FL,33137,B,Government<br>consulting,CH,,1000.00,,"LSN Partners, LLC"
23448,11,2022-07-12,C,"LSN Law, P.A.","3800 NE 1st Ave Ste 200",,Miami,FL,33137,B,"Law Firm",CH,,1000.00,,"LSN Law, P.A."
23448,22,2022-07-12,C,"Rehan  Balagamwala","3230 Hunter Rd",,Weston,FL,33331,I,Finance<br>Manager,CH,,500.00,,"Balagamwala "
23448,23,2022-07-12,C,"Moshin  Jaffer","3410 Stallion Lane",,Weston,FL,33331,I,Retired,CH,,500.00,,Jaffer
23448,24,2022-07-12,C,"Doured  Daghistani","5975 SW 104th Street",,Miami,FL,33156,I,MD,CH,,250.00,,Daghistani
23448,25,2022-07-12,C,"Khalid  Mirza","13100 Mustang Trail",,"Southwest Ranches",FL,33330,I,Real<br>Estate<br>Investor,CH,,500.00,,Mirza
23448,26,2022-07-13,C,"Tahir  Raza","3133 Paola Drive",,Miami,FL,33133,I,Engineer,CH,,500.00,,Raza
23448,5,2022-07-13,E,"& Consulting  Dark Horse Strategies","3663 SW 8 Street","Ste 205",Miami,FL,33155,,,MO,"Media production",39616.00,,"Dark Horse Strategies"
23448,27,2022-07-14,C,"Damina  Nocete","34 Samana Dr.",,Miami,FL,33133,I,,CH,,100.00,,Nocete
23448,28,2022-07-14,C,"Gold Coast Supply #1","888 Brickell Key Dr","Ste 1910",Miami,FL,33131,B,Construction<br>supplies,CH,,500.00,,"Gold Coast Supply #1"
23448,6,2022-07-15,E,"Melissa  Rodriguez Perez","***Protected Voter***",,,,,,,MO,Outreach,370.00,,"Rodriguez Perez"
23448,7,2022-07-15,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808-,,,MO,"Merchant fees",272.50,,Anedot
23696,1,2022-07-16,C,"Elizabeth  Brito","5311 SW 153rd Ave",,Miami,FL,33185,I,Teacher,CH,,25.00,,Brito
23696,2,2022-07-17,C,"Ileene  Wallace","10350 West Bay Harbor Drive",#7R,"Bay Harbor Islands",FL,33154,I,Retired,CH,,15.00,,Wallace
23696,3,2022-07-17,C,"Michael Llorente PA","801 Arthur Godfrey Road",,"Miami Beach",FL,33140,B,"Law Firm",CH,,1000.00,,"Michael Llorente PA"
23696,4,2022-07-17,C,"Jane  Moscowitz","6841 Veronese St",,"Coral Gables",FL,33146,I,Attorney,CH,,50.00,,Moscowitz
23696,5,2022-07-17,C,"Monica  Rabassa","7481 SW 56 St",,Miami,FL,33155,I,Marketing,CH,,50.00,,Rabassa
23696,6,2022-07-18,C,"Holly  Zwerling","8300 Cheryl Lane",,Miami,FL,33143,I,Educator,CH,,50.00,,Zwerling
23696,7,2022-07-19,C,"Jennifer  Andreu","10613 NW 6 Ct",,Plantation,FL,33324,I,Educator,CH,,50.00,,Andreu
23696,1,2022-07-19,E,"Sergio's Printing Inc.","14265 SW 140 Street",,Miami,FL,33186,,,MO,Printing,107.00,,"Sergio's Printing Inc."
23696,2,2022-07-19,E,"Dark Horse Strategies","3663 SW 8 Street","Ste 205",Miami,FL,33155,,,MO,Mailers,20200.00,,"Dark Horse Strategies "
23696,3,2022-07-19,E,"Gemma  Carrillo","1725 SW 16 Street",,Miami,FL,33145,,,MO,Outreach,400.00,,Carrillo
23696,4,2022-07-19,E,"Margarita  Armona","1260 Drexel Ave","Apt 5","Miami Beach",FL,33139,,,MO,Ads,250.00,,Armona
23696,8,2022-07-20,C,"Monty  Trainer","P.O. Box 330789",,"Coconut Grove",FL,33233,I,Retired,CH,,200.00,,Trainer
23696,9,2022-07-21,C,"Tai  Jones","3540 East Broad Street","Ste 120-295",Mansfield,TX,76063,I,"CEO/Tillis<br>Group ",CH,,250.00,,Jones
23696,10,2022-07-21,C,"Ryan  Kairalla","10000 SW 91st Terrace",,Miami,FL,33176,I,Attorney,CH,,100.00,,Kairalla
23696,11,2022-07-21,C,"Group II","6465 SW 8 St",,Miami,FL,33165,B,Construction,CH,,500.00,,"Group II"
23696,12,2022-07-22,C,"Roberto  Hernandez","4904 SW 138th Ave",,Miami,FL,33175,I,Retired,CH,,100.00,,Hernandez
23696,5,2022-07-22,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808,,,MO,merchant<br>fees,99.20,,Anedot
23858,1,2022-07-24,C,"Hector  Mujica","1423 Van Buren St",,Hollywood,FL,33020,I,Program<br>Manager,CH,,25.00,,Mujica
23858,2,2022-07-26,C,"Aida  Levitan","9140 SW 69th Ave",,Pinecrest,FL,33156,I,"Chair of<br>Bank Board",CH,,150.99,,Levitan
23858,1,2022-07-26,E,"Sergio's Printing Inc.","14265 SW 140 Street",,Miami,FL,33186,,,MO,Printing,975.84,,"Sergio's Printing Inc."
23858,2,2022-07-26,E,"Gemma  Carrillo","1725 SW 16 Street",,Miami,FL,33145,,,MO,Outreach,400.00,,Carrillo
23858,3,2022-07-27,C,"Desiree  Sardo","13321 SW 88th Terrace",,Miami,FL,33186,I,,CH,,25.00,,Sardo
23858,4,2022-07-28,C,"Robert  Cerra","1348 Maclay Road",,Tallahassee,FL,32312,I,Governmental<br>Consultant<br>,CH,,250.00,,Cerra
23858,5,2022-07-28,C,"Laylah  Bulman","920 NE 119 St",,"Biscayne Park",FL,33161,I,Teacher,CH,,50.00,,Bulman
23858,6,2022-07-28,C,"Jorge  Garcia","2000 Island Blvd","Apt 2002",Aventura,FL,33160,I,,CH,,100.00,,Garcia
23858,7,2022-07-28,C,"Eileen  W Medina","1281 SW 124 Ct",#F-21,Miami,FL,33184,I,,CH,,50.00,,Medina
23858,8,2022-07-28,C,"Uzma I Zaveri","***Protected Voter***",,,,,I,,CH,,50.00,,Zaveri
23858,9,2022-07-28,C,"Naveed  Anjum","973 SW 152 Ct",,Miami,FL,33194,I,Real<br>Estate<br>broker,CH,,250.00,,Anjum
23858,10,2022-07-28,C,"Muhammad R Abbara","7840 SW 126th Ter",,Miami,FL,33156,I,Aviation,CH,,250.00,,Abbara
23858,11,2022-07-28,C,"Shabbir  Motorwala","6800 SW 135 Ave",,Miami,FL,33183,I,Pharmacist,CH,,250.00,,Motorwala
23858,12,2022-07-28,C,"Jose  Felix Diaz","8906 SW 69th Street",,Miami,FL,33173,I,Lawyer,CH,,500.00,,Diaz
23858,13,2022-07-28,C,"Rebuild Florida","8567 Coral Way","Unit 375",Miami,FL,33155,F,PC,CH,,500.00,,"Rebuild Florida"
23858,14,2022-07-28,C,"Miami Dade Working with you","900 S Pine Island Rd","Ste 220",Plantation,FL,33324,F,PC,CH,,1000.00,,"Miami Dade Working with you"
23858,15,2022-07-28,C,"FL for Students w Special Need","1103 Hays Street",,Tallahassee,FL,32301,F,PC,CH,,1000.00,,"FL for Students w Special Need"
23858,16,2022-07-28,C,"Joseph J Wise","910 W Van Buren St",#315,Chicago,IL,60607,I,School<br>Executive,CH,,500.00,,"Wise "
23858,17,2022-07-28,C,"Armando  Rodriguez","5700 SW 97 St",,Miami,FL,33156,I,,CH,,100.00,,Rodriguez
23858,3,2022-07-28,E,"Dark Horse Strategies","3663 SW 8 Street","Ste 205",Miami,FL,33155,,,MO,Media/Ads,39590.00,,"Dark Horse Strategies"
23858,4,2022-07-29,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808,,,MO,"Merchant fees",25.84,,Anedot
23859,1,2022-08-01,E,"Sergio's Printing Inc","14265 SW 140 Street",,Miami,FL,33186,,,MO,Printing,41.71,,"Sergio's Printing Inc"
23859,2,2022-08-01,E,"Gemma  Carrillo","1725 SW 16 Street",,Miami,FL,33145,,,MO,Outreach,400.00,,Carrillo
23859,3,2022-08-03,E,"M.V. Almer Productions Inc","540 Brickell Key Drive","Apt 514",Miami,FL,33133,,,MO,Consulting,1500.00,,"M.V. Almer Productions Inc"
23859,4,2022-08-03,E,"Dark Horse Strategies","3663 SW 8 Street","Ste 205",Miami,FL,33155,,,MO,Marketing,61176.00,,"Dark Horse Strategies"
23859,1,2022-08-03,C,"Robert  Chisholm","782 NW 42nd Ave",,Miami,FL,33126,I,Architect,CH,,500.00,,Chisholm
23859,2,2022-08-03,C,"Tony  Rosabal","2121 Ponce de Leon",,"Coral Gables",FL,33134,I,"Architect ",CH,,1000.00,,Rosabal
23859,3,2022-08-03,C,"Bertha  Alvarez","1701 Ponce de Leon Blvd",,"Coral Gables",FL,33156,I,Retired,CH,,1000.00,,Alvarez
23859,4,2022-08-03,C,"Ira  Price","9560 SW 107 Ave",,Miami,FL,33176,I,Title<br>Agent,CH,,100.00,,Price
23859,5,2022-08-03,C,"Doug  Wartzok","2120 Alhambra Circle",,"Coral Gables",FL,33134,I,Retired,CH,,100.00,,Wartzok
23859,6,2022-08-03,C,"Hugh  Bishop","2 N. Tamiami Trail",,Sarasota,FL,34236,I,Financial<br>Advisor<br>CEO,CH,,1000.00,,Bishop
23859,7,2022-08-03,C,"Imran  Ali","9022 Tiffany Drive",,"Cutler Bay",FL,33157,I,,CH,,75.00,,Ali
23859,8,2022-08-04,C,"Raymond  Rodriguez-Torres","1916 NW 84 Ave",,"Doral ",FL,33126,I,Pres/Healthcare,CH,,1000.00,,Rodriguez-Torres
23859,5,2022-08-05,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808,,,MO,Merchant<br>fees,197.70,,Anedot
23859,9,2022-08-05,C,"Cecilia  Sanchez","6520 SW 92nd Ave",,Miami,FL,33173,I,Educator,CH,,100.00,,Sanchez
24060,1,2022-08-06,C,"Douglas  Greist","14065 SW 48th Terrace",,Miami,FL,33175,I,Retired,CH,,100.00,,Greist
24060,2,2022-08-09,C,"Maria A Miranda","506 Payne Drive",,"Miami Springs",FL,33166,I,Retired,CH,,50.00,,Miranda
24060,3,2022-08-09,C,"Mercedes  Toural","8500 SW 91st Street",,Miami,FL,33156,I,Retired,CH,,100.00,,Toural
24060,4,2022-08-09,C,"Magdalena  Rivera","15984 SW 100th Lane",,Miami,FL,33196,I,Stock<br>trader,CH,,40.00,,Rivera
24060,5,2022-08-09,C,"Alina  Romero","9961 SW 15th Terrace",,Miami,FL,33174,I,Retired,CH,,50.00,,Romero
24060,6,2022-08-09,C,"Amelia  Toural","10425 SW 89th Place",,Miami,FL,33176,I,Retired,CH,,100.00,,Toural
24060,1,2022-08-09,E,"Gemma  Carrillo","1725 SW 16 Street",,Miami,FL,33145,,,MO,Outreach,400.00,,Carrillo
24060,2,2022-08-11,E,"Dark Horse Strategies","3663 SW 8 Street","Ste 205",Miami,FL,33155,,,MO,"Text Messaging",1350.00,,"Dark Horse Strategies"
24060,7,2022-08-12,C,"Alexis  Perez","7333 NW 108th Ct",,Doral,FL,33178,I,CEO/Tech<br>Solutions,CH,,1000.00,,Perez
24060,8,2022-08-13,C,"Lourdes  Rovira","9400 SW 88 Terrace",,Miami,FL,33176,I,Educator,CH,,100.00,,Rovira
24060,9,2022-08-13,C,"Loriana  Novoa","9971 SW 105 Ave",,Miami,FL,33176,I,,CH,,100.00,,Novoa
24060,11,2022-08-15,C,"Daniel M Bell","457 Leucadendra Drive",,"Coral Gables",FL,33156,I,Retired,CH,,500.00,,Bell
24060,12,2022-08-15,C,"Luis  Lugo Jr","1571 Normandy Dr",,"Miami Beach",FL,33141,I,auto<br>dealer,CH,,1000.00,,"Lugo Jr"
24060,13,2022-08-15,C,"BMG Money Inc","444 Brickell Ave","Ste 250",Miami,FL,33131,I,Financial<br>Services,CH,,1000.00,,"BMG Money Inc"
24060,14,2022-08-15,C,"PC IUOE 487 FL","1425 NW 36 St",,Miami,FL,33142,F,PC,CH,,1000.00,,"PC IUOE 487 FL"
24060,3,2022-08-15,E,"Gemma  Carrillo","1725 SW 16 Street",,Miami,FL,33145,,,MO,Outreach,400.00,,Carrillo
24060,4,2022-08-15,E,"Alina Sportware Inc","1732 W Flagler Street",,Miami,FL,33135,,,MO,T-shirts,304.95,,"Alina Sportware Inc"
24060,5,2022-08-15,E,"Miami Vision Studios","2324 Salzedo Street",,"Coral Gables",FL,33134,,,MO,"Media production",6000.00,,"Miami Vision Studios"
24060,6,2022-08-15,E,"Majority Strategies LLC","P.O. Box 679219",,Dallas,TX,75267,,,MO,"Digital Ads",3000.00,,"Majority Strategies LLC"
24060,10,2022-08-16,C,"Kathleen  Mahoney","3904 Loquat Ave",,Miami,FL,33133,I,Retired,CH,,100.00,,Mahoney
24060,8,2022-08-17,E,"Dark Horse Strategies","3663 SW 8 Street","Ste 205",Miami,FL,33155,,,MO,"Radio/phone bank",8080.00,,"Dark Horse Strategies"
24060,17,2022-08-18,C,"Marta  Perez","1208 Aguila Avenue ",,"Coral Gables",FL,33134,S,School<br>board<br>member,LO,,30000.00,,Perez
24060,7,2022-08-18,E,"BFF Compliance","6619 S Dixie Hway","No 148",Miami,FL,33143,,,MO,"Accounting services",2900.00,,"BFF Compliance"
24060,18,2022-08-18,C,"Antonio  Argiz","395 Casuarina Concourse",,"Coral Gables",FL,33143,I,accountant,CH,,1000.00,,Argiz
24060,9,2022-08-18,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808,,,MO,"Merchant fees",153.20,,Anedot
24060,19,2022-08-18,C,"Maria C Regalado","1712 SW 103rd Pl",,Miami,FL,33165,I,,CH,,100.00,,"Regalado "
24060,15,2022-08-18,C,"John B Bernabei","1713 SW 103rd PL",,Miami,FL,33165,I,retired,CH,,200.00,,Bernabei
24060,16,2022-08-18,C,"Choices for Children PAC","1103 Hays Street",,Tallahassee,FL,32301,F,PC,CH,,1000.00,,"Choices for Children PAC"
24355,1,2022-08-22,E,"Gemma  Carrillo","1725 SW 16 Street",,Miami,FL,33145,,,MO,Outreach,400.00,,"Carrillo "
24355,2,2022-09-02,E,"El Vocero News","1169 sw 85 ct",,Miami,FL,33144,,,MO,Ads,800.00,,"El Vocero News"
24355,3,2022-09-02,E,"BFF Compliance","6619 S Dixie Hway","No 148",Miami,FL,33143,,,MO,Accounting,501.00,,"BFF Compliance"
24355,1,2022-09-02,C,"Marta  Perez","1208 Aguila Ave",,"Coral Gables",FL,33134,S,loan<br>refund,LO,,-39466.30,,Perez
24355,2,2022-09-21,C,"Laura Perez & Associates","2401 NW 7th Street",,Miami,FL,33125,B,Architects<br>firm,RE,,-500.00,,"Laura Perez & Associates"
24355,3,2022-09-21,C,"The Cerra Consulting Group","206 S Monroe St","Ste 104",Tallahassee,FL,32301,B,Lobbying<br>firm,RE,,-1000.00,,"The Cerra Consulting Group"
