"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11137,3,2022-01-13,E,HCP,"1101 Channelside Dr","Suite 301",Tampa,FL,33602,,,MO,Website,98.16,,
11137,8,2022-01-31,C,"Xenia  Management Corp","2340 Drew St",#300,Clearwater,FL,33765,B,Management,CH,,1000.00,,"Management Corp"
11137,9,2022-01-31,C,Politis,"2340 Drew St",#300,Clearwater,FL,33765,B,Real<br>Estate,CH,,1000.00,,Politis
11137,10,2022-01-31,C,"Andreas Dieter  Dettlaff","1209 N Tampa Street",,Tampa,FL,33602,I,Self<br>Employed,CH,,500.00,,Dettlaff
11137,11,2022-01-31,C,"Franklin Street  Financial Partners","1311 N West Shore Blvd","Suite 200",Tampa,FL,33607,B,Financial,CH,,1000.00,,"Financial Partners"
11137,12,2022-01-31,C,"Heer  Mgt LLC","17806 Canary Point Lane",,Tampa,FL,33647,B,Management<br>Services,CH,,100.00,,"Mgt LLC"
11137,13,2022-01-31,C,"Scott  Fink","***Protected Voter***",,,,,I,Automotive,CH,,500.00,,Fink
11137,14,2022-01-31,C,"Edward  Ellsasser","***Protected Voter***",,,,,I,Self<br>Employed,CH,,500.00,,Ellsasser
11137,15,2022-01-31,C,"Stuart  Rose","P.O. Box 630370",,Miami,FL,33163,I,Self<br>Employed,CH,,500.00,,Rose
11137,16,2022-01-31,C,"Jennifer  Wilson","2840 West Bay Dr",#275,"Belleair Bluffs",FL,33770,I,Consultant,CH,,1000.00,,Wilson
11137,17,2022-01-31,C,"Florida  Leadership Committee","610 S Boulevard",,Tampa,FL,33606,F,PAC,CH,,1000.00,,"Leadership Committee"
11137,18,2022-01-31,C,"Tamer  Youssef","39 Sandpiper Rd",,Tampa,FL,33609,I,Pharmaceuticals,CH,,1000.00,,Youssef
11137,19,2022-01-31,C,"Jon  Stone","4743 23rd St N",,"St Petersburg",FL,33714,I,,CH,,100.00,,Stone
11137,4,2022-01-31,E,"Pay  Pal","2211 North First St",,"San Jose",CA,95110,,,MO,"On Line Charges",77.10,,Pal
11165,22,2022-02-01,C,"Nick  Patel","17312 Emerald Chase Dr",,Tampa,FL,33647,I,Business<br>Owner,CH,,500.00,,Patel
11165,1,2022-02-02,C,"220  East","220 E Davis Boulevard",,Tampa,FL,33606,B,Restaurant,IK,"Food &<br>drinks",300.00,,East
11165,2,2022-02-02,C,"Aakash  Patel","4202 W Carmen St","Unit 5",Tampa,FL,33609,I,Business<br>Owner,CH,,501.00,,Patel
11165,1,2022-02-06,E,"Best Buy","12675 Citrus Park Dr",,Tampa,FL,33625,,,MO,"Campaign computer and printer",2117.72,,"Best Buy"
11165,4,2022-02-06,C,"Kimberlee  DeBosier","5823 Bowen Daniel Dr","Unit 2003",Tampa,FL,33616,I,Engineer,CH,,250.00,,DeBosier
11165,5,2022-02-06,C,"Duane  Draper","3414 W Mullen Ave",,Tampa,FL,33609,I,Attorney,CH,,250.00,,Draper
11165,6,2022-02-06,C,"Chad  Harrod","1712 W Richardson Pl",,Tampa,FL,33606,I,Real<br>Estate,CH,,500.00,,Harrod
11165,21,2022-02-08,C,"Cigna  Corp Employee PAC","1601 Chestnut Street",TL16B,Philadelphia,PA,19192,F,Healthcare,CH,,1000.00,,"Corp Employee PAC"
11165,7,2022-02-09,C,"Patrick  Baskette","10101 Lindelaan Dr",,Tampa,FL,33618,I,Public<br>Affairs,CH,,500.00,,Baskette
11165,8,2022-02-09,C,"Steven  Bernstein","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Bernstein
11165,9,2022-02-09,C,"Henry  Gonzalez","***Protected Voter***",,,,,I,,CH,,100.00,,Gonzalez
11165,3,2022-02-11,C,"Bill  Castens","4640 Landscape Dr",,Tampa,FL,33624,I,,CA,,50.00,,Castens
11165,20,2022-02-11,C,"Pat  Runyan","18505 Bittern Ave",,Lutz,FL,33558,I,Retired,CH,,1000.00,,Runyan
11165,23,2022-02-21,C,"Pier  Events, LLC","1723 West Cypress St",,Tampa,FL,33606,B,Event<br>Company,CH,,500.00,,"Events, LLC"
11165,24,2022-02-21,C,"Zukku  Sushi, LLC","1723 W Cypress St",,Tampa,FL,33606,B,Restaurant,CH,,1000.00,,"Sushi, LLC"
11165,25,2022-02-21,C,"Mary  Fries","3211 W Swann Ave","Unit 511",Tampa,FL,33609,I,Executive,CH,,250.00,,Fries
11165,26,2022-02-21,C,"Bruce  Maduri","1731 W Watrous Ave","Unit 201",Tampa,FL,33606,I,Radio<br>Executive,CH,,1000.00,,Maduri
11165,10,2022-02-22,C,"Joseph  Alexander","101 E Kennedy Blvd","Suite 2800",Tampa,FL,33602,I,Consultant,CH,,250.00,,Alexander
11165,27,2022-02-23,C,"Kevin  Ambler","400 N Tampa St","Suite 1500",Tampa,FL,33602,I,Attorney,CH,,500.00,,Ambler
11165,28,2022-02-23,C,"Brad  Barrios","***Protected Voter***",,,,,I,Executive,CH,,500.00,,Barrios
11165,29,2022-02-23,C,"Zukku  Sushi at Armature Works","1723 W Cypress St",,Tampa,FL,33606,B,Restaurant,CH,,1000.00,,"Sushi at Armature Works"
11165,30,2022-02-23,C,"Zukku Sushi  Wesley Chapel LLC","1723 W Cypress St",,Tampa,FL,33606,B,Restaurant,CH,,1000.00,,"Wesley Chapel LLC"
11165,31,2022-02-23,C,"Gregory  Utley","10182 12th Way N","Apt 204","Saint Petersburg",FL,33716,I,Consultant,CH,,500.00,,Utley
11165,32,2022-02-23,C,"Cindy  Cox","4521 W Brookwood Dr",,Tampa,FL,33629,I,Sales,CH,,500.00,,Cox
11165,33,2022-02-23,C,"Joseph  Varner","3312 S San Miguel St",,Tampa,FL,33629,I,CEO,CH,,500.00,,Varner
11165,34,2022-02-23,C,"Ronald  Christaldi","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Christaldi
11165,35,2022-02-23,C,"Jason  Woody","4202 Cartnal Ave",,Tampa,FL,33618,I,CEO,CH,,1000.00,,Woody
11165,11,2022-02-24,C,"Dennis  Manelli","4124 W Obispo St",,Tampa,FL,33629,I,Attorney,CH,,250.00,,Manelli
11165,12,2022-02-24,C,"Ed  Kinley","4207 W Barcelona St",,Tampa,FL,33629,I,Attorney,CH,,250.00,,Kinley
11165,13,2022-02-24,C,"Darrell  Smith","101 E Kennedy Blvd","Suite 2800",Tampa,FL,33602,I,Attorney,CH,,250.00,,Smith
11165,14,2022-02-24,C,"Anthony  Stokes","101 E Kennedy Blvd","Suite 2800",Tampa,FL,33602,I,Attorney,CH,,250.00,,Stokes
11165,15,2022-02-24,C,"John David  White","3808 W Barcelona St",,Tampa,FL,33629,I,Consultant,CH,,250.00,,White
11165,16,2022-02-24,C,"Jason  Hoge","4306 Gainesborough Ct",,Tampa,FL,33624,I,Consultant,CH,,500.00,,Hoge
11165,17,2022-02-24,C,"Todd  Marks","12029 Whitmarsh Ln",,Tampa,FL,33626,I,Attorney,CH,,500.00,,Marks
11165,19,2022-02-24,C,"Applied Sciences  Consulting","1000 North Ashley Dr","Suite 500",Tampa,FL,33602,B,Engineer,CH,,1000.00,,Consulting
11165,36,2022-02-24,C,"Sudhir  Shah","17947 Cachet Isle Dr",,Tampa,FL,33647,I,Business<br>Owner,CH,,250.00,,Shah
11165,37,2022-02-24,C,"Stephen  Harris","2902 W San Tsidro St",,Tampa,FL,33629,I,Hospital<br>Executive,CH,,250.00,,Harris
11165,38,2022-02-24,C,"Urban  Hawkers LLC","1701 N Franklin St",,Tampa,FL,33602,B,Restaurant,CH,,1000.00,,"Hawkers LLC"
11165,39,2022-02-24,C,"Everrett Realty  Investments","5005 Interbay Blvd",,Tampa,FL,33611,B,Real<br>Estate,CH,,1000.00,,Investments
11165,40,2022-02-24,C,"Hendry  Holdings LLC","1800 Grant St",,Tampa,FL,33605,B,Investments,CH,,1000.00,,"Holdings LLC"
11165,41,2022-02-24,C,"Schifino  Law PA","201 N Franklin St","Ste 3200",Tampa,FL,33602,B,"Law Firm",CH,,1000.00,,"Law PA"
11165,42,2022-02-24,C,"Odyssey  Manufacturing Company","1484 Massaro Blvd",,Tampa,FL,33619,B,Manufacturing,CH,,500.00,,"Manufacturing Company"
11165,43,2022-02-24,C,"Captain Patrick  H. Allman","707 South Packwood Ave",,Tampa,FL,33606,I,Executive,CH,,500.00,,"H. Allman"
11165,44,2022-02-24,C,"Andrew  Mayts, Jr","3210 W Granada St",,Tampa,FL,33629,I,Attorney,CH,,500.00,,"Mayts, Jr"
11165,45,2022-02-24,C,"John  Byczek","4403 Carrollwood Village Dr",,Tampa,FL,33618,I,Insurance,CH,,350.00,,Byczek
11165,46,2022-02-24,C,"Majesty  Properties LLC","4006 S Macdill Ave",,Tampa,FL,33611,B,Real<br>Estate,CH,,500.00,,"Properties LLC"
11165,47,2022-02-24,C,"Shawn Harrison  Associates PLLC","5331 Primose Lake Circle","Suite 100",Tampa,FL,33647,B,"Law Firm",CH,,250.00,,"Associates PLLC"
11165,48,2022-02-24,C,"Dennis  Manelli","1800 Grant Street",,Tampa,FL,33605,I,Attorney,CH,,500.00,,Manelli
11165,49,2022-02-24,C,"A.R.  Savage & Son","202 South Rome Ave","Ste 200",Tampa,FL,33606,B,Shipping,CH,,500.00,,"Savage & Son"
11165,50,2022-02-24,C,"Michael  Griffin","4220 West Corona St",,Tampa,FL,33629,I,Commercial<br>Real<br>Estate,CH,,500.00,,Griffin
11165,51,2022-02-24,C,"Les  Miller Jr","2505 E 38th Ave",,Tampa,FL,33610,I,,CH,,100.00,,"Miller Jr"
11165,52,2022-02-24,C,"Julio  Esquivel","817 S Woodlyn Dr",,Tampa,FL,33609,I,,CH,,100.00,,Esquivel
11165,53,2022-02-24,C,"Kieran  Mahoney","***Protected Voter***",,,,,I,Government<br>Relations,CH,,500.00,,Mahoney
11165,54,2022-02-24,C,"Shumaker  Loop & Kendrick","101 E Kennedy Blvd","Suite 2800",Tampa,FL,33602,B,"Law Firm",IK,"Food & Drinks",400.00,,"Loop & Kendrick"
11165,2,2022-02-28,E,"Pay  Pal","2211 North First St",,"San Jose",CA,95110,,,MO,"On Line fee",162.01,,Pal
11165,18,2022-02-28,C,"Rasesh  Patel","18714 Sandy Pointe Dr",,Tampa,FL,33647,I,Business<br>Owner,CH,,1000.00,,Patel
11185,1,2022-03-01,E,"Masjid  An Nasr","905 East Skagway Ave",,Tampa,FL,33604,,,MO,"Black History Month Banquet",250.00,,"An Nasr"
11185,2,2022-03-01,E,"Florida Sentinel  Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,"Black History Month Ad",255.00,,Bulletin
11185,1,2022-03-01,C,"Dan  Molloy","918 S Rome Ave",,Tampa,FL,33601,I,Attorney,IK,"Food &<br>Drinks",360.10,,Molloy
11185,16,2022-03-01,C,"Highland  Equities","3020 S Florida Ave","Suite 101",Lakeland,FL,33803,B,Investments,CH,,1000.00,,Equities
11185,17,2022-03-01,C,"Bonnie  Armistead","5241 Lithia Springs Rd",,Lithia,FL,33547,I,Storage,CH,,1000.00,,Armistead
11185,18,2022-03-01,C,"David  Ford","3214 W Tambay Ave",,Tampa,FL,33611,I,Engineer,CH,,1000.00,,Ford
11185,19,2022-03-01,C,"Judith  Molloy","3305 W Pearl Ave",,Tampa,FL,33611,I,Attorney,CH,,350.00,,Molloy
11185,20,2022-03-01,C,"Nick  Pullaro","1612 Magdalene Manor Dr",,Tampa,FL,33613,I,Retired,CH,,500.00,,Pullaro
11185,21,2022-03-01,C,"Dan  Molloy","918 S Rome Ave",,Tampa,FL,33606,I,Attorney,CH,,600.00,,Molloy
11185,22,2022-03-01,C,"Elizabeth  McCraw","***Protected Voter***",,,,,I,,CH,,100.00,,McCraw
11185,23,2022-03-01,C,"Tampa Bay Builders  Association PC","610 S Boulevard",,Tampa,FL,33606,F,Builders<br>Assoc,CH,,1000.00,,"Association PC"
11185,24,2022-03-01,C,"Heather  Wertz","3214 W TamBay Ave",,Tampa,FL,33611,I,Retired,CH,,1000.00,,Wertz
11185,25,2022-03-01,C,"James  Rossman","1706 W Morrison Ave",,Tampa,FL,33606,I,Real<br>Estate,CH,,250.00,,Rossman
11185,26,2022-03-01,C,"Salty  Gator Holdings","37837 Meridian Ave","Ste 311","Dade City",FL,33525,B,Real<br>Estate,CH,,500.00,,"Gator Holdings"
11185,27,2022-03-01,C,"Dhvanit  Patel","4161 Rolling Springs Dr",,Tampa,FL,33624,B,CEO,CH,,1000.00,,Patel
11185,28,2022-03-01,C,"Winthrop  Retail","PO Box 2638",,Brandon,FL,33509,B,Retail,CH,,1000.00,,Retail
11185,29,2022-03-01,C,"Anand  Vihar LLC","4923 W Cypress St",,Tampa,FL,33607,B,Investments,CH,,1000.00,,"Vihar LLC"
11185,30,2022-03-01,C,"Eric  Isenbergh","2908 Whittington Pl",,Tampa,FL,33618,I,Home<br>Builder,CH,,500.00,,Isenbergh
11185,2,2022-03-02,C,"AECOM Technology  Corporation","9400 Amberglen Blvd","Bldg C",Austin,TX,78729,B,Technology,CH,,500.00,,Corporation
11185,3,2022-03-02,C,"HNTB Holdings  Ltd PAC","715 Kirk Dr",,"Kansas City",MO,64105,F,Engineering,CH,,1000.00,,"Ltd PAC"
11185,4,2022-03-02,C,"Dan  Buffington","6406 S Queensway Dr",,"Temple Terrace",FL,33617,I,Health<br>Care,CH,,250.00,,Buffington
11185,5,2022-03-02,C,"Greg  Povolny","17221 Old Tobacco Rd",,Lutz,FL,33558,I,,CH,,100.00,,Povolny
11185,6,2022-03-09,C,"SFFIG Inc","1306 W Kennedy Blvd",,Tampa,FL,33606,B,Car<br>Dealership,CH,,1000.00,,"SFFIG Inc"
11185,7,2022-03-09,C,"Ferman Buick","24252 State Road 54",,Lutz,FL,33559,B,Car<br>Dealership,CH,,1000.00,,"Ferman Buick"
11185,8,2022-03-09,C,Ferman,"24825 US Hwy 19N",,Clearwater,FL,33763,B,Car<br>Dealership,CH,,1000.00,,Ferman
11185,9,2022-03-09,C,"Scott  McLaren","4517 W Culbreath Ave",,Tampa,FL,33609,I,Executive,CH,,200.00,,McLaren
11185,10,2022-03-09,C,"Gator  Ford","11780 Tampa Gateway Blvd",,Seffner,FL,33584,B,Car<br>Dealership,CH,,1000.00,,Ford
11185,11,2022-03-09,C,"Jerry Ulm  Jeep","2966 N Dale Mabry",,Tampa,FL,33607,B,Car<br>Dealership,CH,,1000.00,,Jeep
11185,12,2022-03-09,C,"MK  Automotive Management","1101 E Fletcher Ave",,Tampa,FL,33612,B,Car<br>Dealership,CH,,1000.00,,"Automotive Management"
11185,13,2022-03-09,C,"Brandon  Honda","9209 Adamo Dr E",,Brandon,FL,33619,B,Car<br>Dealership,CH,,1000.00,,Honda
11185,14,2022-03-31,C,"Eric  Denney","929 E 67th St",,Indianapolis,IN,46220,I,Student,CH,,300.00,,Denney
11185,15,2022-03-31,C,"William A Brown  Family LTD Partnership","PO Box 9127",,Tampa,FL,33674,I,Real<br>Estate,CH,,1000.00,,"Family LTD Partnership"
11219,1,2022-04-01,E,"New Leaps  Academy","21754 FL-54",,Lutz,FL,33549,,,MO,Event,100.00,,Academy
11219,2,2022-04-01,E,"Peter Mulry  Foundation","2401 Bayshore Blvd",#1002,Tampa,FL,33629,,,MO,Advertising,750.00,,Foundation
11219,1,2022-04-01,C,"Timothy  Zehnder","4306 W Obispo St",,Tampa,FL,33629,I,Sales,CH,,500.00,,Zehnder
11219,2,2022-04-06,C,"Sundip  Patel","9621 Orange Jasmine Way",,Tampa,FL,33647,I,Business<br>Owner,CH,,1000.00,,Patel
11219,3,2022-04-06,C,"Tara  Scalise","6818 4th Ave North",,"St Pete",FL,33710,I,Health<br>Care,CH,,150.00,,Scalise
11219,4,2022-04-06,C,"Stephanie  Stabile","125 Carolina Drive West",,Newton,PA,15089,I,Retired,CH,,550.00,,Stabile
11219,9,2022-04-07,C,"Danny  Ortega","19040 Bruce B Downs Blvd",,Tampa,FL,33647,I,Business<br>Owner,CH,,1000.00,,Ortega
11219,10,2022-04-07,C,"Maryellen  Hayden","4101 Courtside Way",,Tampa,FL,33618,I,Retired,CH,,250.00,,Hayden
11219,11,2022-04-07,C,"Hakeem  Investments Florida","6800 N Dale Mabry Hwy","Ste 248",Tampa,FL,33614,B,Investments,CH,,500.00,,"Investments Florida"
11219,12,2022-04-07,C,"Cordes  Owen","5019 W Nassau St",,Tampa,FL,33607,I,President,CH,,500.00,,Owen
11219,13,2022-04-07,C,"Brandon  Floyd","17506 Preserve Walk Lane",,Tampa,FL,33647,I,Bartender,CH,,150.00,,Floyd
11219,14,2022-04-07,C,"Alona  Sleith","128 Parker Road West",,Newton,PA,15089,I,Hospitality,CH,,250.00,,Sleith
11219,15,2022-04-07,C,"Enterprise  Holdings PAC","600 Corporate Park Dr",,"St LOuis",MO,63105,F,"Car Rental",CH,,1000.00,,"Holdings PAC"
11219,16,2022-04-07,C,"Mitch  Thrower","***Protected Voter***",,,,,I,CPA,CH,,500.00,,Thrower
11219,17,2022-04-07,C,"Daniel  Ruiz Jr","10504 Carrollview Dr",,Tampa,FL,33618,I,Finance,CH,,500.00,,"Ruiz Jr"
11219,18,2022-04-07,C,"James  Upchurch","17734 Nathans Dr",,Tampa,FL,33647,I,Retired,CH,,200.00,,Upchurch
11219,19,2022-04-07,C,"Shelley  Cobb","9334 Deer Creek Dr",,Tampa,FL,33647,I,,CH,,100.00,,Cobb
11219,20,2022-04-07,C,"Michael  Tucker","18016 Pinnacle Ct",,Tampa,FL,33647,I,,CH,,100.00,,Tucker
11219,21,2022-04-07,C,"Stephen  McGucken","4609 S Esperanza Ave",,Tampa,FL,33611,I,Engineer,CH,,250.00,,McGucken
11219,22,2022-04-07,C,"Stephen  Davidson","3711 South Mopac Expressway","Building One",Austin,TX,78746,I,Engineer,CH,,500.00,,Davidson
11219,23,2022-04-07,C,"Andrew  Miller","***Protected Voter***",,,,,I,,CH,,100.00,,Miller
11219,24,2022-04-07,C,"Robert  Rhodes Jr","9162 Highland Ridge Way",,Tampa,FL,33647,I,,CH,,50.00,,"Rhodes Jr"
11219,9,2022-04-07,E,"Hunters Green  Country Club","18101 Longwater Run Dr",,Tampa,FL,33647,,,MO,"Food & Drinks for Event",750.00,,"Country Club"
11219,36,2022-04-14,C,"Florida PBA  West Central PAC","300 E Brevard St",,Tallahassee,FL,32301,F,Law<br>Enforcement,CH,,1000.00,,"West Central PAC"
11219,37,2022-04-14,C,"Christine  Bushong","4204 Russon Way",,Lutz,FL,33558,I,,CH,,100.00,,Bushong
11219,3,2022-04-19,E,HCREC,"5118 N 56th St",#115,Tampa,FL,33610,,,MO,"Table/Tickets for Reagan Day Dinner",800.00,,
11219,5,2022-04-19,C,"Jonathan  Levy","4301 Bayshore Blvd",,Tampa,FL,33611,I,Real<br>Estate,CH,,1000.00,,Levy
11219,38,2022-04-19,C,"Bay Farms  Corporation","1 Steinbrenner Dr",,Tampa,FL,33614,B,Farming,CH,,1000.00,,Corporation
11219,39,2022-04-19,C,"Trans-Marine  Management Corp","1 Steinbrenner Dr",,Tampa,FL,33614,B,Marine,CH,,1000.00,,"Management Corp"
11219,40,2022-04-19,C,"Kinsman Companies  Partnership","1 Steinbrenner Dr",,Tampa,FL,33614,B,Real<br>Estate,CH,,1000.00,,Partnership
11219,41,2022-04-19,C,"Kinsman Gen 2  Holdings LLC","1 Steinbrenner Dr",,Tampa,FL,33614,B,Investments,CH,,1000.00,,"Holdings LLC"
11219,42,2022-04-20,C,"Lincks  & Associates","5023 West Laurel Street",,Tampa,FL,33607,B,Engineers,CH,,500.00,,"& Associates"
11219,43,2022-04-20,C,"Bilirakis  Law Group","33715 US Hwy 19 N",,"Palm Harbor",FL,34684,B,"Law Firm",CH,,350.00,,"Law Group"
11219,44,2022-04-20,C,"Driggers  Engineering Services","P.O. Box 17839",,Clearwater,FL,33762,B,Engineers,CH,,500.00,,"Engineering Services"
11219,45,2022-04-20,C,"Laurie  Hendry","3323 W Dorchester St",,Tampa,FL,33611,I,,CH,,100.00,,Hendry
11219,46,2022-04-20,C,"Timothy  Curren","7415 S Desoto St",,Tampa,FL,33616,I,Engineer,CH,,250.00,,Curren
11219,47,2022-04-20,C,"David  Kemper","110 Hickory Creek Dr",,Brandon,FL,33511,I,Planner,CH,,250.00,,Kemper
11219,48,2022-04-20,C,"Long  & Associates","4525 S Manhattan Ave",,Tampa,FL,33611,B,Engineers,CH,,500.00,,"& Associates"
11219,49,2022-04-20,C,"Aaron  Lobas","2336 Northgate Drive",,"Hinckley ",OH,44233,I,Engineer,CH,,500.00,,Lobas
11219,50,2022-04-20,C,"Walter P Moore  & Associates","201 East Kennedy Blvd","Suite 300",Tampa,FL,33602,B,Engineer,CH,,250.00,,"& Associates"
11219,51,2022-04-20,C,"Irish  31","1611 W Swann Ave",,Tampa,FL,33606,B,Restaurant,IK,"Food & Drinks for Event",300.00,,31
11219,4,2022-04-21,E,SIMWIMS,"1509 E 9th Ave",,Tampa,FL,33605,,,MO,Consulting,1000.00,,
11219,5,2022-04-21,E,"Orthlinks  Care Foundation","4450 E Fletcher Ave","Ste C",Tampa,FL,33613,,,MO,Advertising,200.00,,"Care Foundation"
11219,7,2022-04-25,E,"Rich  Reidy","16303 E Course Dr",,Tampa,FL,33624,,,MO,"Reimburse for tent sponsorship at Northdale event",213.80,,Reidy
11219,6,2022-04-26,E,"Ken  Hagan","P.O. Box 273168",,Tampa,FL,33688,,,MO,"Reimburse for water and supplies for event",214.32,,Hagan
11219,6,2022-04-26,C,"Michele  Flick","1810 Hovenweep Rd",,"Wesley Chapel",FL,33543,I,Social<br>Work,CH,,500.00,,Flick
11219,7,2022-04-26,C,"Laura  Farrior","1815 Bayshore Blvd",,Tampa,FL,33606,I,Retired,CH,,1000.00,,Farrior
11219,8,2022-04-26,C,"Brian  Butler","PO Box 1620",,Lutz,FL,33548,I,CEO,CH,,250.00,,Butler
11219,25,2022-04-27,C,"Transafe  Transportation","1936 E Hillsborough Ave",,Tampa,FL,33610,B,Transportation,CH,,500.00,,Transportation
11219,26,2022-04-27,C,"Nuccio  Heating & Air Conditioning","P.O. Box 270126",,Tampa,FL,33688,B,Air<br>Conditioning,CH,,500.00,,"Heating & Air Conditioning"
11219,27,2022-04-27,C,"C  Iavarone Inc","P.O. Box 272068",,Tampa,FL,33688,B,Restaurant,CH,,300.00,,"Iavarone Inc"
11219,28,2022-04-27,C,"C  Iavarone Inc","P.O. Box 272068",,Tampa,FL,33688,B,Restaurant,IK,"Food & Drinks for Event",400.00,,"Iavarone Inc"
11219,29,2022-04-27,C,"Ronald  Donaldson","13014 N Dale Mabry Hwy",#318,Tampa,FL,33618,I,Title<br>Company,CH,,250.00,,Donaldson
11219,30,2022-04-27,C,"Becky  Jenkins","20059 Deer Haven Dr",,Lutz,FL,33558,I,,CH,,100.00,,Jenkins
11219,31,2022-04-27,C,"Christina  Fry","22801 Marsh Wren Dr",,"Land O Lakes",FL,34639,I,,CH,,50.00,,Fry
11219,32,2022-04-27,C,"James  Dougherty","904 Ballinger Rd",,Lutz,FL,33548,I,Food<br>Service,CH,,1000.00,,Dougherty
11219,33,2022-04-27,C,"Ronald  Hagman","9328 Fairway Lakes Ct",,Tampa,FL,33647,I,,CH,,100.00,,Hagman
11219,34,2022-04-27,C,"Gary  Miller","14421 Mirabelle Vista Cir",,Tampa,FL,33626,I,Executive,CH,,500.00,,Miller
11219,35,2022-04-27,C,"Anthony  Bruno","***Protected Voter***",,,,,I,Baseball<br>Executive,CH,,1000.00,,Bruno
11383,1,2022-04-27,C,"Mobley Homes","14824 N Florida Ave",,Tampa,FL,33613,B,Builder,IK,Beverages,424.00,A,"Mobley Homes"
11219,8,2022-04-30,E,"Pay  Pal","2211 North First St",,"San Jose",CA,95110,,,MO,"On line Charges",188.93,,Pal
11294,21,2022-05-02,C,"AAA Restoration & Builders","3922 N Central Ave",,Tampa,FL,33603,B,Renovations,CH,,500.00,,"AAA Restoration & Builders"
11294,69,2022-05-02,C,"Priam Inc","10138 Heather Sound Dr",,Tampa,FL,33647,B,Technology,CH,,200.00,,"Priam Inc"
11294,78,2022-05-02,C,"Sreedhar  Gouravelli","10616 Cory Lake Dr",,Tampa,FL,33647,I,Executive,CH,,101.00,,Gouravelli
11294,88,2022-05-02,C,"Venkateswara  Goli, MD","17946 Cachet Isle Dr",,Tampa,FL,33647,I,Doctor,CH,,500.00,,"Goli, MD"
11294,99,2022-05-02,C,"Keshav  Patel","6924 Silver Sage Cir",,Tampa,FL,33634,I,Business<br>Owner,CH,,200.00,,Patel
11294,42,2022-05-03,C,NAIOP,"3301 Bayshore Blvd., #503",,Tampa,FL,33629,O,Industry<br>Association,CH,,1000.00,,NAIOP
11294,52,2022-05-03,C,"Vijay  Desai","10553 Cory Lake Dr",,Tampa,FL,33647,I,,CH,,100.00,,Desai
11294,68,2022-05-03,C,"Dev Krupa Inc","3826 W Waters Ave",,Tampa,FL,33614,B,Hotels,CH,,250.00,,"Dev Krupa Inc"
11294,70,2022-05-03,C,"Nainan V Desi","320 Debuel Rd",,Lutz,FL,33549,I,,CH,,100.00,,Desi
11294,71,2022-05-03,C,"Vinodbhai M Patel","11029 Tahiti Isle Lane",,Tampa,FL,33647,I,,CH,,100.00,,Patel
11294,72,2022-05-03,C,"Vijay BN Narasimha","17927 Cachet Isle Dr",,Tampa,FL,33647,I,,CH,,100.00,,Narasimha
11294,73,2022-05-03,C,"Martha  Mejia","5017 Compton Ct",,Tampa,FL,33647,I,Retired,CH,,150.00,,Mejia
11294,74,2022-05-03,C,"Sandeep  Patil","***Protected Voter***",,,,,I,Business<br>Owner,CH,,150.00,,Patil
11294,75,2022-05-03,C,"Kishore  Peter","***Protected Voter***",,,,,I,,CH,,100.00,,Peter
11294,76,2022-05-03,C,"Udaykumar  Chovatiya","10501 Canary Isle Dr",,Tampa,FL,33647,I,,CH,,100.00,,Chovatiya
11294,77,2022-05-03,C,"Castillo Investment Grp","18049 Java Isle Dr",,Tampa,FL,33647,B,Investments,CH,,100.00,,"Castillo Investment Grp"
11294,79,2022-05-03,C,"Ketankumar  Patel","15206 Fiji Isle Pl",,Tampa,FL,33647,I,,CH,,100.00,,Patel
11294,80,2022-05-03,C,"Dahyabhai  Patel","10519 Cory Lake Dr",,Tampa,FL,33647,I,,CH,,100.00,,Patel
11294,81,2022-05-03,C,"Ashwin  Shah, MD","10825 Barbados Isle Dr",,Tampa,FL,33647,I,,CH,,100.00,,"Shah, MD"
11294,82,2022-05-03,C,"Tushar  Parikh","10513 Bermuda Isle Dr",,Tampa,FL,33647,I,,CH,,100.00,,Parikh
11294,83,2022-05-03,C,"Amritbhai  Patel","10721 Cory Lake Dr",,Tampa,FL,33647,I,,CH,,100.00,,Patel
11294,84,2022-05-03,C,"Belvai  Kudva","17909 St Croix Isle Dr",,Tampa,FL,33647,I,,CH,,100.00,,Kudva
11294,85,2022-05-03,C,"Shamsuddin  Rainford","18038 Malakai Isle Dr",,Tampa,FL,33647,I,,CH,,100.00,,Rainford
11294,86,2022-05-03,C,"Devyani  Desai","320 Debuel Rd",,Lutz,FL,33549,I,,CH,,100.00,,Desai
11294,87,2022-05-03,C,"Chhaganbhai  Patel","10751 Cory Lake Dr",,Tampa,FL,33647,I,Doctor,CH,,200.00,,Patel
11294,89,2022-05-03,C,"Ashok  Modh, MD","11329 Carrollwood Dr",,Tampa,FL,33618,I,Doctor,CH,,500.00,,"Modh, MD"
11294,90,2022-05-03,C,"Manishkumar  Patel","15202 Antilles Isle Ln",,Tampa,FL,33647,I,Business<br>Owner,CH,,101.00,,Patel
11294,91,2022-05-03,C,"Sanjay  Mehta","17908 Arbor Greene Dr",,Tampa,FL,33647,I,Business<br>Owner,CH,,101.00,,Mehta
