"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6524,81,2020-04-22,C,"Bonita  Lightsey","4947 NW 20th Terr",,Gainesville,FL,32605,I,,CA,,50.00,,"Lightsey "
6524,82,2020-04-22,C,"Howard  Morning","4415 NW 44th PL",,Gainesville,FL,32606,I,,CA,,20.00,,Morning
6524,10,2020-04-23,C,"Patricia  Lee","4126 NW 34th Dr",,Gainesville,FL,32605,I,,CH,,25.00,,Lee
6524,83,2020-04-23,C,"Maddie  Smith","1123 NE 24th St",,Gainesville,FL,32641,I,,CA,,10.00,,Smith
6524,84,2020-04-23,C,"Davis  Joseph ""Jody""","P O Box 13442 ",,Gainesville,FL,32604,I,Accountant<br>,CH,,250.00,,"Joseph ""Jody"""
6524,85,2020-04-23,C,"Suellen   Davis","P O Box 13442",,Gainesville,FL,32604,I,Retired,CH,,250.00,,Davis
6524,9,2020-04-25,C,"Rebecca  Bates","23194 NW 183rd Ln",,"High Springs",FL,32643,I,,CH,,50.00,,Bates
6524,86,2020-04-25,C,"Antonio  White","1420 Bieaks Way Dr",,"Port Orange",FL,32127,I,,CA,,20.00,,"White "
6524,87,2020-04-25,C,"Robert  Brown","723 Westview Dr",,Minneola,FL,32715,I,,CA,,8.00,,Brown
6524,88,2020-04-25,C,"Anita  Mitchell","175 SW Stonehenge Ln",,"Lake City ",FL,32024,I,,CA,,50.00,,Mitchell
6524,89,2020-04-26,C,"Tavon   McCluney","10919 Angola Rd",,"Swanton ",OH,43558,I,,CA,,21.00,,McCluney
6524,90,2020-04-26,C,"Renee  Banks","5453 Glen Ridge Dr","Apt 2","Toledo ",OH,43614,I,,CA,,15.00,,Banks
6524,91,2020-04-26,C,"Paula  Cotman","4066 Lake Glen Rd",,Fairfax,VA,22033,I,,CA,,20.00,,Cotman
6524,1,2020-04-27,E,"The Sign Universe","3210 SW 40th Blvd","Ste. A",Gainesville,FL,32608,,,MO,signs,924.48,,"The Sign Universe "
6524,2,2020-04-27,E,"Statecraft Digital","37 North Orange Ave ","Ste 500",Orlando,FL,32801,,,MO,"consulting ",1568.02,,"Statecraft Digital"
6524,3,2020-04-27,E,"Alachua County Supv of Electio","515 N Main St ","Ste 300",Gainesville,FL,32601,,,MO,"petitions ",181.00,,"Alachua County Supv of Electio"
6524,4,2020-04-27,E,Stripe,"510 Townsend St ",,"San Francisco ",CA,94103,,,MO,"online donations",281.76,,"Stripe "
6524,92,2020-04-28,C,"Yvette  McKinney","16871 SW 1st St",,"Pembroke Pines",FL,33027,I,,CA,,50.00,,McKinney
6524,93,2020-04-28,C,"Lee  McCray","1300 NE 3rd Ave",,Gainesville,FL,32609,I,,CA,,20.00,,McCray
6524,94,2020-04-28,C,"Nicholas   Causey","4104 NW 69th St",,Gainesville,FL,32606,I,,CH,,30.00,,"Causey "
6524,1,2020-04-29,C,"Tpollifer  Lewis","1984 Blackbird Dr",,Apopka,FL,32703,I,"Marketing ",CH,,250.00,,Lewis
6524,2,2020-04-29,C,"Frantz  Banks, Jr.","1984 Blackbird Dr",,Apopka,FL,32703,I,"Finance ",CH,,250.00,,"Banks, Jr."
6524,3,2020-04-29,C,"Patricia  Crawford","1426 NW 25th Terr",,Gainesville,FL,32605,I,,CH,,25.00,,Crawford
6524,4,2020-04-29,C,"Derrick  James","334 SW Chinchilla Glen",,"High Springs",FL,32643,I,,CH,,25.00,,James
6524,5,2020-04-29,C,"Asha  Colson","75 SE 16th Ave","Apt 104",Gainesville,FL,32601,I,"Self Pay<br>Representative<br>",CH,,30.00,,Colson
6524,6,2020-04-29,C,"Devin Chavon Crumpton","4905 NE 3rd Ave",,Gainesville,FL,32641,I,"Staff<br>Assistant ",CH,,125.00,,"Crumpton "
6524,7,2020-04-29,C,"Devin  Colson, Jr.","2922 22nd Ave","Apt. D",Oakland,CA,94606,I,"Account<br>Manager ",CH,,170.00,,"Colson, Jr. "
6524,8,2020-04-29,C,"Deadra   Harvey","2226 NE 13th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,"Harvey "
6524,95,2020-04-29,C,"Jeffrey  Ference","14283 SW 4th Pl ",,Newberry,FL,32669,I,"Insurance ",CH,,250.00,,Ference
6524,96,2020-04-29,C,"Takola  Mitchell","2735 SW 35th Pl ",,Gainesville,FL,32608,I,,CA,,10.00,,Mitchell
6524,97,2020-04-29,C,"Tina  Meekins","1811 NE 15th St",,Gainesville,FL,32609,I,,CA,,5.00,,Meekins
6524,98,2020-04-29,C,"Sunnie  Selvy","2025 NE 16th Terr",,Gainesville,Fl,32609,I,,CA,,10.00,,Selvy
6524,99,2020-04-29,C,"Sabrina  Thomas","5671 Grundy Way ",,Doylestown,PA,18902,I,,CA,,20.00,,Thomas
6524,22,2020-04-30,C,"G. C.   Murray",Protected,,Tallahassee,FL,32301,I,Lawyer,CH,,250.00,,Murray
6524,23,2020-04-30,C,"Ramona  Ferrara","920 SW 50th Way",,Gainesville,FL,32607,I,Nurse,CH,,125.00,,Ferrara
6524,24,2020-04-30,C,"Meryl  Anderson","905 Clifford Dr",,Durham,NC,27704,I,"Emergency<br>Mgmt ",CH,,250.00,,Anderson
6524,25,2020-04-30,C,"Motiryo  Mkeambiroiro","1934 Fountain Ridge Rd",,"Chapel Hill",NC,27517,I,Infrastructure<br>,CH,,250.00,,Mkeambiroiro
6524,26,2020-04-30,C,"Annette  Moore","610 Red Fox Trail",,Hillsborough,NC,27278,I,"Attorney ",CH,,250.00,,Moore
6524,27,2020-04-30,C,"John  Thomas","1039 Spring Lily Point","Apt. 103","Casselberry ",FL,32707,I,"Retired ",CH,,250.00,,"Thomas "
6524,28,2020-04-30,C,"Roosevelt  Harvey","1310 NW Naito Parkway",#506,Portand,OR,97209,I,Retired,CH,,250.00,,Harvey
6524,29,2020-04-30,C,"Gwen   Harvey","1310 NW Naito Parkway ",#506,Portland,OR,97209,I,Retired,CH,,250.00,,"Harvey "
6524,30,2020-04-30,C,"Elma  Hairston","3041 Renaissance Parkway",,"Jamestown ",NC,27828,I,Consultant<br>,CH,,250.00,,"Hairston "
6524,31,2020-04-30,C,"Deborah   Taylor","104 Pebblestone Dr",,"Durham ",NC,27703,I,Consultant<br>,CH,,250.00,,Taylor
6524,32,2020-04-30,C,"Deborah   Craig-Ray","2217 Sanderford Rd",,"Durham ",NC,27610,I,"Public<br>Relations ",CH,,250.00,,Craig-Ray
6524,33,2020-04-30,C,"Charlene  Johnson","228-C Bridgefield Pl",,"Durham ",NC,27705,I,Retired,CH,,250.00,,"Johnson "
6524,34,2020-04-30,C,"Carmona   Thomas","1039 Spring Lily Point",#103,Casselberry,FL,32707,I,Education<br>Specialist<br>,CH,,250.00,,"Thomas "
6524,35,2020-04-30,C,"Felicia  Stokes","751 Dry Fork Rd",,Danville,VA,24541,I,Retired,CH,,250.00,,Stokes
6524,36,2020-04-30,C,"Annette  Bryan","200 Olde Salem Dr",,"Jamestown ",NC,27282,I,"Corp.<br>Executive ",CH,,250.00,,"Bryan "
6524,37,2020-04-30,C,"Monifa  Charles","252 Brick Kiln Loop",,"Clayton ",NC,27520,I,"Health<br>Education ",CH,,250.00,,"Charles "
6524,38,2020-04-30,C,"Richelle  Sucara","269 Turkey Creek",,Alachua,FL,32615,I,,CH,,25.00,,Sucara
6524,39,2020-04-30,C,"Vicki  Davis","608 Crossing Dr",,"Durham ",NC,27703,I,Retired,CH,,250.00,,Davis
6524,40,2020-04-30,C,"Tonya  Walton","5409 Huntingwood Dr",,"Raleigh ",NC,27606,I,"Budget<br>Analyst ",CH,,250.00,,Walton
6524,41,2020-04-30,C,"Sheila  Nwaebiem","814 Rock Quarry Rd",,Raleigh,NC,27610,I,Hairdresser<br>,CH,,250.00,,Nwaebiem
6524,42,2020-04-30,C,"Phyllis  Fontes","225 Greenestead Dr",,Efland,NC,27243,I,Retired,CH,,250.00,,"Fontes "
6524,43,2020-04-30,C,"Rachel  Bhattacharyva","5118 NW 27th Dr",,Gainesville,FL,32605,I,,CH,,100.00,,Bhattacharyva
6524,44,2020-04-30,C,"Daniel   Logan","14720 NW 13th PL ",,Newberry,FL,32669,I,"Physician ",CH,,250.00,,Logan
6524,45,2020-04-30,C,"Stan  Forron","12426 NW 116th PL",,Alachua,FL,32615,I,Property<br>Rentals,CH,,250.00,,"Forron "
6524,46,2020-04-30,C,"Krissy  Boyd","2922 22nd Ave","Apt. D",Oakland,CA,94606,I,self-employed,CH,,250.00,,Boyd
6524,47,2020-04-30,C,"Corltlan  Watson","2511 SW 35th PL",#44,Gainesville,FL,32608,I,,CH,,25.00,,"Watson "
6524,48,2020-04-30,C,"Clovis  Watson IV","801 NW 29th PL",,Gainesville,FL,32609,I,,CH,,50.00,,"Watson IV"
6524,49,2020-04-30,C,"Ted  Welcome","P O Box 1355",,Alachua,FL,32616,I,Retired,CH,,250.00,,Welcome
6524,50,2020-04-30,C,"Christopher  Roebuck","7414 Willowdale Dr",,Fountain,CO,80817,I,"Protocol<br>Analyst ",CH,,150.00,,Roebuck
6524,51,2020-04-30,C,"Nadia  Quaintance","1329 Stafford St",,Jacksonville,FL,32209,I,Homemaker,CH,,250.00,,Quaintance
6524,52,2020-04-30,C,"Chelsea  Quaintance","5126 Frenchmen St",,"New Orleans",LA,70112,I,Pharmacy<br>Tech,CH,,250.00,,Quaintance
6524,53,2020-04-30,C,"Esther   Tibbs","4215 NW 53rd St",,Gainesville,FL,32606,I,,CH,,100.00,,Tibbs
6524,54,2020-04-30,C,"Pete  Fancher","3325 Rivercrest Dr","Apt 310 ","Melbourne ",FL,32935,I,,CH,,50.00,,Fancher
6524,55,2020-04-30,C,"Christopher   Roebuck","7414 Willowdale Dr",,"Fountain ",CO,80817,I,,CH,,100.00,,Roebuck
6524,56,2020-04-30,C,"Kinnon  Thomas","1620 NW 68th Terr",,Gainesville,FL,32605,I,,CH,,100.00,,"Thomas "
6524,100,2020-04-30,C,"Betty  Cothron","1329 Stafford St",,Jacksonville,FL,32209,I,Retired,CH,,180.00,,"Cothron "
6524,101,2020-04-30,C,"Kenya  Bryant","3143 NE 14th St",,Gainesville,Fl,32609,I,Educator,CH,,250.00,,Bryant
6524,102,2020-04-30,C,"Floretha  Bryant","2203 NE 17th Terr",,Gainesville,FL,32609,I,Educator,CH,,250.00,,Bryant
6570,17,2020-05-01,C,"Claude  Williams","1200 NE 55th Blvd",,Gainesville,Fl,32609,I,Human<br>Service<br>Worker,CH,,250.00,,Williams
6570,16,2020-05-04,C,"Robert  Wilford","784 Turkey Creek",,Alachua,FL,32615,I,,CH,,50.00,,Wilford
6570,18,2020-05-04,C,"Steven  Levin","2300 NW Corporate Blvd","Ste 135","Boca Raton",FL,33431,I,"Business<br>Owner ",CH,,250.00,,Levin
6570,19,2020-05-04,C,"Palm Beach Legal","400 N Federal Hwy","Ste 307D","Boca Raton",FL,33431,B,"Law Firm",CH,,250.00,,"Palm Beach Legal"
6570,20,2020-05-04,C,"Superior Sweeping, Inc","925 S. Federal Hwy","Ste 425","Boca Raton",FL,33432,B,Janitorial<br>,CH,,250.00,,"Superior Sweeping, Inc"
6570,21,2020-05-04,C,"First Colonial Capital Corp.","925 S. Federal Hwy","Ste 425","Boca Raton ",FL,33432,B,Financial<br>Service,CH,,250.00,,"First Colonial Capital Corp."
6570,22,2020-05-04,C,"Emery  Gainey","***Protected Voter***",,,,,I,"R - Law<br>Enforcement",CH,,200.00,,Gainey
6570,12,2020-05-12,C,"Robert  Tucker","65 W Waldo Rd",,Belfast,ME,04915,I,,CH,,100.00,,Tucker
6570,13,2020-05-12,C,"Terry  Baxter","2222 NW 21st PL",,Gainesville,FL,32605,I,"Teacher ",CH,,200.00,,"Baxter "
6570,14,2020-05-12,C,"Sam  Collins","11342 NW 31 Rd",,Gainesville,FL,32606,I,,CH,,50.00,,Collins
6570,15,2020-05-12,C,"Nancy   Deren","4040  NW 33rd PL",,Gainesville,FL,32606,I,,CH,,50.00,,Deren
6570,11,2020-05-14,C,"Denise  Scott","7827 NW 21st Terr",,Gainesville,FL,32609,I,,CH,,100.00,,Scott
6570,10,2020-05-15,C,"Ernest  Hale","***Protected Voter***",,,,,I,,CH,,50.00,,Hale
6570,23,2020-05-15,C,"Newberry SC Company, LTD","P O Box 11229",,Knoxville,TN,37939,B,Construction<br>,CH,,250.00,,"Newberry SC Company, LTD"
6570,24,2020-05-15,C,"Pinar Ctr LLC DBA Pinar Plaza","P O Box 11229 ",,Knoxville,TN,37939,B,Construction<br>,CH,,250.00,,"Pinar Ctr LLC DBA Pinar Plaza"
6570,25,2020-05-15,C,"Southern Management & Dev.","P O Box 11229",,"Knoxville ",TN,37939,B,Management<br>,CH,,250.00,,"Southern Management & Dev."
6570,2,2020-05-18,E,"352 Print Shop","6624 NW 27th Terr",,Gainesville,FL,32653,,,MO,t-shirts,705.00,,"352 Print Shop"
6570,26,2020-05-19,C,"Jerry  Cellon","10125 SW 44th LN",,Gainesville,FL,32608,I,,CH,,50.00,,Cellon
6570,7,2020-05-23,C,"Kelvin  DeCoursey","11344 American Holly Dr",,Riverview,FL,33578,I,,CH,,100.00,,"DeCoursey "
6570,8,2020-05-23,C,"Patricia  Crawford","1426 NW 25th Terr",,Gainesville,FL,32605,I,,CH,,25.00,,Crawford
6570,9,2020-05-23,C,"Judy  King","6217 NW 37th Dr",,Gainesville,FL,32653,I,Sr.<br>Clerical<br>Asst.,CH,,250.00,,King
6570,3,2020-05-26,E,Lowes,"15910 NW 144th Terr",,Alachua,FL,32615,,,MO,"supplies ",396.95,,"Lowes "
6570,4,2020-05-28,C,"Sarah  Richardson","2940 NW 68th Ave",,Gainesville,FL,32653,I,,CH,,75.00,,"Richardson "
6570,5,2020-05-28,C,"Thomas  Hawkins","602 NW 2nd St",,Gainesville,FL,32601,I,,CH,,50.00,,Hawkins
6570,6,2020-05-28,C,"William  Conrad","345 SW 255th St",,Newberry,FL,32669,I,"Retired ",CH,,250.00,,Conrad
6570,1,2020-05-28,E,"James  Carpenter","20208 NW 78th Ave",,Alachua,FL,32615,,,MO,"repair work",1000.00,,"Carpenter "
6570,4,2020-05-28,E,"The Sign Universe","3210 SW 40th Blvd","Ste B",Gainesville,FL,32608,,,MO,signs,924.48,,"The Sign Universe "
6570,5,2020-05-28,E,"Statecraft Digital","37 N Orange Ave","Ste 500","Orlando ",FL,32801,,,MO,"ad buys",5260.00,,"Statecraft Digital "
6570,3,2020-05-29,C,"Harvey  Ward, Jr.","2106 NW 27th Terr",,Gainesville,FL,32605,I,,CH,,25.00,,"Ward, Jr."
6570,1,2020-05-30,C,"Bruce  Nelson","P O Box 362",,Archer,FL,32618,I,,CH,,50.00,,Nelson
6570,2,2020-05-30,C,"Eowyn  Poirier","3809 NW 9th PL",,Gainesville,FL,32605,I,,CH,,25.00,,Poirier
6969,1,2020-05-31,E,"Stripe, Inc","510 Townsend Street",,"San Francisco",CA,94103,,,MO,"online fees",54.42,A,"Stripe, Inc"
6608,26,2020-06-01,C,"Marion  Martin","7327 W SR 2235",,Alachua,FL,32615,I,,CA,,25.00,,Martin
6608,1,2020-06-02,C,"Maureen  Killoran","2234 NW 49th Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Killoran
6608,2,2020-06-02,C,"Sara  Bolton","22408 NW 176th Pl",,"High Springs",FL,32643,I,,CH,,20.00,,Bolton
6608,3,2020-06-02,C,"Petra Research","12775 Rachael Blvd",,Alachua,FL,32615,I,Chemical<br>research,CH,,200.00,,"Petra Research"
6608,4,2020-06-02,C,"Elizabeth  Pratt","2841 SW 13th St","Apt. B-307",Gainesville,FL,32608,I,,CH,,20.00,,"Pratt "
6608,5,2020-06-02,C,"Claire  Belkot","2273 NW 16th Terr",,Gainesville,FL,32605,I,,CH,,25.00,,"Belkot "
6608,6,2020-06-02,C,"Jeanine  Tatlock","1475 NW 21st Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Tatlock
6608,1,2020-06-02,E,"StateCraft Digital","37 N Orange Ave","Ste. 500",Orlando,Fl,32801,,,MO,"consulting ",1000.00,,"StateCraft Digital "
6608,2,2020-06-02,E,"Statecraft Digital","37 N Orange Ave","Ste. 500",Orlando,FL,32801,,,MO,"consulting - ad buy ",1811.00,,"Statecraft Digital "
6608,3,2020-06-02,E,"Statecraft Digital","37 N Orange Ave","Ste. 500",Orlando,FL,32801,,,MO,"consulting ",1000.00,,"Statecraft Digital "
6608,7,2020-06-03,C,"Kalani  Henshaw","7171 E University Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Henshaw
6608,8,2020-06-03,C,"Annie  Wynn","1101 NE 15th PL",,Gainesville,FL,32601,I,,CH,,25.00,,Wynn
6608,9,2020-06-03,C,"Joelle  Steinberg","16441 NE 31st Ave",,"N Miami Beach ",FL,33160,I,"Physical<br>Therapist ",CH,,250.00,,Steinberg
6608,10,2020-06-03,C,"Yesenia  Sevilla","3148 SW 117th Terr",,Gainesville,FL,32608,I,Assistant<br>Director,CH,,250.00,,Sevilla
6608,11,2020-06-03,C,"Gary  Anglin","215 NE 4th Ave",,Gainesville,Fl,32601,I,,CH,,35.00,,Anglin
6608,12,2020-06-03,C,"Howard  Steinberg","16441 NE 31st Ave",,"N Miami Beach",FL,33160,I,,CH,,100.00,,Steinberg
6608,13,2020-06-03,C,"Nancy  Deren","4040 NW 33rd PL",,Gainesville,FL,32606,I,,CH,,30.00,,Deren
6608,4,2020-06-03,E,"352 Print Shop","6624 NW 27th Terr",,Gainesville,FL,32653,,,MO,t-shirts,700.00,,"352 Print Shop "
6608,14,2020-06-04,C,"James  Conner II","400 NW 32nd St",,Gainesville,FL,32607,I,,CH,,25.00,,"Conner II"
6608,15,2020-06-04,C,"Genevieve  Haugen","1717 NW 23rd Ave","Apt. A",Gainesville,FL,32605,I,,CH,,50.00,,"Haugen "
6608,16,2020-06-04,C,"Susan  O'Brien","1840 NW 10th Ave",,Gainesville,FL,32605,I,Assoc<br>Professor,CH,,250.00,,O'Brien
6608,17,2020-06-04,C,"Amanda  Welch","6833 SW 83rd St",,Gainesville,FL,32608,I,,CH,,50.00,,Welch
6608,27,2020-06-04,C,"Big Daddy Unlimited","6915 NW 4th Blvd","Ste. A",Gainesville,FL,32607,I,Retail<br>Store,CH,,250.00,,"Big Daddy Unlimited"
6608,28,2020-06-04,C,"Big Daddy Enterprises, Inc.","6915 NW 4th Blvd","Ste. A",Gainesville,FL,32607,I,Retail,CH,,250.00,,"Big Daddy Enterprises, Inc."
6608,5,2020-06-04,E,"The Sign Universe","3210 SW 40th Blvd","Ste B",GainesvilleFL,FL,32608,,,MO,"signs ",697.11,,"The Sign Universe"
6608,18,2020-06-05,C,"Evelyn   Foxx","959 SE 8th St",,Gainesville,FL,32601,I,,CH,,25.00,,Foxx
6608,19,2020-06-06,C,"Hannah  Hulloa","824 E University Ave","Apt. 2",Gainesville,FL," 32601",I,,CH,,10.00,,Hulloa
6608,20,2020-06-06,C,"Bertram  Hughes","P O Box 141131",,Gainesville,Fl,32614,I,"Dentist ",CH,,250.00,,Hughes
6608,21,2020-06-07,C,"Edward  Camp","3120 NW 75th Terr",,Gainesville,Fl,32606,I,,CH,,50.00,,Camp
6608,22,2020-06-08,C,"Stephanie  Warrington","1043 S Riverside Dr",,"Pompano Beach",FL,33062,I,Management<br>Consultant,CH,,250.00,,"Warrington "
6608,23,2020-06-08,C,"Jerry  Garrett","2620 NW 45th PL",,Gainesville,Fl,32605,I,,CH,,10.00,,Garrett
6608,6,2020-06-08,E,"The Sign Universe","3210 SW 40th Blvd","Ste. B",Gainesville,FL,32608,,,MO,"signs ",697.10,,"The Sign Universe "
6608,24,2020-06-09,C,"Julie  Emminger","7823 NW 20th Dr",,Gainesville,Fl,32609,I,,CH,,50.00,,Emminger
6608,29,2020-06-09,C,"Deloris  Cheatham","P O Box 2521",,Hawthorne,FL,32640,I,,CH,,50.00,,Cheatham
6608,7,2020-06-10,E,"Statecraft Digital","37 N Orange Ave","Ste. B",Orlando,FL,32608,,,MO,"consulting - ad buy",3864.00,,"Statecraft Digital "
6608,25,2020-06-11,C,"Amy  Pazzalia","5615 NW 59th Terr",,Gainesville,FL,32653,I,,CH,,100.00,,"Pazzalia "
6633,19,2020-06-13,C,"Evergreen Landscape Design Inc","20232 NW 62nd Ave",,Alachua,FL,32615,B,,CH,,100.00,,"Evergreen Landscape Design Inc"
6633,20,2020-06-13,C,"The Green House Nursery","15207 W. Newberry Rd.",,Newberry,FL,32669,B,,CH,,100.00,,"The Green House Nursery "
6633,17,2020-06-13,C,"Scott  Schmidt","2957 SW 39th Ave",,Gainesville,FL,32608,I,,CH,,100.00,,Schmidt
6633,18,2020-06-13,C,"Craig  Stone","5918 NW 44th PL",,Gainesville,FL,32606,I,,CH,,25.00,,Stone
6633,4,2020-06-13,E,"James  Carpenter","20208 NW 78th Ave",,Alachua,FL,32615,,,MO,"repair work",650.00,,"Carpenter "
6633,21,2020-06-15,C,"Embry  McCray","5504 NW 78th Ln",,Gainesville,FL,32653,I,,CH,,50.00,,"McCray "
6633,15,2020-06-15,C,"Wesley  Jones","1114 NE 6th St",,Gainesville,FL,32601,I,,CH,,50.00,,Jones
6633,16,2020-06-15,C,"Gail  Johnson","232 SE 6th St",,Gainesville,FL,32601,I,,CH,,35.00,,Johnson
6633,22,2020-06-16,C,"Conor  Flynn","525 NE 4th St",,Gainesville,FL,32601,I,,CA,,50.00,,Flynn
6633,23,2020-06-16,C,"Douglas  McKoy","11550 NE 105th St",,Archer,FL,32621,I,,CA,,50.00,,McKoy
6633,24,2020-06-16,C,"Sandra  McKoy","11550 NE 105th St",,Archer,FL,32621,I,,CA,,50.00,,McKoy
6633,25,2020-06-16,C,"Marie  Small","1265 SE 12th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Small
6633,26,2020-06-16,C,"Annette  Kleckley","311 SE 44th St",,Gainesville,FL,32641,I,,CH,,50.00,,Kleckley
6633,11,2020-06-16,C,"Corey  Short","***Protected Voter***",,,,,I,,CH,,100.00,,Short
6633,12,2020-06-16,C,"GiGi  Williams","***Protected Voter***",,,,,I,"Mental<br>Health ",CH,,250.00,,Williams
6633,13,2020-06-16,C,"Windy  Wood","6414 NE 26th PL",,Gainesville,FL,32609,I,,CH,,20.00,,Wood
6633,14,2020-06-16,C,"Guy  York","3929 SW 80th Way",,Gainesville,FL,32608,I,,CH,,100.00,,York
6633,27,2020-06-17,C,"Bruce  Humbert","P O Box 357211",,Gainesville,FL,32635,I,,CH,,25.00,,Humbert
6633,9,2020-06-17,C,"Elizabeth  Horne","2141 SW 38th Ct",,Gainesville,FL,32608,I,,CH,,20.20,,Horne
6633,10,2020-06-17,C,"Lisa  Wolcott","2717 NW 32nd St",,Gainesville,FL,32605,I,,CH,,20.00,,Wolcott
6633,8,2020-06-18,C,"Margaret  Good","2904 Homasassa Rd",,Sarasota,FL,34239,I,,CH,,50.00,,Good
6633,6,2020-06-19,C,"Lisa  Davis","1605 NW 14th Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Davis
6633,7,2020-06-19,C,"Lily  Lewis","517 NE 4th St","Apt. A",Gainesville,FL,32601,I,,CH,,20.00,,Lewis
6633,5,2020-06-20,C,"Gregory  Bradley","***Protected Voter***",,,,,I,"Insurance<br>Agent ",CH,,250.00,,Bradley
6633,2,2020-06-21,E,"Old Glory Rockets","1315 SE 11th Ave",,"Gainesville ",FL,32641,,,MO,"ad sponsorship",500.00,,"Old Glory Rockets"
6633,28,2020-06-22,C,"Almond Oil Company","504 SE Williston Rd",,Gainesville,FL,32641,B,fuel<br>wholesaler<br>,CH,,250.00,,"Almond Oil Company"
6633,29,2020-06-22,C,"Deerhaven, LLC","504 SE Williston Rd",,Gainesville,FL,32641,B,retail,CH,,250.00,,"Deerhaven, LLC"
6633,30,2020-06-22,C,"Bruce  Nelson","P O Box 692",,Archer,FL,32619,I,,CH,,25.00,,"Nelson "
6633,3,2020-06-23,C,"Mark C. McGriff, LLC","1923 NW 5th Ave",,Gainesville,FL,32603,B,"Insurance ",CH,,250.00,,"Mark C. McGriff, LLC"
6633,4,2020-06-23,C,"Mark  McGriff","1120 NW 13th PL",,Gainesville,FL,32601,I,Insurance<br>Agent,CH,,250.00,,McGriff
6633,31,2020-06-24,C,"Bonnie  Burgess"," P O Box 111",,Alachua,FL,32616,I,administrator<br>,CH,,250.00,,Burgess
6633,32,2020-06-24,C,"Dayna  Miller","13417 NW US Hwy 441",,Alachua,FL,32615,I,City<br>Commissioner<br>,CH,,250.00,,Miller
6633,33,2020-06-24,C,"Gerald  Chism","13306 NW 150th St",,Alachua,FL,32616,I,,CA,,50.00,,Chism
6633,34,2020-06-24,C,"Cassie  Chism","13306 NW 150th St. ",,Alachua,FL,32616,I,,CA,,50.00,,Chism
6633,1,2020-06-24,C,"Jenny  Hill","1645 NW 31st PL",,Gainesville,Fl,32605,I,,CH,,100.00,,Hill
6633,2,2020-06-24,C,"Sarah  Zeenberg","4134 NW 62nd Ave",,Gainesville,FL,32653,I,,CH,,40.00,,Zeenberg
6633,35,2020-06-25,C,"James  Worley","14546 NE 148th Terr",,Waldo,FL,32694,I,retail<br>sales,CH,,200.00,,"Worley "
6633,36,2020-06-25,C,"Arky Rogers, Inc.","8355 S. US Hwy 441 ",,"Lake City ",FL,32025,I,,CH,,100.00,,"Arky Rogers, Inc."
6633,3,2020-06-25,E,"Statecraft Digital LLC","37 N Orange Ave","Ste. 500",Orlando,FL,32801,,,MO,"ad buy",7176.00,,"Statecraft Digital LLC"
6633,1,2020-06-26,E,"STRIPE, Inc","510 Townsend St",,"San Fransico",CA,94103,,,MO,"online giving fees",83.54,,"STRIPE, Inc"
6672,25,2020-06-29,C,"Kinnon   Thomas","1620 NW 68th Terr",,Gainesville,FL,32605,I,,CH,,100.00,,Thomas
6672,26,2020-06-29,C,"Derrick  James","334 SW Chinchilla Glen",,"High Springs ",FL,32643,I,,CH,,20.00,,James
6672,27,2020-06-29,C,"Pete  Fancher","3325-310 Rivercrest Dr",,Melbourne,FL,32935,I,,CH,,50.00,,Fancher
6672,28,2020-06-29,C,"Alphonso  Williams","400 NW 21st Ln","Apt 82",Gainesville,FL,32609,I,,CH,,25.00,,Williams
6672,29,2020-06-29,C,"William  Zegel","2451 SW 50th Blvd",,Gainesville,FL,32608,I,,CH,,100.00,,Zegel
6672,30,2020-06-29,C,"Corey  Short","***Protected Voter***",,,,,I,"Det.<br>Deputy ",CH,,150.00,,Short
6672,31,2020-06-29,C,"Greg  Smith","4382 SW 282nd St. ",,Newberry,FL,32669,I,,CH,,100.00,,Smith
6672,32,2020-06-29,C,"Denise  Scott","7827 NW 21st Terr",,Gainesville,FL,32609,I,Retired-Law<br>Enforcement,CH,,150.00,,Scott
6672,33,2020-06-29,C,"Friends of Lee Preschool","14017 NW 166th PL",,Alachua,FL,32615,B,Education,CH,,250.00,,"Friends of Lee Preschool"
6672,34,2020-06-29,C,"Robert  Wilford","784 Turkey Creek",,Alachua,FL,32615,I,,CH,,50.00,,Wilford
6672,10,2020-06-30,C,"Charles  Williams","1919 NW 24th St",,Gainesville,FL,32605,I,,CH,,100.00,,Williams
6672,11,2020-06-30,C,"Deadra  Harvey","2226 NE 13th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Harvey
6672,12,2020-06-30,C,"Sara  Younger","26805 NW 182nd Ave",,"High Springs",FL,32643,I,,CH,,36.00,,Younger
6672,13,2020-06-30,C,"Kanitra  Perry","2249 SE 44th Terr",,Gainesville,FL,32641,I,,CH,,50.00,,Perry
6672,14,2020-06-30,C,"Tennille  Miller","***Protected Voter***",,,,,I,,CH,,25.00,,Miller
