"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8803,31,2018-05-30,C,"Alexander  Sifakis","440 7th Ave S",,"Jacksonville Beach",FL,32250,I,"REAL ESTATE BROKER",CH,,500.00,,Sifakis
8803,32,2018-05-31,C,"Marilyn  Carpenter","12440 Mandarin Rd",,Jacksonville,FL,32223,I,RETIRED,CH,,300.00,,Carpenter
8803,33,2018-05-31,C,"CPT ED DAVISON","10800 Overseas Hwy",,Marathon,FL,33050,B,"DIVE SHOP",CH,,1000.00,,"CPT ED DAVISON"
8803,34,2018-05-31,C,"Franklin  Greenman","90 Sombrero Beach Rd",,Marathon,FL,33050,I,ATTORNEY,CH,,50.00,,Greenman
8803,35,2018-05-31,C,"MARY  RICE","133 Mockingbird Ln",,Marathon,FL,33050,I,RETIRED,CH,,200.00,,RICE
8803,36,2018-05-31,C,"ANNE  SHOEMAKER","5063 Charlemagne Rd",,Jacksonville,FL,32210,I,STUDENT,CH,,400.00,,SHOEMAKER
8803,8,2018-05-31,E,"VIVID IMAGES USA, INC.","1730 E DUVAL ST",,JACKSONVILLE,FL,32202,,,MO,"EXPENSE FOR CAMPAIGN SHIRTS",231.49,,"VIVID IMAGES USA, INC."
8803,9,2018-05-31,E,ANEDOT,"PO BOX 84314",,"BATON ROUGE",LA,70884,,,MO,"CC PROCESSING FEES",106.40,,ANEDOT
8951,1,2018-06-04,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,MO,"ACCOUNTING SERVICES",250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
8951,1,2018-06-05,C,"MARY  MARTINEZ","4647 W San Jose St",,Tampa,FL,33629,I,RETIRED,CH,,500.00,,MARTINEZ
8951,2,2018-06-05,C,"ROBERT  MARTINEZ","4647 W San Jose St",,Tampa,FL,33629,I,RETIRED,CH,,500.00,,MARTINEZ
8951,2,2018-06-05,E,"PASS CONSULTING GROUP, LLC","3838 HARTWOOD LN",,JACKSONVILLE,FL,32216,,,MO,"JUNE CONSULTING",500.00,,"PASS CONSULTING GROUP, LLC"
8951,3,2018-06-11,C,"Douglas  Prew","1019 Adams Dr",,"Key Largo",FL,33037,I,"SEAFOOD DISTRIBUTION",CH,,250.00,,Prew
8951,4,2018-06-11,C,"JOHN  RUSSELL","8114 Holly Ridge Trl",,Tallahassee,FL,32312,I,"REAL ESTATE BROKER",CH,,300.00,,RUSSELL
8951,5,2018-06-15,C,"John  Burrows","4635 Verona Ave",,Jacksonville,FL,32210,I,,CH,,100.00,,Burrows
8951,6,2018-06-15,C,"Nancy  Powell","1848 Challen Ave",,Jacksonville,FL,32205,I,"VP - CLIENT SERVICES",CH,,250.00,,Powell
8951,7,2018-06-21,C,"Whitfield  Palmer","2241 SE 25th St",,Ocala,FL,34471,I,"VP MINING INDUSTRY",CH,,1000.00,,Palmer
8951,8,2018-06-22,C,"Ronald  Fussell","1117 Chandler Oaks Dr",,Jacksonville,FL,32221,I,"REAL ESTATE DEV\'R",CH,,250.00,,Fussell
8951,9,2018-06-22,C,STELLAR,"2900 Hartley Rd",,Jacksonville,FL,32257,B,DESIGN/CONSTRUCTION,CH,,500.00,,STELLAR
8951,10,2018-06-22,C,"\"W.W. GAY MECHANICAL CONTRACT","524 Stockton St",,Jacksonville,FL,32204,B,"MECHANICAL CONTRAC\'R",CH,,500.00,,"\"W.W. GAY MECHANICAL CONTRACT"
8951,11,2018-06-25,C,"Sherrill  Mullens","944 Elder Ln",,Jacksonville,FL,32207,I,"MEDIA MARKETING EXEC",CH,,150.00,,Mullens
8951,12,2018-06-28,C,"John  Spottswood","522 Caroline St",,"Key West",FL,33040,I,"REAL ESTATE",CH,,500.00,,Spottswood
8951,13,2018-06-29,C,"ADVOCATES FOR BUSINESS GROWTH","1301 Riverplace Blvd Ste 1500",,Jacksonville,FL,32207,F,PAC,CH,,500.00,,"ADVOCATES FOR BUSINESS GROWTH"
8951,14,2018-06-29,C,"BUILDING SOMETHING THAT LAST","133 Harbor Dr S",,Venice,FL,34285,F,PAC,CH,,1000.00,,"BUILDING SOMETHING THAT LAST"
8951,15,2018-06-29,C,"COMMITTEE FOR ECONOMIC DEVELOP","818 A1A N Ste 208",,"Ponte Vedra",FL,32082,F,PAC,CH,,500.00,,"COMMITTEE FOR ECONOMIC DEVELOP"
8951,16,2018-06-29,C,"\"JACKSONVILLE JAGUARS, LLC\"","1 Tiaa Bank Field Dr",,Jacksonville,FL,32202,B,"PROF. FOOTBALL TEAM",CH,,1000.00,,"\"JACKSONVILLE JAGUARS, LLC\""
8951,17,2018-06-29,C,"Shahid  Khan","4101 Gulf Shore Blvd N PH 1",,Naples,FL,34103,I,"SPORTS TEAM OWNER",CH,,1000.00,,Khan
8951,3,2018-06-30,E,Anedot,"PO BOX 84314",,"BATON ROUGE",LA,70884,,,MO,"CC PROCESSING FEES",56.90,,Anedot
9164,1,2018-07-01,C,"Margaret  Barton","1627 Marco Pl",,Jacksonville,FL,32207,I,PSYCHOLOGIST,CH,,200.00,,Barton
9164,1,2018-07-02,E,"DATA TARGETING RESEARCH","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"DESIGN AND PRINT SERVICES",1497.50,,"DATA TARGETING RESEARCH"
9164,2,2018-07-02,E,"PASS CONSULTING GROUP, LLC","3838 HARTWOOD LN",,JACKSONVILLE,FL,32216,,,MO,CONSULTING,500.00,,"PASS CONSULTING GROUP, LLC"
9164,3,2018-07-02,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,MO,"ACCOUNTING SERVICES",250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
9164,2,2018-07-06,C,"Alan  Goldstein","5 Cannon Pt",,"Key Largo",FL,33037,I,RETIRED,CH,,50.00,,Goldstein
9164,3,2018-07-12,C,"Beverly  Winn","930 Waterman Rd N",,Jacksonville,FL,32207,I,"MGR. TITLE GROUP",CH,,100.00,,Winn
9164,4,2018-07-12,E,"DATA TARGETING RESEARCH","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"DIRECT MAIL",910.14,,"DATA TARGETING RESEARCH"
9164,4,2018-07-18,C,"ROB  COHEN","1655 King Arthur Cir",,Maitland,FL,32751,I,"TITLE INSURANCE VP",CH,,100.00,,COHEN
9164,5,2018-07-18,C,"Shirley  Defoor","1119 Waterfall Ln",,Lakeland,FL,33803,I,RETIRED,MO,,500.00,,Defoor
9164,6,2018-07-19,C,"\"KINGS AVE REDEVELOPMENT, LLC","1301 Riverplace Blvd Ste 2110",,Jacksonville,FL,32207,B,"REAL ESTATE DEVELOP",CH,,500.00,,"\"KINGS AVE REDEVELOPMENT, LLC"
9164,7,2018-07-19,C,"John  Valentino","***Protected Voter***",,,,,I,RESTAURANTEUR,CH,,500.00,,Valentino
9164,8,2018-07-23,C,"Virginia  Knight","5309 Shorecrest Dr",,Jacksonville,FL,32210,I,RETIRED,CH,,500.00,,Knight
9164,9,2018-07-27,C,"Jack  Demetree","6671 Epping Forest Way N",,Jacksonville,FL,32217,I,"REAL ESTATE",CH,,300.00,,Demetree
9164,10,2018-07-27,C,"HARRIS GUIDI ROSNER PA","1837 Hendricks Ave",,Jacksonville,FL,32207,B,"LAW FIRM",CH,,250.00,,"HARRIS GUIDI ROSNER PA"
9164,11,2018-07-30,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,STAMPS,10.27,,DEFOOR
9164,12,2018-07-30,C,"\"PETER M. FEAMAN, P.A.\"","3695 W Boynton Beach Blvd Ste",,"Boynton Beach",FL,33436,B,"LAW FIRM",CH,,200.00,,"\"PETER M. FEAMAN, P.A.\""
9164,13,2018-07-30,C,"RAMIO CONSTRUCTION CORP.","209 Duval St",,"Key West",FL,33040,B,CONSTRUCTION,CH,,250.00,,"RAMIO CONSTRUCTION CORP."
9164,14,2018-07-31,C,"DEEN  SANDERS","4725 Peachtree Corners Cir",,Norcross,GA,30092,I,RETIRED,CH,,1000.00,,SANDERS
9164,15,2018-07-31,C,"Thomas  Shoemaker","5063 Charlemagne Rd",,Jacksonville,FL,32210,I,"AUTO SALES",CH,,200.00,,Shoemaker
9164,16,2018-07-31,C,"WILLIAM  SHOEMAKER","360 S Graham St Apt 226",,Charlotte,NC,28202,I,"BANKING ANALYST",CH,,1000.00,,SHOEMAKER
9164,5,2018-07-31,E,"DATA TARGETING RESEARCH","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"PRINT/MAIL CARDS",867.81,,"DATA TARGETING RESEARCH"
9164,6,2018-07-31,E,ANEDOT,"PO BOX 84314",,"BATON ROUGE",LA,70884,,,MO,"CC PROCESSING FEE",85.80,,ANEDOT
9370,1,2018-08-01,C,"Alonzo  Walton","1819 Challen Ave",,Jacksonville,FL,32205,I,"FINANCIAL INVESTMENT",CH,,200.00,,Walton
9370,1,2018-08-01,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,MO,"ACCOUNTING SERVICES",250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
9370,2,2018-08-04,C,"Ellison  Hersch","12240 SW 65th Ave",,Pinecrest,FL,33156,I,STUDENT,CH,,500.00,,Hersch
9370,2,2018-08-04,E,"DATA TARGETING RESEARCH","6211 NW 132ND STREET",,GAINESVILLE,FL,32653,,,MO,"CAMPAIGN CARDS",994.80,,"DATA TARGETING RESEARCH"
9370,3,2018-08-06,C,"THEODORE  ENGLE","1111 Culpepper Cir",,Franklin,TN,37064,I,"TV STRATEGY OFFICER",CH,,500.00,,ENGLE
9370,4,2018-08-14,C,"Courtenay  Wilson","1431 Riverplace Blvd Apt 1506",,Jacksonville,FL,32207,I,,CH,,100.00,,Wilson
9370,3,2018-08-14,E,"PASS CONSULTING GROUP LLC","3838 HARTWOOD LN",,JACKSONVILLE,FL,32216,,,MO,"AUGUST CONSULTING/EMAIL MARKETING",520.00,,"PASS CONSULTING GROUP LLC"
9370,5,2018-08-15,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,STAMPS,10.00,,DEFOOR
9370,6,2018-08-15,C,"David  Ritz","24 Dockside Ln # 241",,"Key Largo",FL,33037,I,"CITY MANAGEMENT",CH,,500.00,,Ritz
9370,7,2018-08-22,C,"Mattox  Hair","505 Lancaster St Apt 16A",,Jacksonville,FL,32204,I,"CIVIL MEDIATOR",CH,,500.00,,Hair
9370,8,2018-08-22,C,"WILLIAM G SCHMIDT GST TRUST","4814 Algonquin Ave",,Jacksonville,FL,32210,O,TRUST,CH,,500.00,,"WILLIAM G SCHMIDT GST TRUST"
9370,9,2018-08-23,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,"CAMPAIGN BANNER",115.56,,DEFOOR
9370,4,2018-08-23,E,"WINGUARD LLC","76 S LAURA ST, STE 1501",,JACKSONVILLE,FL,32202,,,MO,"CAMPAIGN PRODUCTION",567.00,,"WINGUARD LLC"
9370,10,2018-08-24,C,"MAX  GLOBER","2054 Riverside Ave",,Jacksonville,FL,32204,I,"LEADERSHIP DEV ASSOC",CH,,50.00,,GLOBER
9370,11,2018-08-29,C,"Daniel  Bean","2830 Ridgefield Ct",,Jacksonville,FL,32257,I,ATTORNEY,CH,,100.00,,Bean
9370,5,2018-08-29,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,RM,"REIMB FEDEX FEES",29.51,,"ROBINSON HANKS YOUNG & ROBERTS"
9370,1,2018-08-29,D,FEDEX,"4372 SOUTHSIDE BLVD",,JACKSONVILLE,FL,32216,,2018~M8~5,,POSTAGE,29.51,,FEDEX
9370,12,2018-08-30,C,"Talbot  D\'Alemberte","121 N Monroe St Apt 9010",,Tallahassee,FL,32301,I,ATTORNEY,CH,,100.00,,"D\'Alemberte"
9370,13,2018-08-30,C,"Randle  DeFoor","5063 Charlemagne Rd",,Jacksonville,FL,32210,I,ATTORNEY,CH,,200.00,,DeFoor
9370,6,2018-08-31,E,ANEDOT,"PO BOX 84314",,"BATON ROUGE",LA,70804,,,MO,CC<br>PROCESSING<br>FEES,55.50,,ANEDOT
9535,1,2018-09-03,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,MO,"Accounting Services",250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
9535,2,2018-09-05,E,"RANDY  DEFOOR","1650-302 MARGARET ST #147",,JACKSONVILLE,FL,32204,,,RM,"REIMB FOR<br>PETITION<br>FILING",46.90,,DEFOOR
9535,1,2018-09-05,D,"DUVAL COUNTY SUPERVISOR OF ELE","105 E MONROE ST",,JACKSONVILLE,FL,32202,,2018~M9~2,,"FILING PETITIONS",46.90,,"DUVAL COUNTY SUPERVISOR OF ELE"
9535,1,2018-09-06,C,"Teresa  Wood","1888 Edgewood Ave S",,Jacksonville,FL,32205,I,RETIRED,CH,,500.00,,Wood
9535,2,2018-09-07,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,"PETITION PROCESSING",6.50,,DEFOOR
9535,3,2018-09-11,C,"DOUGLAS  BOOHER","601 Riverside Ave Bldg 5 Fl 6",,Jacksonville,FL,32204,I,ATTORNEY,CH,,500.00,,BOOHER
9535,4,2018-09-13,C,"CARSON  BARNETT","25 Tanglewood Rd",,Berkeley,CA,94705,I,RETIRED,CH,,1000.00,,BARNETT
9535,5,2018-09-14,C,"Agnes  Danciger","1867 Greenwood Ave",,Jacksonville,FL,32205,I,RETIRED,CH,,100.00,,Danciger
9535,6,2018-09-14,C,"DONALD H ROSS LIVING TRUST","1265 Bayshore Dr",,Englewood,FL,34223,O,TRUST,CH,,250.00,,"DONALD H ROSS LIVING TRUST"
9535,7,2018-09-16,C,"RUSHTON  CALLAGHAN","544 Le Master Dr",,"Ponte Vedra Beach",FL,32082,I,HOMEMAKER,CH,,250.00,,CALLAGHAN
9535,8,2018-09-20,C,"David  Heekin","4540 SOUTHSIDE BLVD  #202",,Jacksonville,FL,32216,I,ATTORNEY,CH,,250.00,,Heekin
9535,9,2018-09-22,C,"Holly  Upchurch","***Protected Voter***",,,,,I,HOMEMAKER,CH,,500.00,,Upchurch
9535,10,2018-09-24,C,"\"C & R GENERAL CONTRACTORS, I","2201 Edison Ave",,Jacksonville,FL,32204,B,"GENERAL CONSTRUCTION",CH,,1000.00,,"\"C & R GENERAL CONTRACTORS, I"
9535,11,2018-09-24,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,POSTAGE,10.00,,DEFOOR
9535,12,2018-09-24,C,"\"FIRST COAST ENERGY, LLP\"","7014 A C Skinner Pkwy Ste 290",,Jacksonville,FL,32256,B,"ENERGY CO",CH,,1000.00,,"\"FIRST COAST ENERGY, LLP\""
9535,13,2018-09-24,C,"\"INVENT, INC\"","2201 Edison Ave",,Jacksonville,FL,32204,B,"HVAC CO",CH,,1000.00,,"\"INVENT, INC\""
9535,14,2018-09-24,C,"\"PETRO DISTRIBUTING, INC\"","7014 A C Skinner Pkwy Ste 290",,Jacksonville,FL,32256,B,"PETROLEUM CO.",CH,,1000.00,,"\"PETRO DISTRIBUTING, INC\""
9535,15,2018-09-24,C,"\"PETRO SERVICES, INC\"","7014 A C Skinner Pkwy Ste 290",,Jacksonville,FL,32256,B,"PETROLEUM CO.",CH,,1000.00,,"\"PETRO SERVICES, INC\""
9535,16,2018-09-24,C,"Edwin  Swift","P.O. BOX 1237",,"Key West",FL,33041,I,"OWNER HISTORIC TOUR",CH,,100.00,,Swift
9535,3,2018-09-24,E,"PASS CONSULTING GROUP, LLC","3838 HARTWOOD LANE",,JACKSONVILLE,FL,32216,,,MO,"CONSULTING AND EMAIL MARKETING",520.00,,"PASS CONSULTING GROUP, LLC"
9535,4,2018-09-25,E,"DATA TARGETING","6211 NW 132ND ST",,GAINESVILLE,Fl,32653-,,,MO,"SEPT NOTE CARDS",1078.35,,"DATA TARGETING"
9535,17,2018-09-26,C,"Michael  Greif","34 Samana Dr",,Miami,FL,33133,I,"PRIVATE EQUITY PARTN",CH,,250.00,,Greif
9535,18,2018-09-27,C,"Sara  Murdaugh","636 Summerbrooke Dr",,Tallahassee,FL,32312,I,"ACCOUNT MANAGER",CH,,1000.00,,Murdaugh
9535,19,2018-09-27,C,"GEORGE  SCHULTZ JR","50 N Laura St",,Jacksonville,FL,32202,I,ATTORNEY,CH,,100.00,,"SCHULTZ JR"
9535,20,2018-09-28,C,"STEVE  CASEY","1836 Wagon Wheel Cir W",,Tallahassee,FL,32317,I,"EXDIR FL SHERIFFS OR",CH,,100.00,,CASEY
9535,21,2018-09-29,C,"ANNE  SHOEMAKER","5063 Charlemagne Rd",,Jacksonville,FL,32210,I,STUDENT,CH,,150.00,,SHOEMAKER
9535,5,2018-09-30,E,ANEDOT,"PO BOX 84314",,"BATON ROUGE",LA,70884,,,MO,"CC PROCESSING FEES",142.70,,ANEDOT
9665,1,2018-10-02,C,"Kevin  Gay","20 20th Ave N",,"Jacksonville Beach",FL,32250,I,"NON PROFIT EXEC",CH,,500.00,,Gay
9665,1,2018-10-02,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,MO,"ACCOUNTING SERVICES",250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
9665,3,2018-10-05,E,"PASS CONSULTING GROUP","3838 HARTWOOD LANE",,JACKSONVILLE,FL,32216,,,MO,"CONSULTING & CONTRACT SERVICE",549.99,,"PASS CONSULTING GROUP"
9665,2,2018-10-05,E,"DATA TARGETING RESEARCH","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"DIRECT MAIL CARDS EXPENSES",911.25,,"DATA TARGETING RESEARCH"
9665,2,2018-10-17,C,"Teala  Johnson","6753 Linford Ln",,Jacksonville,FL,32217,I,RETIRED,CH,,100.00,,Johnson
9665,4,2018-10-23,E,"DATA TARGETING RESEARCH","6211 NW 132nd St",,GAINESVILLE,FL,32653,,,MO,"MAIL CARDS",921.28,,"DATA TARGETING RESEARCH"
9665,3,2018-10-29,C,"MILLER ELECTRIC COMPANY","PO Box 1799",,Jacksonville,FL,32201,B,"CEO-ELECTRIC COMPANY",CH,,1000.00,,"MILLER ELECTRIC COMPANY"
9665,4,2018-10-30,C,"Randle  DeFoor","5063 Charlemagne Rd",,Jacksonville,FL,32210,S,ATTORNEY,IK,"STAMPS & ENVELOPES",10.27,,DeFoor
9665,5,2018-10-31,E,ANEDOT,"PO BOX 84314",,"BATON ROUGE",LA,70884,,,MO,"CC PROCESSING FEES",113.50,,ANEDOT
9665,5,2018-10-31,C,"David  Foerster","5023 Yacht Club Rd",,Jacksonville,FL,32210,I,ATTORNEY,CH,,500.00,,Foerster
9665,6,2018-10-31,C,"Lori  Hershey","3371 Heathcliff Ln",,Jacksonville,FL,32257,I,REALTOR,CH,,200.00,,Hershey
9665,7,2018-10-31,C,"William  Merrill","3410 S Gardenia Ave",,Tampa,FL,33629,I,"FIN. CUSTOMER SERVIC",CH,,500.00,,Merrill
9665,8,2018-10-31,C,"Raymond  Quirk","4411 Glen Kernan Pkwy E",,Jacksonville,FL,32224,I,"CEO-FIN SERVICES",CH,,1000.00,,Quirk
9839,1,2018-11-02,E,"PASS CONSULTING GROUP,LLC","3838 HARTWOOD LANE",,JACKSONVILLE,FL,32216,,,MO,"CONSULTING EMAIL MARKETING",520.00,,"PASS CONSULTING GROUP,LLC"
9839,2,2018-11-06,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,MO,"ACCOUNTING SERVICE",250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
9839,1,2018-11-08,C,"COLLEEN  HALLEY","3043 SAINT JOHNS AVE.",,JACKSONVILLE,FL,32205,I,LAWYER,IK,"FOOD/BEVERAGE FOR EVENT",300.00,,HALLEY
9839,2,2018-11-08,C,"JAXCOLOR SIGNS, BANNERS & PRIN","806 ROSSELLE ST  SUITE B",,JACKSOVILLE,FL,32204,I,PRINT<br>COMPANY,IK,"YARD SIGN AND STANDS",155.15,,"JAXCOLOR SIGNS, BANNERS & PRIN"
9839,3,2018-11-16,C,"TROY  WINN","930 WATERMAN RD. N.",,JACKSONVILLE,FL,32207,I,TITLE<br>GROUP<br>AGENCY,IK,"FOOD/BEVERAGE FOR EVENT",300.00,,WINN
9839,4,2018-11-21,C,"BEVERLY  WINN","930 WATERMAN RD. N.",,JACKSONVILLE,FL,32207,I,MANAGER<br>TITLE<br>GROUP,CH,,50.00,,WINN
9839,5,2018-11-26,C,"EVELYN G CALLAGHAN","68 VILLAGE WALK LANE",,"PONTE VEDRA",FL,32082,I,RETIRED,CH,,100.00,,CALLAGHAN
9839,6,2018-11-26,C,"THOMAS JR  MCGEHEE","6222 SAN JOSE BLVD. W",,JACKSONVILLE,FL,32217,I,PAPER<br>MERCHANT,CH,,500.00,,MCGEHEE
9839,3,2018-11-27,E,ANEDOT,"PO Box 94314",,"Baton Rouge",LA,70804,,,MO,"CREDIT CARD PROCESSING FEE",4.30,,ANEDOT
9839,7,2018-11-27,C,"RUSSELL  GLASHEEN","4300 YACHT CLUB RD",,JACKSONVILLE,FL,32210,I,TRAVEL<br>ADVISER,CH,,100.00,,GLASHEEN
9839,8,2018-11-28,C,"TROY I WINN","6420 Southpoint Pkwy Ste 100",,JACKSONVILLE,FL,32216,I,TITLE<br>GROUP<br>AGENT,IK,"BEVERAGE/FOOD<br>FOR EVENT",300.00,,WINN
9839,10,2018-11-28,C,"LESLIE H PIERPONT","4157 ORTEGA BLVD",,JACKSONVILLE,FL,32210,I,RETIRED,CH,,100.00,,PIERPONT
9839,11,2018-11-28,C,"THOMAS  DONAHOO","245 RIVERSIDE AVE.  SUITE 450",,JACKSONVILLE,FL,32202,I,ATTORNEY,CH,,500.00,,DONAHOO
9839,12,2018-11-28,C,"HAROLD WILLIAM III SHAD","1022 Park St Ste 207",,JACKSONVILLE,FL,32204,I,AUTO<br>DEALER,CH,,100.00,,SHAD
9839,13,2018-11-28,C,"ALFRED DANIEL III WOLFF","4233 YACHT CLUB RD",,"JACKSONVILLE ",FL,32210,I,"WINDOW/DOOR<br>MFG. ",CH,,500.00,,WOLFF
9839,14,2018-11-28,C,"YANK D. JR COBLE","5102 YACHT CLUB RD",,JACKSONVILLE,FL,32210,I,PHYSICIAN,CH,,500.00,,COBLE
9839,15,2018-11-28,C,"SHERETH I COBLE","5102 YACHT CLUB RD",,JACKSONVILLE,FL,32210,I,"TRAINING &<br>COACHING",CH,,500.00,,COBLE
9839,16,2018-11-28,C,"ANN  GIBBS","5005 YACHT CLUB RD",,JACKSONVILLE,FL,32210,I,RETIRED,CH,,500.00,,GIBBS
9839,17,2018-11-28,C,"ASHLEY L BABETTE","5020 YACHT CLUB RD.",,JACKSONVILLE,FL,32210,I,LAWYER,CH,,200.00,,BABETTE
9839,18,2018-11-28,C,"NANCY  STUDSTILL","4980 MORVEN RD",,JACKSONVILLE,FL,32210,I,RETIRED,CH,,30.00,,STUDSTILL
9839,4,2018-11-30,E,"DATA TARGETING RESEARCH","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"CARDS PRINT/MAIL",417.75,,"DATA TARGETING RESEARCH"
9839,9,2018-11-30,C,"ROBIN  SHELLY","4260 YACHT CLUB RD.",,JACKSONVILLE,FL,32210,I,MEDICAL<br>MARKETING,CH,,250.00,,SHELLY
9839,19,2018-11-30,C,"RANDY   DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,"CAMPAIGN SIGNS",156.00,,DEFOOR
9839,20,2018-11-30,C,"JAMES  DUGGAN","1846 ELIZABETH PL.",,JACKSONVILLE,FL,32205,I,RETIRED,CH,,200.00,,DUGGAN
9839,21,2018-11-30,C,"MEGAN  DAVIS","3583 HEDRICK ST.",,JACKSONVILLE,FL,32205,I,,CH,,100.00,,DAVIS
9839,22,2018-11-30,C,"JOHN JR.  DONAHOO","4824 ALGONQUIN AVE.",,JACKSONVILLE,FL,32205,I,ATTORNEY,CH,,250.00,,DONAHOO
9889,1,2018-12-03,E,"ROBINSON HANKS YOUNG & ROBERTS","133 HARBOR DR. S",,VENICE,FL,34285,,,MO,"ACCOUNTING SERVICE",250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
9889,1,2018-12-13,C,"KARLA  NEWTON","5025 PIRATES COVE RD",,JACKSONVILLE,FL,32210,I,HOMEMAKER,CH,,250.00,,NEWTON
9889,2,2018-12-13,E,"BURDETTE KETCHUM","1023 KINGS AVENUE",,JACKSONVILLE,FL,322007,,,MO,"MEDIA ADVERTISING",1964.70,,"BURDETTE KETCHUM"
9889,3,2018-12-13,E,"ROBINSON HANKS YOUNG & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,RM,"REIMBURSE FEDEX",29.17,,"ROBINSON HANKS YOUNG & ROBERTS"
9889,1,2018-12-13,D,"Reimbursement  FEDEX","1506 VENICE BYPASS SOUTH",,VENICE,Fl,34293-,,2018~M12~3,,POSTAGE,29.17,,FEDEX
9889,3,2018-12-17,C,"ROBERT  SCOTT","1031 1ST STREET S.  APT. 804",,"JACKSONVILLE BEACH",FL,32250,I,RETIRED,CH,,200.00,,SCOTT
9889,4,2018-12-19,C,"PEGGY  BRYAN","5249 YACHT CLUB RD",,JACKSONVILLE,FL,32210,I,RETIRED,IK,"FOOD & BEVERAGE FOR EVENT",355.00,,BRYAN
9889,5,2018-12-20,C,"KAY  MILLER","2514 LINDA AVE",,"KEY WEST",FL,33040,I,HUMAN<br>RESOURCES,CH,,500.00,,MILLER
9889,4,2018-12-20,E,"DATA TARGETING RESEARCH, LLC","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,"MAILERS, DESIGN/PRINTING/MAIL",4672.61,,"DATA TARGETING RESEARCH, LLC"
9889,2,2018-12-20,C,"TONYA  KOBLICK","PO BOX 370787",,"KEY LARGO",FL,33037,I,HOMEMAKER,CH,,500.00,,KOBLICK
9951,1,2019-01-03,E,"Other  ROBINSON HANKS YOUNG & ROBERTS","133 Harbor Dr S",,Venice,FL,34285,,,MO,"ACCOUNTINGSERVICE ",250.00,,"ROBINSON HANKS YOUNG & ROBERTS"
9951,2,2019-01-03,E,"DATA TARGETING RESEARCH","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,DESIGN/PRINT/MAIL,2891.20,,"DATA TARGETING RESEARCH"
9951,2,2019-01-07,C,"PERET PASS","2832 HERSCHEL ST",,JACKSONVILLE,FL,32205,I,GOVERNMENT<br>CONSULTING,IK,"CAMPAIGN T-SHIRTS",558.66,,"PERET PASS"
9951,3,2019-01-07,C,"PERET PASS","2832 Herschel St",,Jacksonville,FL,32205,B,GOVERNMENT<br>CONSULTANTS,IK,CAMPAIGN<br>T-SHIRTS,85.60,,"PERET PASS"
9951,3,2019-01-07,E,"PASS CONSULTING GROUP,LLC","3838 HARTWOOD LANE",,JACKSONVILLE,FL,32216,,,MO,"CONSULTING/MARKETING/CAMPAIGN SIGNS",1858.55,,"PASS CONSULTING GROUP,LLC"
9951,1,2019-01-07,C,"PARENTEAU VENTURES LLC","55 EAST 3RD STREET",,JACKSONVILLE,FL,32206,B,PHOTOGRAPHY<br>CO.,IK,"CAMPAIGN PHOTO'S",200.00,,"PARENTEAU VENTURES LLC"
9951,4,2019-01-10,C,"RANDLE  BARNETT","1366 HOLLYWOOD AVE.",,JACKSONVILLE,FL,32205,I,RETIRED,CH,,1000.00,,BARNETT
