"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8203,23,2017-10-25,C,"Jadonna S Robinson","4480 Deerwood Lake Pkwy",,Jacksonville,FL,32216,I,Publisher,CH,,500.00,,Robinson
8203,24,2017-10-25,C,"John  E Fradd","1431 Riverplace Blvd","Apt 1705",Jacksonville,FL,32207,I,Retired,CH,,100.00,,Fradd
8203,25,2017-10-25,C,"Alyson S Lee","1311 Heritage Manor Dr","St 203",Jacksonville,FL,32207,I,Retired,CH,,100.00,,Lee
8203,26,2017-10-25,C,"Cheryl  Grymes","3667 Spinnaker Court",,Jacksonville,FL,32277,I,"Vice Chair<br>School<br>Brd.",CH,,1000.00,,Grymes
8203,27,2017-10-25,C,"Oliver J Barakat","225 Water St.","STE 110",Jacksonville,FL,32202,I,"Sr. VP<br>Real<br>Estate",CH,,500.00,,Barakat
8203,28,2017-10-25,C,"Pamela Y Paul","PO Box 1188",,"Ponte Vedra Beach",FL,32004,I,Civic<br>Volunteer,CH,,500.00,,Paul
8203,29,2017-10-25,C,"Frank J Tassone Jr","844 Sorrento Rd",,Jacksonville,FL,32207,I,Attorney,CH,,200.00,,"Tassone Jr"
8203,30,2017-10-25,C,"Rimrock Devlin LLC","343 NW Cole Terrace","Suite 201","Lake City",FL,32055,B,Development<br>Co.,CH,,1000.00,,"Rimrock Devlin LLC"
8203,31,2017-10-25,C,"Jason  Portor PA","3325 Hendricks Ave","Suite A",Jacksonville,FL,32207,I,Attorney,CH,,250.00,,"Portor PA"
8203,32,2017-10-25,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,200.00,,Carlucci
8203,33,2017-10-25,C,"Matt  Carlucci","3707 Hendricks Ave.",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,200.00,,Carlucci
8203,34,2017-10-25,C,"Janet M Herrick","4355 Beverly Ave",,Jacksonville,FL,32210,I,Envi.<br>Engineer,CH,,100.00,,Herrick
8203,53,2017-10-25,C,"Michael  Balanky","1478 Riverplace Blvd","Unit 2103",Jacksonville,FL,32207,I,Real<br>Estate<br>Developer,IK,"Food,<br>refreshments,<br>paper<br>goods,<br>parking<br>attendants<br>for<br>fundraising<br>event",1000.00,,Balanky
8203,54,2017-10-25,C,"David  Balanky","1478 River Place Blvd",,Jacksonville,FL,32207,I,Retired,IK,"Food,<br>refreshments,<br>paper<br>goods,<br>parking<br>attendants<br>for<br>fundraising<br>event",800.00,,Balanky
8203,18,2017-10-25,C,"Professional Alterations","43 W. Adams St",,Jacksonville,FL,32202,B,"Alterations<br>and Tailor",CH,,150.00,,"Professional Alterations "
8203,19,2017-10-25,C,"Cynthia Sadler McCormick","13846 Atlantic Blvd","Unit 908",Jacksonville,FL,32225,I,Retired,CH,,500.00,,McCormick
8203,20,2017-10-25,C,"Sandra  Fradd","1431 Riverplace Blvd","Apt 1705",Jacksonville,FL,32207,I,"Pres.,<br>Rvrplc<br>Shops",CH,,250.00,,Fradd
8203,21,2017-10-25,C,"Service Corporation Int\'l","PO Box 130548",,Houston,TX,77219,F,Pol.<br>Action<br>Comm.,CH,,500.00,,"Service Corporation Int\'l"
8203,22,2017-10-25,C,"James F Bailey","3704 Holly Grove Ave",,Jacksonville,FL,32217,I,Retired,CH,,500.00,,Bailey
8203,41,2017-10-27,C,"Ronald L Mallett","2716 Victorian Oaks Dr.",,Jacksonville,FL,32223,I,"Mng<br>Partner,<br>HVAC Co.",CH,,250.00,,Mallett
8203,17,2017-10-27,C,"Joseph  Michael","11999 San Vicente Blvd","Suite 201","Los Angeles",CA,90049,I,Real<br>Estate<br>Investor,CH,,1000.00,,Michael
8203,37,2017-10-28,C,"Douglas D Adkins","PO Box 1080",,Hilliard,FL,32046,I,"Administrator,<br>Assisted<br>",CH,,500.00,,Adkins
8203,42,2017-10-28,C,"Alan R Mosely","2211 Cheryl Dr",,Jacksonville,FL,32217,I,Gov't<br>Consultant,CH,,500.00,,Mosely
8203,43,2017-10-28,C,"Thomas A Ranney","1930 San Marco Place",,Jacksonville,FL,32207,I,Interior<br>Designer,CH,,100.00,,Ranney
8203,38,2017-10-29,C,"James  Towler","4000 San Jose Blvd",,Jacksonville,FL,32207,I,"Director,<br>Healthcare",CH,,100.00,,Towler
8203,39,2017-10-30,C,"Charles  Kauffman","1305 Ardsley Rd",,Jacksonville,FL,32207,I,"Bank SVP",CH,,500.00,,Kauffman
8203,40,2017-10-30,C,"Edwin  Nelson","4390 Seabreeze Dr",,Jacksonville,FL,32250,I,"Cnstr<br>Consltg<br>Bus Ownr",CH,,500.00,,Nelson
8203,44,2017-10-31,C,"James Richard Moore","111 N. Main St",,Jacksonville,FL,32202,I,Attorney,CH,,250.00,,Moore
8203,45,2017-10-31,C,"Ronald R Johnson","3324 Harbor Dr",,"St Augustine",FL,32084,I,Retired,CH,,500.00,,Johnson
8203,46,2017-10-31,C,"Andrew  Smith","136 Solano Cay Circle",,"Ponte Vedra Beach",FL,32082,I,Insurance<br>Agent,CH,,300.00,,Smith
8203,47,2017-10-31,C,"Andrew D John","1130 Lakewood Rd",,Jacksonville,FL,32207,I,Retired,CH,,200.00,,John
8203,48,2017-10-31,C,"Elise  Leasure","3778 Coconut Ky",,Jacksonville,FL,32250,I,Homemaker,CH,,200.00,,Leasure
8203,49,2017-10-31,C,"Greg  Holland","1971 River Rd",,Jacksonville,FL,32207,I,Attorney,CH,,500.00,,Holland
8203,50,2017-10-31,C,"Matthew F Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,200.00,,Carlucci
8203,2,2017-10-31,E,"Moon Clerk","1040 W. Washington St",,Greenville,SC,29601,,,MO,Monthly<br>Online<br>Payment<br>Subscription<br>Fee,50.00,,"Moon Clerk"
8203,51,2017-10-31,C,"Lee F Mercier","1956 Largo Place",,Jacksonville,FL,32207,I,Attorney,CH,,1000.00,,Mercier
8203,52,2017-10-31,C,"Ronald W Turner","2345 Companion Circle West",,Jacksonville,FL,32224,I,Retired,CH,,100.00,,Turner
8235,1,2017-11-01,C,"George M Schneider","4528 San Lorenzo Blvd",,Jacksonville,FL,32224,I,Restaurant<br>Corp.<br>Exec.,CH,,250.00,,Schneider
8235,2,2017-11-01,C,"David  Graham","866 Sorrento Rd",,Jacksonville,FL,32207,I,"Card Pmnt<br>Bus. Owner",CH,,300.00,,Graham
8235,3,2017-11-06,C,"David D Baltz","2884 Evercharm Place",,Jacksonville,FL,32257,I,"VP, Design<br>& Const.",CH,,250.00,,Baltz
8235,4,2017-11-06,C,"JWB Real Estate Capital LLC","7563 Phillips Hwy","Suite 109",Jacksonville,FL,32256,B,Real<br>Estate<br>Dev.,CH,,1000.00,,"JWB Real Estate Capital LLC"
8235,5,2017-11-06,C,"Bruce E Meiselman","3579 Waterchase Way E",,Jacksonville,FL,32224,I,"Owner, Art<br>Supply",CH,,100.00,,Meiselman
8235,8,2017-11-08,C,"Duane L Ottenstroer","10739 Deerwood Park Blvd",,Jacksonville,FL,32256,I,Retired/Investor,CH,,500.00,,Ottenstroer
8235,6,2017-11-08,C,"Marc  Jackson","1027 Sorrento Rd",,Jacksonville,FL,32207,I,"GM, Chem.<br>Dist.",CH,,200.00,,Jackson
8235,7,2017-11-09,C,"Suzanne  Perritt","1994 Largo Rd",,Jacksonville,FL,32207,I,Travel<br>Advisor,CH,,100.00,,Perritt
8235,9,2017-11-11,C,"J  Scott Nooney","1680 Emerson St",,Jacksonville,FL,32207,I,Attorney,CH,,250.00,,Nooney
8235,13,2017-11-11,C,"Karen  Mccombs","1030 Holly Ln",,Jacksonville,FL,32207,I,Landscape<br>Designer,CH,,100.00,,Mccombs
8235,10,2017-11-13,C,"Timothy W Volpe","501 Riverside Ave.",#7,Jacksonville,FL,32202,I,Attorney,CH,,200.00,,Volpe
8235,1,2017-11-13,E,"Moon Clerk","1040 W. Washington St",,Greenville,SC,29601,,,MO,Monthly-Online-Payment-Subscription-Fee,50.00,,"Moon Clerk"
8235,11,2017-11-14,C,"Randy  Goodwin","1730 River Bluff Rd N",,Jacksonville,FL,32211,I,"Pres.,<br>Event<br>Prod. Co.",CH,,500.00,,Goodwin
8235,14,2017-11-14,C,"Scott L McCaleb","50 Third Ave. S",#1001,Jacksonville,FL,32250,I,"Pres.,<br>Const.<br>Mat.",CH,,100.00,,McCaleb
8235,15,2017-11-14,C,"Bonnie W King","1705 River Oaks Rd",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,King
8235,16,2017-11-14,C,"R Ward Lariscy","1010 Balis Place",,Jacksonville,FL,32207,I,Retail<br>Owner,CH,,150.00,,Lariscy
8235,17,2017-11-14,C,"Richard A Wallace","3742 Ponte Vedra Blvd",,Jacksonville,FL,32250,I,Retired,CH,,250.00,,Wallace
8235,18,2017-11-14,C,"Anita T Dunford","3820 La Vista Circle","Apt. 109",Jacksonville,FL,32217,I,Retired,CH,,100.00,,Dunford
8235,27,2017-11-14,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,Insurance<br>Agent,IK,"Reimbursement to Michael Trower for campaign stationary from Creative Printing",439.07,,Carlucci
10986,1,2017-11-14,C,"Bonnie W King","1705 River Oaks Rd",,Jacksonville,FL,32207,I,Retired,CH,,100.00,D,King
10986,2,2017-11-14,C,"Bonnie W King","1705 River Oaks Rd",,Jacksonville,FL,32207,I,Retired,CH,,50.00,A,King
8235,12,2017-11-15,C,"Andrew  Day","1235 Morvenwood Rd",,Jacksonville,FL,32207,I,Air<br>Traffic<br>Controller,CH,,250.00,,Day
8235,19,2017-11-15,C,"Julie C Babcock","1915 San Marie Dr S",,Jacksonville,FL,32217,I,Retired,CH,,25.00,,Babcock
8235,20,2017-11-15,C,"Rutledge R Liles","225 Water St","Enterprise Tower Suite 1500",Jacksonville,FL,32202,I,Attorney,CH,,250.00,,Liles
8235,21,2017-11-15,C,"WC  Gentry","136 E Bay St","STE 300",Jacksonville,FL,32202,I,Attorney,CH,,500.00,,Gentry
8235,22,2017-11-15,C,"Sudhir L Prabhu","9517 Waterford Road",,Jacksonville,FL,32257,I,Physician,CH,,150.00,,Prabhu
8235,23,2017-11-15,C,"James M Lanahan","1739 Belmonte Ave",,Jacksonville,FL,32207,I,"Bus.<br>Owner,<br>Advtg",CH,,250.00,,Lanahan
8235,24,2017-11-15,C,"John B Namen","2473 Castellon Dr N",,Jacksonville,FL,32217,I,"Bus.<br>Owner,<br>Flooring",CH,,150.00,,Namen
8235,25,2017-11-15,C,"John B Namen","***Protected Voter***",,,,,I,"Bus.<br>Owner,<br>Flooring",CH,,150.00,,Namen
8235,26,2017-11-15,C,"Stephen R Houser","8982 Hunt Valley Dr W",,Jacksonville,FL,32257,I,"Bus.<br>Owner,<br>Printing",CH,,100.00,,Houser
8235,28,2017-11-18,C,"Juliette W Dillin","1621 Berwick Rd",,jacksonville,FL,32207,I,Retired,CH,,50.00,,Dillin
8235,29,2017-11-18,C,"J Jay Robinson","1573 Marco Place",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Robinson
8235,30,2017-11-18,C,"Don  St. Denis","1300 River Place","Suite 401",Jacksonville,FL,32207,I,Attorney,CH,,500.00,,"St. Denis"
8235,31,2017-11-18,C,"Michael D Aderhold","14983 Venosa Circle",,Jacksonville,FL,32258,I,Retired<br>Firefighter,CH,,250.00,,Aderhold
8235,32,2017-11-20,C,"Louise Hendeson Grange","1800 Vickers Landing Way",,Jacksonville,FL,32082,I,Retired,CH,,500.00,,Grange
8235,34,2017-11-20,C,"Flagler Construction Corp","2855 LeJeune Road",,"Coral Gables",FL,33134,B,Com.<br>Constr.<br>Contr.,CH,,500.00,,"Flagler Construction Corp"
8235,33,2017-11-21,C,"Thigpen Heating and Cooling","2801 Dawn Rd",,Jacksonville,FL,32207,B,HVAC<br>Contractor,CH,,250.00,,"Thigpen Heating and Cooling"
8235,35,2017-11-22,C,"Randi M Glossman","***Protected Voter***",,,,,I,Police<br>Officer,CH,,100.00,,Glossman
8235,36,2017-11-22,C,"Mary E Soha","84 Water St.",,"St. Augustine",FL,32084,I,Pediatrician,CH,,1000.00,,Soha
8235,37,2017-11-24,C,"Ed  White","1959 Largo Rd",,Jacksonville,FL,32207,I,Attorney,CH,,100.00,,White
8235,38,2017-11-24,C,"Edward L Feren","1564 Arcadia Dr","Apt 515",Jacksonville,FL,32207,I,Retired,CH,,25.00,,Feren
8235,39,2017-11-24,C,"George  Glossman","1207 Eutaw PL",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Glossman
8235,40,2017-11-24,C,"Brad K Strayer","8472 Commonwealth Ave",,Jacksonville,FL,32220,I,Pest<br>Control<br>Co-Owner,CH,,100.00,,Strayer
8235,41,2017-11-24,C,"William H Jeter Jr","210 Drayton Island Rd",,Georgetown,FL,32139,I,Attorney,CH,,1000.00,,"Jeter Jr"
8235,42,2017-11-27,C,"Mary Barrett Phelan","2970 Saint Johns Ave","Apt 5D",Jacksonville,FL,32205,I,Retired,CH,,100.00,,Phelan
8235,53,2017-11-27,C,"Mark B. Maclean, Atty At Law","2033 Flesher Avenue",,Jacksonville,FL,32207,B,Attorney,CH,,500.00,,"Mark B. Maclean, Atty At Law "
8235,43,2017-11-28,C,"Bryan J Rosander","3514 Hargill Dr",,Orlando,FL,32086,I,Software<br>Engineer,CH,,200.00,,Rosander
8235,44,2017-11-28,C,"Barbara G Smith","2344 Laurel Rd",,Jacksonville,FL,32207,I,Retired,CH,,1000.00,,Smith
8235,45,2017-11-28,C,"Barbara L Johnson","5038 Bradford Rd",,Jacksonville,FL,32217,I,Retired,CH,,200.00,,Johnson
8235,46,2017-11-28,C,"Daniel N Abelnour","3854 Gadsen Road",,Jacksonville,FL,32207,I,Consult.<br>Ind.<br>Contr.,CH,,100.00,,Abelnour
8235,47,2017-11-28,C,"Ernie Isacc Electric Co Inc","1521 Romney St",,Jacksonville,FL,32211,B,Electric<br>Contractor,CH,,500.00,,"Ernie Isacc Electric Co Inc"
8235,48,2017-11-28,C,"Stephen  Pajcic III","1917 Montgomery Place",,Jacksonville,FL,32205,I,Attorney,CH,,1000.00,,"Pajcic III"
8235,49,2017-11-28,C,"Anne K Pajcic","1917 Montgomery Place",,Jacksonville,FL,32205,I,Retired,CH,,1000.00,,Pajcic
8235,52,2017-11-28,C,"Irene M Fisher","2001 Mipaula Ct",,"Atlantic Beach",FL,32233,I,Retired,CH,,100.00,,Fisher
8235,50,2017-11-30,C,"Daniel M Edelman","505 Lancaster St",#6,Jacksonville,FL,32204,I,CPA,CH,,200.00,,Edelman
8235,51,2017-11-30,C,"Carl L Tremble","***Protected Voter***",,,,,I,Commcl.<br>Realtor,CH,,100.00,,Tremble
8235,2,2017-11-30,E,Stripe,"185 Berry St",,"San Francisco",CA,94107,,,MO,"Credit Card Processing Fee",78.70,,Stripe
8282,1,2017-12-01,C,"Stephen I Bloomfield","2749 Christopher Creek Rd N",,Jacksonville,FL,32217,I,Psychologist,CH,,100.00,,Bloomfield
8282,2,2017-12-01,C,"William I Coalson","1148 Greenridge Rd",,Jacksonville,FL,32207,I,Attorney,CH,,100.00,,Coalson
8282,3,2017-12-01,C,"Leighton  Boyette","4529 Rosewood Ave",,Jacksonville,FL,32207,I,Baliff,CH,,25.00,,Boyette
8282,4,2017-12-02,C,"G John Carey","3610 Timuquana Road",,Jacksonville,FL,32210,I,"Partner,<br>Real<br>Estate",CH,,500.00,,Carey
8282,5,2017-12-04,C,"Maryellen Holly Kartsonis","546 Lake Road",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,100.00,,Kartsonis
8282,6,2017-12-04,C,"Tom  Nehl","417 Edgewood Ave. South",,Jacksonville,FL,32236,I,"Owner,<br>Trucking<br>Co.",CH,,250.00,,Nehl
8282,7,2017-12-05,C,"Ramada Inn Conference Center","3130 Hartley Road",,Jacksonville,FL,32257,B,Hotel,CH,,250.00,,"Ramada Inn Conference Center "
8282,8,2017-12-07,C,"Specialty Insurance Services","PO Box 40866",,Jacksonville,FL,32203,B,"Insur.<br>Bus. and<br>Fincg",CH,,250.00,,"Specialty Insurance Services"
8282,9,2017-12-07,C,"Dwight S Bayley","190-A Tulip Court",,"St Johns",FL,32259,I,Retired<br>Minister,CH,,100.00,,Bayley
8282,10,2017-12-07,C,"John C Knee","192 Orchard Pass Ave","Unit 516","Ponte Vedra",FL,322081,I,Retired,CH,,20.00,,Knee
8282,12,2017-12-08,C,"Pamela Ann Basney","2630 Castile Rd",,Jacksonville,FL,32217,I,Retired,CH,,100.00,,Basney
8282,13,2017-12-09,C,"Edward  Ashurian","3982 Alhambra Drive West",,Jacksonville,FL,32207,I,"Comm. Real<br>Estate<br>Dev.",CH,,1000.00,,Ashurian
8282,14,2017-12-09,C,"Laura Wesson Klement","1530 Avoca Place",,Jacksonville,FL,32207,I,Realtor,CH,,100.00,,Klement
8282,15,2017-12-09,C,"Laura Wesson Klement","1630 Avoca Place",,Jacksonville,FL,32207,I,Realtor,CH,,100.00,,Klement
8282,16,2017-12-09,C,"Robert W Wesson","1971 Cove Drive",,Largo,FL,33774,I,Retired,CH,,100.00,,Wesson
8282,11,2017-12-11,C,"Sandra  Myers","1812 San Marco Place",,Jacksonville,FL,32207,I,Retired,CH,,50.00,,Myers
8282,31,2017-12-13,C,"Richard D Burge","34 Marsh Creek Rd",,"Fernandina Beach",FL,32034,I,Retired,RE,,-500.00,,Burge
8282,2,2017-12-13,E,"Moon Clerk","1040 W. Washington St",,Greenville,SC,29601,,,MO,Monthly<br>Online<br>Payment<br>Subscription<br>Fee,15.00,,"Moon Clerk"
8282,17,2017-12-15,C,"Southeastern Enrironmental Svs","2940 Mercury Road",,Jacksonville,FL,32207,B,Environmental<br>Services,CH,,250.00,,"Southeastern Enrironmental Svs"
8282,18,2017-12-15,C,"Virginia M Mack","3487 Sanburg Rd",,Jacksonville,FL,32277,I,Secretary,CH,,50.00,,Mack
8282,19,2017-12-15,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,2000.00,,Carlucci
8282,20,2017-12-15,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,1000.00,,Carlucci
8282,21,2017-12-15,C,"Kathleen  Hurst","1624 Berwick Rd",,Jacksonville,FL,32207,I,Secretary,CH,,100.00,,Hurst
8282,22,2017-12-15,C,"Bayard Group LLC","14775 St Augustine Rd",,Jacksonville,FL,32258,B,Real<br>Estate<br>Dev.,CH,,1000.00,,"Bayard Group LLC"
8282,23,2017-12-15,C,"David  Elian","7741 Point Meadows Dr","Ste 101",Jacksonville,FL,32256,I,Realtor,CH,,45.00,,Elian
8282,24,2017-12-16,C,"Richard D Burge","34 Marsh Creek Rd",,"Fernandina Beach",FL,32034,I,Retired,CH,,500.00,,Burge
8282,27,2017-12-17,C,"Gordon B Mott","1567 Alexandria Place N",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,Mott
8282,28,2017-12-17,C,"Joan  Haskell","4971 Morven Rd",,Jacksonville,FL,32210,I,Retired,CH,,1000.00,,Haskell
8282,29,2017-12-19,C,"Suzanne H Catto","4941 River Point Rd",,Jacksonville,FL,32207,I,Retired,CH,,200.00,,Catto
8282,25,2017-12-20,C,"Terry  Bunch","7901 Baymeadows Way","Suite 25",Jacksonville,FL,32256,I,"President,<br>Constg.<br>Co.",CH,,100.00,,Bunch
8282,26,2017-12-20,C,"Bryce  Clark","1716 Harper Street",,Jacksonville,FL,32204,I,"Owner,<br>Servpro",CH,,500.00,,Clark
8282,1,2017-12-20,E,"Hometown Threads","13770 Beach Blvd","Suite 14",Jacksonville,FL,32224,,,MO,"Deposit<br>for \'Vote<br>Carlucci\'<br>T-shirts",1100.00,,"Hometown Threads"
8282,30,2017-12-22,C,"Maggie  Keller","3095 Bishop Estates Road",,"Saint Johns",FL,32259,I,Retired,CH,,1000.00,,Keller
8282,32,2017-12-26,C,"Michael R Hightower","4800 Deerwood Campus Highway",,Jacksonville,FL,32246,I,Gov't<br>Relations<br>JEA,CH,,500.00,,Hightower
8282,33,2017-12-27,C,"Robert N Rawls","632 Barbados Rd",,Jacksonville,FL,32216,I,Retired,CH,,25.00,,Rawls
8282,34,2017-12-27,C,"Barry R Strohman MD","1107 Linwood Loop",,Jacksonville,FL,32259,I,Physician,CH,,100.00,,"Strohman MD"
8282,35,2017-12-27,C,"John   Baker II","200 W. Forsyth St","FL 7",Jacksonville,FL,32202,I,"CEO, FRP<br>Holdings",CH,,1000.00,,"Baker II"
8282,49,2017-12-28,C,"Karl  Lindbloom","3601 Avalon Cove Dr E",,Jacksonville,FL,32224,I,Retired,CH,,100.00,,Lindbloom
8282,56,2017-12-28,C,"Hillary Frank Aubin","4321 Kelnepa Dr",,Jacksonville,FL,32207,I,"Manager,<br>Real<br>Estate",CH,,250.00,,Aubin
8282,57,2017-12-28,C,"Russell  Austin","3839 Hunt Club",,Jacksonville,FL,32224,I,Pastor,CH,,250.00,,Austin
8282,36,2017-12-29,C,"Ray G Ossi","2852 Evercharm PL",,Jacksonville,FL,32257,I,Retired,CH,,100.00,,Ossi
8282,37,2017-12-29,C,"Lamar  H Terry","2535 Hendricks Ave",,Jacksonville,FL,32207,I,Contractor,CH,,100.00,,Terry
8282,38,2017-12-29,C,"Kimberly D Terry","2535 Hendricks Ave",,Jacksonville,FL,32207,I,Teacher,CH,,100.00,,Terry
8282,39,2017-12-29,C,"Mo  Leverette","3921 Hendricks Ave",,Jacksonville,FL,32207,I,Retail<br>Owner,CH,,25.00,,Leverette
8282,40,2017-12-29,C,"East Coast Construction & Dev","2535 Hendricks Ave.",,Jacksonville,FL,32207,B,Construction<br>Co,CH,,200.00,,"East Coast Construction & Dev "
8282,41,2017-12-29,C,"Ossi, Inc","3839 Hendricks Ave.",,Jacksonville,FL,32207,B,"Sec. Alarm<br>Co.",CH,,250.00,,"Ossi, Inc"
8282,42,2017-12-29,C,"Homerite Windows & Doors","4801 Executive Park Court N",,Jacksonville,FL,32216,B,"Window &<br>Door Co.",CH,,250.00,,"Homerite Windows & Doors"
8282,43,2017-12-29,C,"Terry H Lamar Jr","1218 San Jose Forest Dr",,"St. Augustine",FL,32080,I,Retired,CH,,50.00,,"Lamar Jr"
8282,44,2017-12-29,C,"Mary A Molenda","2527 Hendricks Ave",,Jacksonville,FL,32207,I,Retired,CH,,25.00,,Molenda
8282,45,2017-12-29,C,"Mac Hair Studios","3831 Hendricks Ave",,Jacksonville,FL,32207,B,"Hair Salon",CH,,200.00,,"Mac Hair Studios"
8282,58,2017-12-29,C,"Michael J Miller","7871 Bahia Vista Ct",,Jacksonville,FL,32256,I,Former<br>Broadcaster,CH,,50.00,,Miller
8282,59,2017-12-29,C,"Randall  Amos","PO Box 9420",,"Fleming Island",FL,32006,I,Realtor,CH,,100.00,,Amos
8282,60,2017-12-29,C,"Lindsey Todd Fordham","234 Cross Branch Dr",,"Ponte Vedra",FL,32081,I,Medical<br>Sales,CH,,250.00,,Fordham
8282,61,2017-12-29,C,"Connie J Byrd","1354 Woodward Ave",,Jacksonville,FL,32207,I,Attorney,CH,,500.00,,Byrd
8282,62,2017-12-29,C,"Rosemary D Sarkees","4727 Osprey Ct",,Jacksonville,FL,32217,I,Retired,CH,,100.00,,Sarkees
8282,63,2017-12-29,C,"Carol  Thompson","249 Marsh Landing Pkwy",,"Ponte Vedra",FL,32082,I,Retired,CH,,250.00,,Thompson
8282,50,2017-12-30,C,"Sallyn  Pajcic","5161 Dixie Landing Dr",,Jacksonville,FL,32224,I,Homemaker,CH,,2500.00,,Pajcic
8282,52,2017-12-30,C,"Sallyn  Pajcic","5161 Dixie Landing Dr",,Jacksonville,FL,32224,I,Homemaker,CH,,1000.00,,Pajcic
8282,64,2017-12-30,C,"Laura A D\'Alisera","11874 Clearwater Oaks Dr W",,Jacksonville,FL,32223,I,Retired,CH,,100.00,,"D\'Alisera"
8282,46,2017-12-31,C,"Bridgette  Faulkner","692 Tropical Pkwy",,"Orange Park",FL,32073,I,Clng.<br>Srvc.<br>Co-owner,CH,,59.00,,Faulkner
8282,47,2017-12-31,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,"Facebook Boost Fee",22.00,,Carlucci
8282,48,2017-12-31,C,"Matt  Carlucci","3707 Hendricks Ave.",,Jacksonville,FL,32207,S,"State Farm<br>Agent",CH,,200.00,,Carlucci
8282,51,2017-12-31,C,"Sallyn  Pajcic","5161 Dixie Landing Dr",,Jacksonville,FL,32224,I,Homemaker,RE,,-2500.00,,Pajcic
8282,53,2017-12-31,C,"Christopher J Hand","PO Box 10552",,Jacksonville,FL,32247,I,Attorney,CH,,100.00,,Hand
8282,54,2017-12-31,C,"Julie G Delegel","1895 San Marco Blvd",,Jacksonville,FL,32207,I,"Paralegal<br>& Writer",CH,,250.00,,Delegel
8282,55,2017-12-31,C,"Jane Thompson Willis","141 Crestway Ln",,"Ponte Vedra",FL,32081,I,Retired,CH,,1000.00,,Willis
8282,3,2017-12-31,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",237.86,,Stripe
8343,1,2018-01-02,C,"Randall  Saffy","5474 Woodwind Terrace",,Jacksonville,FL,32277,I,Banker,CH,,100.00,,Saffy
8343,4,2018-01-05,C,"Kevin  Flynn","3615 Via De La Reina",,Jacksonville,FL,32217,I,Magazine<br>Sales,CH,,100.00,,Flynn
8343,2,2018-01-05,C,"Joshua  Bachman","301 E. Pine St","Suite 1400",Orlando,FL,32801,I,Attorney,CH,,200.00,,Bachman
8343,5,2018-01-08,C,"J. Gregory Fine Art, Inc.","3853 Hendricks Ave.",,Jacksonville,FL,32207,B,Art<br>Gallery,CH,,50.00,,"J. Gregory Fine Art, Inc."
8343,6,2018-01-08,C,"Richard C Mullins DDS","3215 Hendricks Ave.","Suite 1",Jacksonville,FL,32207,I,Dentist,CH,,150.00,,"Mullins DDS"
8343,3,2018-01-09,C,"Matthew  Carlucci","3707 Hendricks Ave.",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,"Stationary Printing",137.87,,Carlucci
8343,7,2018-01-10,C,"Jennifer  Mansfield","2043 College St.",,Jacksonville,FL,32204,I,Attorney,CH,,200.00,,Mansfield
8343,8,2018-01-11,C,"Martin E Stein II","One Independent Dr.","Suite 3120",Jacksonville,FL,32202,I,"CEO,<br>Regency<br>Centers",CH,,1000.00,,"Stein II"
8343,1,2018-01-13,E,"Hometown Threads Jax","13770 Beach Blvd",,Jacksonville,FL,32224,,,MO,"\'Vote Carlucci\' T-Shirts",963.05,,"Hometown Threads Jax"
10990,1,2018-01-16,E,Moonclerk,"1040 W. Washington St.",,Greenville,SC,29601,,,MO,"Monthly Online Payment Subscription Fee",75.00,A,Moonclerk
8343,19,2018-01-17,C,"Philip E Boyce","9380 River Pine Rd",,Jacksonville,FL,32257,I,Hosp.<br>Administrator,CH,,150.00,,Boyce
8343,20,2018-01-17,C,"Penny H Waldo","5325 Ridgecrest Ave.",,Jacksonville,FL,32207,I,Retired,CH,,50.00,,Waldo
8343,21,2018-01-19,C,"Finn\'s Brass & Silver Polish","2025 Hamilton St",,Jacksonville,FL,32210,B,Brass/Silver<br>Polishing,CH,,250.00,,"Finn\'s Brass & Silver Polish"
8343,22,2018-01-19,C,"Agnes E Danciger","1867 Greenwood Ave.",,Jacksonville,FL,32205,I,Retired,CH,,100.00,,Danciger
8343,23,2018-01-19,C,"Joseph Y Honeycutt","3643 San Jose Blvd",,Jacksonville,FL,32207,I,Retired,CH,,300.00,,Honeycutt
