"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
19597,9,2020-07-10,E,"ANEDOT	","1340 Poydras Street, Ste 1770",,"New Orleans",LA,70112,,,MO,FEES,322.74,,"ANEDOT	"
19636,1,2020-07-11,C,"Margarita	  Fernandez","3620 SW 21 St",,MIAMI,FL,33145,I,"Chief of<br>Staff",CH,,250.00,,Fernandez
19636,2,2020-07-11,C,"Susan	  Solman","1717 North Bayshore Drive #1540",,MIAMI,FL,33132,I,PROFESSOR,CH,,20.00,,Solman
19636,3,2020-07-12,C,"Patricia	  Keon","60 Edgewater Drive #11A",,Miami,FL,33133,I,RETIRED,CH,,500.00,,Keon
19636,4,2020-07-12,C,"Robert	  Ruano","1544 Murcia Ave",,"CORAL GABLES",FL,33134,I,CONSULTANT,CH,,150.00,,Ruano
19636,5,2020-07-12,C,"Olga	  Fernandez","7757 SW 86 St Apt C-308",,MIAMI,FL,33143,I,RETIRED,CH,,20.00,,Fernandez
19636,6,2020-07-12,C,"Eduardo	  Gross","***Protected Voter***",,,,,I,President,CH,,50.00,,Gross
19636,7,2020-07-12,C,"Jorge	  Gonzalez","325 S Biscayne Blvd #2518",,MIAMI,FL,33131,I,Data<br>Scientist,CH,,30.00,,Gonzalez
19636,8,2020-07-13,C,"Beatriz	  McDaniel","7785 SW 86th St #423",,MIAMI,FL,33143,I,RETIRED,CH,,20.00,,McDaniel
19636,9,2020-07-13,C,"Rosa	  Sueiro","6480 SW 21 St",,MIAMI,FL,33155,I,RETIRED,CH,,50.00,,Sueiro
19636,10,2020-07-13,C,"Sonia	  Martinez","1915 SW 125th Ct",,MIAMI,FL,33175,I,RETIRED,CH,,30.00,,Martinez
19636,11,2020-07-13,C,"Martin	  Mueller","1614 EUCLID AVE APT 33",,"MIAMI BEACH",FL,33139,I,"Board of<br>directors",CH,,100.00,,Mueller
19636,12,2020-07-13,C,"Helene	  Dudley","2151 Southwest 17th Street",,MIAMI,FL,33145,I,RETIRED,CH,,100.00,,Dudley
19636,13,2020-07-14,C,"Delray Beach Associates II LLL","1928 Stratford Way",,"West Palm Beach",FL,33409,B,REAL<br>ESTATE,CH,,500.00,,"Delray Beach Associates II LLL"
19636,14,2020-07-14,C,"Indian River Associates I, LLL","2735 NE 14th St, Unit 2",,"Fort Lauderdale",FL,33304,B,REAL<br>ESTATE,CH,,1000.00,,"Indian River Associates I, LLL"
19636,15,2020-07-14,C,"St. Lucie Associates I, LLLP	","18540 Long Lake Dr",,"Boca Raton",FL,33496,B,REAL<br>ESTATE,CH,,1000.00,,"St. Lucie Associates I, LLLP	"
19636,16,2020-07-14,C,"Doris	  Vincent","439 SW 87th Place",,MIAMI,FL,33174,I,RETIRED,CH,,25.00,,Vincent
19636,17,2020-07-14,C,"John-Paul  Ovadia","1100 Brickell Bay Dr, Apt. 29E",,MIAMI,FL,33131,I,ATTORNEY,CH,,20.00,,Ovadia
19636,18,2020-07-14,C,"Antonio	  Arce","13424 SW 108 ST CIR N Ste 600",,MIAMI,FL,33186,I,DIRECTOR,CH,,100.00,,Arce
19636,1,2020-07-14,E,"Edge Communications LLC	","2929 SW 3rd Ave, Ste220",,MIAMI,FL,33129,,,MO,"Advertising ",21450.00,,"Edge Communications LLC	"
19636,2,2020-07-15,E,"MDW Communications LLC	","2201 Wisconsin Ave NW, Ste 200",,Washington,FL,20007,,,MO,"Campaign collateral",4538.00,,"MDW Communications LLC	"
19636,28,2020-07-15,C,"Lynette	  Cardoch","2124 SW 25th Terr",,MIAMI,FL,33133,I,Environmental<br>Consultant,CH,,250.00,,Cardoch
19636,29,2020-07-15,C,"Elsa  Perez Abreu","8222 SW 81st Terrace",,MIAMI,FL,33175,I,RETIRED,CH,,50.00,,"Perez Abreu"
19636,30,2020-07-15,C,"Kamila	  Przytula","2000 North Bayshore Dr, 809",,MIAMI,FL,33137,I,CONSULTANT,CH,,50.00,,Przytula
19636,31,2020-07-15,C,"Maria	  Fernandez","2514 SW 125th Court",,MIAMI,FL,33175,I,RETIRED,CH,,50.00,,Fernandez
19636,32,2020-07-15,C,"Leonardo	  Fernandez","2514 SW 125th Court",,MIAMI,FL,33175,I,RETIRED,CH,,50.00,,Fernandez
19636,33,2020-07-15,C,"NIcole	  Guida","1945 SW 21st Terrace",,MIAMI,FL,33145,I,HOMEMAKER,CH,,25.00,,Guida
19636,19,2020-07-15,C,"Wava	  Carpenter","3621 SW 3rd Ave",,MIAMI,FL,33145,I,EDITOR,CH,,10.00,,Carpenter
19636,20,2020-07-15,C,"Ileana	  Oroza","5750 Collins Ave",,"Miami Beach",FL,33140,I,RETIRED,CH,,50.00,,Oroza
19636,21,2020-07-15,C,"Kearey	  Wan","3001 Southwest 4th Ave",,MIAMI,FL,33129,I,ATTORNEY,CH,,100.00,,Wan
19636,22,2020-07-15,C,"Stephan	  Linn","1638 Southwest 11th Ter",,MIAMI,FL,33135,I,RETIRED,CH,,100.00,,Linn
19636,23,2020-07-15,C,"Bryan	  Dougherty","14 Compo Hill Ave",,Westport,CT,06880,I,Marketing,CH,,100.00,,Dougherty
19636,24,2020-07-15,C,"Sally	  Rowley","13262 Sw 114 Ter",,MIAMI,FL,33186,I,Psychologist,CH,,100.00,,Rowley
19636,25,2020-07-15,C,"Scott	  Impola","1201 SW 12th Ave",,MIAMI,FL,33129,I,Executive<br>Director,CH,,20.00,,Impola
19636,26,2020-07-15,C,"Carlene	  Sawyer","520 Southwest 10th St",,MIAMI,FL,33130,I,Executive,CH,,100.00,,Sawyer
19636,27,2020-07-15,C,"Ryan	  Shedd","1330 West Ave Unit 512",,"Miami Beach",FL,33139,I,Urban<br>Planner,CH,,20.00,,Shedd
19636,34,2020-07-16,C,"Gail 	  Paris","999 SW 1st Ave, 3106",,MIAMI,FL,33130,I,RETIRED,CH,,5.00,,Paris
19636,35,2020-07-16,C,"Daryl	  Axelrod","2040 SW 25th Street",,MIAMI,FL,33133,I,Postdoc<br>Researcher,CH,,25.00,,Axelrod
19636,36,2020-07-16,C,"John 	  Daly","1004 Cotorro Ave",,"CORAL GABLES",FL,33146,I,Pres/Brinca<br>Software,CH,,500.00,,Daly
19636,37,2020-07-16,C,"Liliana  Cunill","8841 SW 58th St",,MIAMI,FL,33173,I,RETIRED,CH,,20.00,,Cunill
19636,38,2020-07-16,C,"Brian	  Larson","888 Biscayne Blvd, 4808",,MIAMI,FL,33132,I,CFO,CH,,30.00,,Larson
19636,39,2020-07-16,C,"Marisol	  Zenteno","4760 NW 173rd Drive",,MIAMI,FL,33055,I,Appraiser,CH,,30.00,,Zenteno
19636,40,2020-07-16,C,"Brian	  Hennessey","650 West Ave, 2406",,"MIAMI BEACH",FL,33139,I,"Chief of<br>Staff/Millicom",CH,,200.00,,Hennessey
19636,41,2020-07-16,C,"Roman	  Lyskowski","515 Daroco Ave",,"CORAL GABLES",FL,33146,I,RETIRED,CH,,30.00,,Lyskowski
19636,3,2020-07-16,E,"Liliana	  Martinez","1225 Marseille Dr, Apt 21",,"MIAMI BEACH",FL,33141,,,MO,outreach,750.00,,Martinez
19636,44,2020-07-17,C,"Joshua  Young","905 Brickell Bay Drive Apt 1631",,Miami,FL,33131,I,Administrator,CH,,20.00,,Young
19636,45,2020-07-17,C,"Agua MV Inc	","701 Waterford Way, Ste 710	",,Miami,FL,33126-4684,B,Water<br>treatment<br>Firm,CH,,1000.00,,"Agua MV Inc	"
19636,46,2020-07-17,C,"PDS Development LLC	","1 Fisher Island Dr	",,"Fisher Island",FL,33109,B,Developers,CH,,1000.00,,"PDS Development LLC	"
19636,47,2020-07-17,C,"FIH, LLC	","1 Fisher Island Dr	",,"Fisher Island",FL,33109,B,Real<br>Estate,CH,,1000.00,,"FIH, LLC	"
19636,48,2020-07-17,C,"Luxury Water Shuttle, LLC	","1 Fisher Island Dr	",,"Fisher Island",FL,33109,B,Water<br>shuttle<br>Firm,CH,,1000.00,,"Luxury Water Shuttle, LLC	"
19636,49,2020-07-17,C,"Fisher Island Investments, Inc","1 Fisher Island Dr",,"Fisher Island	",FL,33109,B,Real<br>Estate,CH,,1000.00,,"Fisher Island Investments, Inc"
19636,50,2020-07-17,C,"6921 Valencia Corporation	","1 Fisher Island Dr	",,"Fisher Island",FL,33109,B,Real<br>Estate,CH,,1000.00,,"6921 Valencia Corporation	"
19636,51,2020-07-17,C,"ASR, LLC	","701 Waterford Way, Ste 710	",,Miami,FL,33126-4684,B,Real<br>Estate,CH,,1000.00,,"ASR, LLC	"
19636,52,2020-07-17,C,"ASR Interiors, LLC	","701 Waterford Way, Ste 710	",,Miami,FL,33126-4684,B,Interior<br>design,CH,,1000.00,,"ASR Interiors, LLC	"
19636,53,2020-07-17,C,"AFSCME Council 79 Political Co","3064 Highland Oaks Terrace",,Tallahassee,FL,32301,C,PC,CH,,1000.00,,"AFSCME Council 79 Political Co"
19636,54,2020-07-17,C,"The Campaign Account of    By The People, For The People","10680 NW 25th St",,Doral,FL,33172-2199,C,PC,CH,,1000.00,," By The People, For The People"
19636,55,2020-07-17,C,"Dade County Police Benevo  Assoc Inc Political Action Com","10680 NW 25th St",,Doral,FL,33172-2199,C,PC,CH,,1000.00,,"Assoc Inc Political Action Com"
19636,4,2020-07-17,E,"ANEDOT	","1340 Poydras Street, Ste 1770",,"New Orleans",LA,70112,,,MO,Fees,153.10,,"ANEDOT	"
19636,42,2020-07-17,C,"Noel	  Cleland","5990 SW 50th St",,MIAMI,FL,33155,I,RETIRED,CH,,20.00,,Cleland
19636,43,2020-07-17,C,"Dennis	  Edwards","2907 Seminole Street",,MIAMI,FL,33133,I,RETIRED,CH,,100.00,,Edwards
19813,1,2020-07-18,C,"Timothy	  Johnson","6770 Indian Creedk Dr Apt 7-F",,"MIAMI BEACH",FL,33141,I,RETIRED,CH,,25.00,,Johnson
19813,2,2020-07-18,C,"Jeff	  Ronci","412 SW 18th Road",,MIAMI,FL,33129,I,RETIRED,CH,,250.00,,Ronci
19813,3,2020-07-19,C,"Rachel	  Cohen","79 SW 12th St #3610",,MIAMI,FL,33130,I,AIDE,CH,,50.00,,Cohen
19813,4,2020-07-19,C,"Erin	  Cohen","8350 Blue Heron Way",,Raleigh,NC,27615,I,REALTOR,CH,,50.00,,Cohen
19813,5,2020-07-20,C,"Howard	  Lubel","801 N Venetian Dr, Apt 305",,MIAMI,FL,33139,I,RETIRED,CH,,250.00,,Lubel
19813,6,2020-07-20,C,"Jorge	  Gonzalez","325 S Biscayne Blvd #2518",,MIAMI,FL,33131,I,Data<br>Scientist,CH,,20.00,,Gonzalez
19813,7,2020-07-20,C,"Elyse	  Littenberg","3150 Jackson Ave",,MIAMI,FL,33133,I,ARTIST,CH,,50.00,,Littenberg
19813,8,2020-07-20,C,"Carole Ann	  Taylor","1717 North Bayshore Drive #2456",,MIAMI,FL,33132,I,RETAILER,CH,,250.00,,Taylor
19813,9,2020-07-20,C,"Greg	  Jones","15051 Royal Oak Lane #905",,"North Miami",FL,33181,I,Health<br>Coach,CH,,15.00,,Jones
19813,10,2020-07-20,C,"Brandon	  Mitchell","201 SE 2nd Ave #1604",,MIAMI,FL,33131,I,"Director ",CH,,100.00,,Mitchell
19813,11,2020-07-20,C,"Laura	  Reynolds","2001 Wahalaw Nene",,Tallahassee,FL,32301,I,Self<br>Employed,CH,,100.00,,Reynolds
19813,12,2020-07-21,C,"Cheryl	  Jacobs","20 Island Ave #707",,"MIAMI BEACH",FL,33139,I,Exec<br>Director,CH,,100.00,,Jacobs
19813,13,2020-07-21,C,"Nancy	  Jackson","1430 SW 19th St",,MIAMI,FL,33145,I,District<br>Director,CH,,50.00,,Jackson
19813,1,2020-07-21,E,"Edge Communications LLC	","2929 SW 3rd Ave, Ste220",,MIAMI,FL,33129,,,MO,ADVERTISING,23500.00,,"Edge Communications LLC	"
19813,14,2020-07-22,C,"Melody	  Torrens","2080 NW 13th St",,MIAMI,FL,33125,I,REALTOR,CH,,10.00,,Torrens
19813,15,2020-07-22,C,"Miami Realtors PAC	","700 S Royal Poinciana Blvd, Ste 400",,"Miami Springs",FL,33166,F,PC,CH,,1000.00,,"Miami Realtors PAC	"
19813,16,2020-07-22,C,"Jaime	  Andres","PO Box 490315",,"Key Biscayne",FL,33149,I,FINANCE,CH,,1000.00,,Andres
19813,17,2020-07-22,C,"Joyce	  Beach","7400 Rockbridge Circle",,"Lake Worth",FL,33467,I,RETIRED,CH,,20.00,,Beach
19813,18,2020-07-22,C,"Rolando	  Couto","***Protected Voter***",,,,,I,ACCOUNTANT,CH,,1000.00,,Couto
19813,19,2020-07-22,C,"New Florida Majority	","10800 Biscayne Blvd Ste 1050",,MIAMI,FL,33161,B,Organization,CH,,1000.00,,"New Florida Majority	"
19813,20,2020-07-23,C,"Lydia	  Harrison","109 4th Rivo Alto Terr",,"Miami Beach",FL,33139,I,,CH,,100.00,,Harrison
19813,21,2020-07-23,C,"Jose	  Bermudez","801 South Miami Ave #2807",,MIAMI,FL,33131,I,CONSULTANT,CH,,1000.00,,Bermudez
19813,22,2020-07-23,C,"Frankie	  Gonzalez","1450 Brickell Ave",,MIAMI,FL,33131,I,RETIRED,CH,,200.00,,Gonzalez
19813,24,2020-07-24,C,"Ray E.  Breslin","2395 Lake Pancoast Dr, Apt 4	",,"Miami Beach",FL,33140-4807,I,Hotel<br>Owner,CH,,150.00,,Breslin
19813,25,2020-07-24,C,"Pierre	  De Agostini","310 S Coconut Lane 	","Palm Island","Miami Beach",FL,33139,I,Executive.Int'l<br>Dairy<br>Fa,CH,,100.00,,"De Agostini"
19813,26,2020-07-24,C,"Allen  Markelson","8000 East Dr, 302	",,"North Bay Village",FL,33141,I,Philanthropy,CH,,110.00,,Markelson
19813,27,2020-07-24,C,"Elaine  Buza","1420 Brickell Bay Drive, 1608",,Miami,FL,33131,I,Admin<br>Assit,CH,,50.00,,Buza
19813,2,2020-07-24,E,"Scott  Oklin","126 Lauredo Road",,Hollywood,FL,33021,,,MO,"Phone Banking",188.00,,Oklin
19813,3,2020-07-24,E,"Suzy  Oklin","126 Lauredo Road",,Hollywood,FL,33021,,,MO,"Phone Banking ",143.00,,Oklin
19813,4,2020-07-24,E,"Isabella   Peña","335 Palmwood Lane	",,"Key Biscayne",FL,33149,,,MO,"Phone Banking ",156.00,,Peña
19813,5,2020-07-24,E,"Roland   Reyes","1039 SW139 Pl",,Miami,FL,33184,,,MO,"Phone Banking ",65.00,,Reyes
19813,6,2020-07-24,E,"Edgar  Ariza","1032 NW 87th Ave, #201",,Miami,FL,33172,,,MO,"Phone Banking ",39.00,,Ariza
19813,7,2020-07-24,E,"Edgar  Ariza","1032 NW 87th Ave, #201",,Miami,FL,33172,,,MO,"Phone<br>Banking ",104.00,,Ariza
19813,8,2020-07-24,E,"Isaura  Ordonez","22131 SW 97th Ct",,Miami,FL,33190,,,MO,"Phone Banking ",78.00,,Ordonez
19813,9,2020-07-24,E,"Lazaro Jaime Martinez","1236 SW 22nd Ave",,Miami,FL,33135,,,MO,"Phone Banking ",182.00,,Martinez
19813,10,2020-07-24,E,"Victor  Pulido","7125 Bay Dr, Apt 307",,Miami,FL,33141,,,MO,"Phone Banking ",169.00,,Pulido
19813,11,2020-07-24,E,"Daphnie  Velasquez","5231 SW 7th St",,Miami,FL,33134,,,MO,"Phone Banking ",143.00,,Velasquez
19813,12,2020-07-24,E,"ANEDOT	","1340 Poydras Street, Ste 1770	",,"New Orleans",LA,70112,,,MO,FEES,260.00,,"ANEDOT	"
21423,1,2020-07-24,E,"Zoom	","55 Almaden Blvd	 ",,"San Jose",CA,95113,,,MO,Communications,16.99,D,"Zoom	"
21423,2,2020-07-24,E,"Zoom	","55 Almaden Blvd	 ",,"San Jose",CA,95113,,,MO,Communications,16.90,A,"Zoom	"
20114,1,2020-07-24,E,"Scott  Oklin","126 Lauredo Road",,Hollywood,FL,33021,,,MO,"Phone Banking",188.00,D,Oklin
20114,2,2020-07-24,E,"Scott  Oklin","126 Lauredo Road",,Hollywood,FL,33021,,,MO,"Phone Banking",188.50,A,Oklin
20114,3,2020-07-24,E,"Zoom	","55 Almaden Blvd	 ",,"San Jose",CA,95113,,,MO,Communications,16.99,A,"Zoom	"
19813,23,2020-07-24,C,"Francisco  Ortega","5748 SW 30 St",,Miami,FL,33155,I,Self-Employed,CH,,20.00,,Ortega
19943,23,2020-07-25,E,"NGP Van, Inc	","P.O. Box 392264",,Pittburgh,PA,15251,,,MO,"Voter Access",30.00,,"NGP Van, Inc	"
19943,24,2020-07-25,E,"Zoom	","55 Almaden Blvd",,"San Jose 	",CA,95113,,,MO,Communications,16.23,,"Zoom	"
19943,1,2020-07-25,C,"William	  Oberheiser","1541 Brickell Avenue #508",,MIAMI,FL,33129,I,ARTIST,CH,,25.00,,Oberheiser
19943,2,2020-07-25,C,"Jerry	  Chasen","900 Biscayne Blvd #3409",,MIAMI,FL,33132,I,Development<br>Officer,CH,,20.00,,Chasen
19943,3,2020-07-25,C,"Gonzalo	  Lopez Jordan","1200 Brickell Avenue #1950",,Miami,FL,33131,I,Managing<br>Director,CH,,1000.00,,"Lopez Jordan"
19943,4,2020-07-25,C,"Zelalem	  Adefris","1236 Drexel Ave Apt 8",,"Miami Beach",FL,33139,I,"VP of<br>Policy &<br>Adv",CH,,50.00,,Adefris
21371,1,2020-07-25,E,"Zoom	","55 Almaden Blvd",,"San Jose 	",CA,95113,,,MO,Communications,16.23,D,"Zoom	"
21371,2,2020-07-25,E,"Zoom	","55 Almaden Blvd",,"San Jose 	",CA,95113,,,MO,Communications,16.61,A,"Zoom	"
19943,5,2020-07-26,C,"Yvette	  Macias Ortega","8030 Los Pinos Blvd",,"Coral Gables",FL,33143,I,LAWYER,CH,,100.00,,"Macias Ortega"
19943,6,2020-07-26,C,"Miguel	  Milanes","1917 SW 18 St",,MIAMI,FL,33145,I,RETIRED,CH,,25.00,,Milanes
19943,7,2020-07-27,C,"Miami Design Associates Inc	","1316 Mendavia Ave",,"CORAL GABLES",FL,33146,B,,CH,,25.00,,"Miami Design Associates Inc	"
19943,8,2020-07-27,C,"Andrew	  Tripodo","1225 NE 95th Street",,"Miami Shores",FL,33138,I,TEACHER,CH,,10.00,,Tripodo
19943,9,2020-07-28,C,"Jonathan	  Goldberg","495 Brickell Ave, 1805",,MIAMI,FL,33131,I,DOCTOR,CH,,50.00,,Goldberg
19943,10,2020-07-28,C,"Motorola Solutions, Inc Politi","1455 Pennsylvania Ave, NW Ste 900",,Washington,DC,20004,F,PAC,CH,,500.00,,"Motorola Solutions, Inc Politi"
19943,1,2020-07-28,E,"Edge Communications LLC	","2929 SW 3rd Ave, Ste220",,MIAMI,FL,33129,,,MO,Advertising,5900.00,,"Edge Communications LLC	"
19943,2,2020-07-28,E,"Edge Communications LLC	","2929 SW 3rd Ave, Ste220",,MIAMI,FL,33129,,,MO,Advertising,16225.00,,"Edge Communications LLC	"
19943,11,2020-07-28,C,"Barbara	  Junge","1733 SW 5th Ct",,"FORT LAUDERDALE",FL,33312,I,ATTORNEY,CH,,50.00,,Junge
19943,12,2020-07-28,C,"Jane	  Torres","600 Grapetree Dr Apt 10BS",,"KEY BISCAYNE",FL,33149,I,RETIRED,CH,,30.00,,Torres
19943,13,2020-07-28,C,"Sue	  Kilrain","1800 Purdy Ave #1002",,"MIAMI BEACH",FL,33139,I,RETIRED,CH,,30.00,,Kilrain
19943,14,2020-07-28,C,"Samuel	  Hollander","3300 Ah We Wa St",,MIAMI,FL,33133,I,SALES,CH,,10.00,,Hollander
19943,15,2020-07-28,C,"Maria	  Garaitonandia","6355 SW 8th St #905",,"WEST MIAMI",FL,33144,I,CONSULTANT,CH,,10.00,,Garaitonandia
19943,16,2020-07-28,C,"Linda	  Whitmyre","850 NE 80th St",,MIAMI,FL,33138,I,RETIRED,CH,,30.00,,Whitmyre
19943,17,2020-07-28,C,"Gretchen	  Beesing","9057 Byron Ave",,SURFSIDE,FL,33154,I,Nonprofit<br>Executive,CH,,100.00,,Beesing
19943,18,2020-07-28,C,"Jesus  Roiz","358 SW 22nd Road",,MIAMI,FL,33129,I,RETIRED,CH,,30.00,,Roiz
19943,19,2020-07-28,C,"Christine	  Mohrmann","325 S Biscayne Blvd Unit 2615",,MIAMI,FL,33131,I,Management<br>Consultant,CH,,100.00,,Mohrmann
19943,20,2020-07-28,C,"Pamela	  Garrison","3824 La Playa Blvd ",,MIAMI,FL,33133,I,RETIRED,CH,,500.00,,Garrison
19943,21,2020-07-28,C,"Carole Ann	  Taylor","1717 North Bayshore Dr #2456",,MIAMI,FL,33132,I,RETAILER,CH,,100.00,,Taylor
19943,22,2020-07-28,C,"John  Macho","50 Minorca Ave Apt 904",,"CORAL GABLES",FL,33134,I,RETIRED,CH,,100.00,,Macho
19943,23,2020-07-28,C,"Roberto	  Matus","28 West Flagler St #202",,MIAMI,FL,33130,I,ATTORNEY,CH,,20.00,,Matus
19943,24,2020-07-28,C,"Joshua	  Young","905 Brickell Bay Dr Apt 1631",,MIAMI,FL,33131,I,Administrador,CH,,20.00,,Young
19943,25,2020-07-28,C,"Juan	  Cuba","165 Ponce de Leon Blvd",,"CORAL GABLES",FL,33134,I,Strategist,CH,,10.00,,Cuba
19943,26,2020-07-28,C,"Dennis	  Dawson","2224 SW 24th St",,MIAMI,FL,33145,I,Consultant,CH,,30.00,,Dawson
19943,27,2020-07-28,C,"Juan	  Cuba","165 Ponce de Leon Blvd",,"CORAL GABLES",FL,33134,I,Strategist,CH,,15.00,,Cuba
19943,28,2020-07-28,C,"Carol	  Fifield","1430 Brickell Bay Dr #501",,MIAMI,FL,33131,I,Retired,CH,,30.00,,Fifield
19943,29,2020-07-28,C,"Roman	  Lyskowski","515 Daroco Ave",,"CORAL GABLES",FL,33146,I,RETIRED,CH,,20.00,,Lyskowski
19943,30,2020-07-28,C,"Nabil	  Salem","1901 Brickell Ave",,MIAMI,FL,33129,I,CONSULTANT,CH,,50.00,,Salem
19943,31,2020-07-28,C,"Charlene	  Thomas","8660 West Flagler St ",,MIAMI,FL,33126,I,Program<br>Associate,CH,,20.00,,Thomas
19943,32,2020-07-29,C,"David	  Lawrence","2800 Toledo St #2",,"CORAL GABLES",FL,33134,I,CHAIR,CH,,100.00,,Lawrence
19943,33,2020-07-29,C,"Sean	  Reichert","3821 Braganza Ave",,MIAMI,FL,33133,I,REALTOR,CH,,50.00,,Reichert
19943,34,2020-07-29,C,"Jonathan	  Bulgini","3334 SW 25th St",,MIAMI,FL,33133,I,Production<br>Designer,CH,,30.00,,Bulgini
19943,35,2020-07-29,C,"Joel	  Hoffman","900 Bay Drive",,"Miami Beach",FL,33141,I,Museum<br>Administrator,CH,,500.00,,Hoffman
19943,36,2020-07-29,C,"Kalynn	  Cook","1717 N Bayshore Dr #3539",,MIAMI,FL,33132,I,State<br>Director,CH,,25.00,,Cook
19943,37,2020-07-29,C,"Katie	  Gant","120 SW 19th Rd",,MIAMI,FL,33129,I,Assistant<br>Professor,CH,,100.00,,Gant
19943,38,2020-07-29,C,"Ida	  Hudtwalcker","2936 Woodcroft Circle",,Carrollton,TX,75006,I,Instructional<br>Designer,CH,,50.00,,Hudtwalcker
19943,39,2020-07-29,C,"Lauren	  Jackson","1920 S Ocean Dr Apt 1710",,"Fort Lauderdale",FL,33316,I,Government<br>Relations,CH,,100.00,,Jackson
19943,40,2020-07-29,C,"Karen	  Couty","111 SW 5th Ave #304",,MIAMI,FL,33130,I,"Ballet and<br>Event Pres",CH,,10.00,,Couty
19943,41,2020-07-29,C,"Linda	  Winters","1000 West Ave #508",,"Miami Beach",FL,33139,I,RETIRED,CH,,30.00,,Winters
19943,42,2020-07-30,C,"Jeffrey S  Bercow","590 Lakeview Dr",,"Miami Beach",FL,33140,I,ATTORNEY,CH,,500.00,,Bercow
19943,43,2020-07-30,C,"Graham C  Penn","4014 Lincoln Street",,Hollywood,FL,33021,I,ATTORNEY,CH,,250.00,,Penn
19943,44,2020-07-30,C,"Michael John	  Marrero","1798 SW 19 Street",,MIAMI,FL,33145,I,ATTORNEY,CH,,250.00,,Marrero
19943,45,2020-07-30,C,"Thomas H	  Robertson","5930 SW 104th St",,MIAMI,FL,33156,I,ATTORNEY,CH,,250.00,,Robertson
19943,46,2020-07-30,C,"Matthew	  Amster","6656 SW 116th Ct, Unit 506",,MIAMI,FL,33173,I,ATTORNEY,CH,,250.00,,Amster
19943,47,2020-07-30,C,"Melissa T	  Llahues","3767 Carmen Court",,"COCONUT GROVE",FL,33133,I,ATTORNEY,CH,,500.00,,Llahues
19943,48,2020-07-30,C,"Michael Wayne	  Larkin","3538 Flamingo Dr",,"MIAMI BEACH",FL,33140,I,ATTORNEY,CH,,500.00,,Larkin
19943,49,2020-07-30,C,"Ben J	  Fernandez","1837 SW 23rd St",,MIAMI,FL,33145,I,ATTORNEY,CH,,500.00,,Fernandez
19943,50,2020-07-30,C,"Robert D  Platz","380 Falcon Ave",,"Miami Springs",FL,33166,I,RETIRED,CH,,25.00,,Platz
19943,51,2020-07-30,C,"Lynette	  Cardoch","2124 SW 25 Ter",,Miami,FL,33133,I,CONSULTANT,CH,,100.00,,Cardoch
19943,52,2020-07-30,C,"Dara	  Schoenwald","800 West Ave #212",,"Miami Beach",FL,33139,I,Exec<br>Director,CH,,50.00,,Schoenwald
19943,53,2020-07-30,C,"Tom	  Carney","824 Cortez St",,"CORAL GABLES",FL,33134,I,RETIRED,CH,,50.00,,Carney
19943,54,2020-07-30,C,"Naomi	  Papirno","7465 SW 115th St",,MIAMI,FL,33156,I,Therapist,CH,,100.00,,Papirno
19943,55,2020-07-30,C,"Coky	  Michel","3125 SW 96th Ave",,MIAMI,FL,33165,I,RETIRED,CH,,50.00,,Michel
19943,56,2020-07-30,C,"Carlos	  Arana","301 East 64th St",,"New York",NY,10065,I,CEO,CH,,50.00,,Arana
19943,57,2020-07-30,C,"Fausto	  Sanchez","600 Grapetree Dr 11 cs",,"Key Biscayne",FL,33149,I,Marketing<br>Consultant,CH,,100.00,,Sanchez
19943,58,2020-07-30,C,"Rene	  Sanchez","625 Biltmore Way",,"Coral Gables",FL,33134,I,SALES,CH,,200.00,,Sanchez
19943,59,2020-07-30,C,"Brian	  Larson","888 Biscayne Blvd #4808",,MIAMI,FL,33132,I,CFO,CH,,30.00,,Larson
19943,60,2020-07-30,C,"Victoria	  Simons","269 Cranwood Dr",,"Key Biscayne",FL,33149,I,DOCTOR,CH,,30.00,,Simons
19943,62,2020-07-31,C,"Christopher  Kallivokas","645 Almeria Ave		",,"Coral Gables",FL,33134-5602,I,CEO/RERFinancialGroupLLC,CH,,1000.00,,Kallivokas
19943,63,2020-07-31,C,"Rosalia M  Kallivokas","744 Biltmore Way	",,"Coral Gables",FL,33134,I,Realtor,CH,,1000.00,,Kallivokas
19943,64,2020-07-31,C,"Reed Hartman Grooms Developmen","2020 Ponce de Leon Blvd, Ste 1106	",,"Coral Gables",FL,33134,B,Developer,CH,,1000.00,,"Reed Hartman Grooms Developmen"
19943,65,2020-07-31,C,"RER Madison Square Associates,","950 Hendon Pkwy, Ste 200",,Herndon,VA,20170,B,Developer,CH,,1000.00,,"RER Madison Square Associates,"
19943,66,2020-07-31,C,"Pablo Acosta PA	","2665 South Bayshore Dr, Ste 1103",,"Coral Gables",FL,33133,B,"Law Firm",CH,,1000.00,,"Pablo Acosta PA	"
19943,67,2020-07-31,C,"RER Ventures, LLC	","2020 Ponce de Leon Blvd, Ste 106	",,"Coral Gables",FL,33134,B,"Real<br>Estate  ",CH,,1000.00,,"RER Ventures, LLC	"
19943,68,2020-07-31,C,"Paul  Burkley","1111 SW 1st Ave, Apt 2920",,Miami,FL,33130,I,Communications<br>Manager,CH,,30.00,,Burkley
