"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
22461,25,2021-11-01,E,"Lawanda  Hardemon","655 NW 48th Street",,Miami,FL,33127,,,MO,Outreach,1500.00,,Hardemon
22461,26,2021-11-01,E,"Hugues  Montoban","18851 NE 3rd Ct Apt 410",,Miami,FL,33179,,,MO,Outreach,480.00,,Montoban
22461,27,2021-11-01,E,"April  Wiwo","3440 NW 196th Lane",,"Miami Garden",FL,33056,,,MO,Outreach,1500.00,,Wiwo
22461,28,2021-11-01,E,"Phillip  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,567.00,,Hardemon
22461,38,2021-11-01,E,"Sherry  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,1125.00,,Jones
22461,49,2021-11-01,E,"Alexander  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,400.00,,Hardemon
22461,51,2021-11-01,E,"Shanard  Saxon",1234,,Miami,FL,33023,,,MO,Outreach,500.00,,Saxon
22461,57,2021-11-01,E,"Donald  Douglas","177 NW 50th Street",,Miami,FL,33137,,,MO,Outreach,100.00,,Douglas
22461,70,2021-11-01,E,"Kennedy  Jennings","2301 Laguna Cir Apt 609",,"North Miami",FL,33181,,,MO,Outreach,360.00,,Jennings
22461,71,2021-11-01,E,"June  Miller","651 NW 58th St Apt 205 ",,Miami,FL,33127,,,MO,Outreach,150.00,,Miller
22461,29,2021-11-02,E,"Epic Events & Entertainment","3840 SW 26th Street",,"West Park",FL,33023,,,MO,Consultant,6552.00,,"Epic Events & Entertainment"
22461,30,2021-11-02,E,"Duane  Thwaites","2430 Hayes Street Apt 3",,Hollywood,FL,33020,,,MO,Outreach,40.00,,Thwaites
22461,31,2021-11-02,E,"Phillip  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,300.00,,Hardemon
22461,32,2021-11-02,E,"Lawanda  Hardemon","655 NW 48th Street",,Miami,FL,33127,,,MO,Outreach,240.00,,Hardemon
22461,39,2021-11-02,E,"Dume  Filius","6041 NE Miami Court",,Miami,FL,33137,,,MO,Outreach,154.00,,Filius
22461,40,2021-11-02,E,"Anne  D Charles","1451 NW 60th Ave",,Sunrise,FL,33313,,,MO,Outreach,2100.00,,Charles
22461,41,2021-11-02,E,"Rickey  DeRae","2640 NE 135th #306",,"North Miami",FL,33181,,,MO,Outreach,500.00,,DeRae
22461,42,2021-11-02,E,"Shani  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,150.00,,Jones
22461,46,2021-11-02,E,"Brian  Kelley","3840 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,300.00,,Kelley
22461,50,2021-11-02,E,"Alexander  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,150.00,,Hardemon
22461,54,2021-11-02,E,"Lorenzo  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,300.00,,Chandler
22461,58,2021-11-02,E,"Jeanine  Jolicoeur","1610 NW 124th Street",,"North Miami",FL,33167,,,MO,Outreach,2000.00,,Jolicoeur
22461,69,2021-11-02,E,"April  Wiwo","3440 NW 196th Lane",,"Miami Garden",FL,33056,,,MO,Outreach,240.00,,Wiwo
22461,1,2021-11-02,C,"MARTIN LUTHER KING RENAL INSTI","6112 NW 7TH AVE",,MIAMI,FL,33127,B,MEDICAL,CH,,400.00,,"MARTIN LUTHER KING RENAL INSTI"
22461,33,2021-11-03,E,"Sanaa  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,150.00,,Jones
22461,34,2021-11-03,E,"James  Cumberbatch","270 SW 14th Street",,Dania,FL,33004,,,MO,Outreach,150.00,,Cumberbatch
22461,35,2021-11-03,E,"Martha  Whisby","1521 NW 44th St",,Miami,FL,33142,,,MO,Outreach,500.00,,Whisby
22461,36,2021-11-03,E,"Maryse  Benjamin","14795 NW 18th Ave",,"North Miami",FL,33181,,,MO,Outreach,150.00,,Benjamin
22461,37,2021-11-03,E,"Rochelle  Davis","61 SW 12th Street",,Dania,FL,33004,,,MO,Outreach,150.00,,Davis
22461,43,2021-11-03,E,"Johnny  Whitlock","5255 NW 24th Ave Apt 356",,Miami,FL,33142,,,MO,Outreach,300.00,,Whitlock
22461,44,2021-11-03,E,"Sherry  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,780.00,,Jones
22461,52,2021-11-03,E,"Yves  Lambert","10325 NW 2nd Court",,Miami,FL,33150,,,MO,Outreach,250.00,,Lambert
22461,53,2021-11-03,E,"Jordan  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,150.00,,Chandler
22461,55,2021-11-03,E,"Shanard  Saxon","412 NW 16th Ave",,Miami,FL,33023,,,MO,Outreach,550.00,,Saxon
22461,56,2021-11-03,E,"Freddie  Campbell","754 NW 70th St",,Miami,FL,33150,,,MO,Outreach,240.00,,Campbell
22461,62,2021-11-03,E,"Lucie  Tondreau","6811 NW 75th Court",,Tamarac,FL,33321,,,MO,Consultant,1000.00,,Tondreau
22461,63,2021-11-03,E,"Walter Haas Graphics","123 W 23 St  ",,Hialeah,FL,33010,,,MO,Printing,941.60,,"Walter Haas Graphics"
22461,45,2021-11-04,E,"B&B Professional Consultants","3840 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,65000.00,,"B&B Professional Consultants"
22461,47,2021-11-05,E,"Sherry  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,9500.00,,Jones
22461,48,2021-11-05,E,"Rochelle  Davis","61 SW 12th Street",,Dania,FL,33004,,,MO,Outreach,9500.00,,Davis
22461,59,2021-11-09,E,"Alexander  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,160.00,,Hardemon
22461,60,2021-11-09,E,"Phillip  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,200.00,,Hardemon
22461,73,2021-11-09,E,"Lorenzo  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,160.00,,Chandler
22461,61,2021-11-12,E,"Academy Bus","3595 Northwest 110th St",,Miami,FL,33167,,,MO,Transportation,3542.00,,"Academy Bus"
22461,64,2021-11-12,E,"Epic Events & Entertainment","3840 SW 26th Street",,"West Park",FL,33023,,,MO,Consultant,15000.00,,"Epic Events & Entertainment"
22461,65,2021-11-12,E,"Jamila  English","3830 SW 26th Street",,"West Park",FL,33023,,,MO,Consultant,22000.00,,English
22461,66,2021-11-12,E,"Lorenzo  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,250.00,,Chandler
22461,67,2021-11-12,E,"AJT Expert Solutions","3830 SW 26th Street",,"West Park",FL,33023,,,MO,Consultant,3000.00,,"AJT Expert Solutions"
22461,68,2021-11-12,E,"Bank of America","5000 Biscayne Blvd",,Miami,FL,33137,,,MO,"Bank Fees",123.45,,America
22461,72,2021-11-19,E,"Martha  Whisby","1521 NW 44th St",,Miami,FL,33142,,,MO,Outreach,1000.00,,Whisby
22461,80,2021-11-22,E,"Andrea  Copeland","1940 NW 4th Ct Apt 15",,Miami,FL,33136,,,MO,Outreach,100.00,,Copeland
22461,74,2021-11-23,E,"Donald  Douglas","177 NW 50th Street",,Miami,FL,33137,,,MO,Outreach,100.00,,Douglas
22461,75,2021-11-23,E,"Christine  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,100.00,,Potter
22461,76,2021-11-23,E,"Sanaa  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,100.00,,Jones
22461,77,2021-11-23,E,"Ernst  Montoban","10338 SW 20th Street",,Miramar,FL,33025,,,MO,Outreach,100.00,,Montoban
22461,78,2021-11-23,E,"Lorenzo  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,1000.00,,Chandler
22461,79,2021-11-23,E,"Barbara  Fernander","7643 NW 14th Place",,Miami,FL,33147,,,MO,Outreach,100.00,,Fernander
22461,81,2021-11-23,E,"James  Cumberbatch","270 SW 14th Street",,Dania,FL,33004,,,MO,Outreach,100.00,,Cumberbatch
22461,82,2021-11-23,E,"Hugues  Montoban","18851 NE 3rd Ct Apt 410",,Miami,FL,33179,,,MO,Outreach,100.00,,Montoban
22461,83,2021-11-23,E,"Tracy  Menelas-Philias","27 Allen Road",,"West Park",FL,33023,,,MO,Outreach,100.00,,Menelas-Philias
22461,84,2021-11-23,E,"William  Finley","3600 NW 105th Terr",,"Miami Gardens",FL,33056,,,MO,Outreach,100.00,,Finley
22461,85,2021-11-23,E,"Phillip  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,440.00,,Hardemon
22461,86,2021-11-23,E,"Sherry  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,300.00,,Jones
22461,87,2021-11-23,E,"Rochelle  Davis","61 SW 12th Street",,Dania,FL,33004,,,MO,Outreach,100.00,,Davis
22461,89,2021-11-23,E,"Rickey  DeRae","2640 NE 135th #306",,"North Miami",FL,33181,,,MO,Outreach,100.00,,DeRae
22461,92,2021-11-23,E,"Darseen  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,100.00,,Potter
22461,93,2021-11-23,E,"Danette  Hardemon","17310 NW 12th Avenue",,"Miami Gardens",FL,33169,,,MO,Outreach,100.00,,Hardemon
22461,94,2021-11-23,E,"Shakita  Fail","1405 Opalocka Blvd",,Miami,FL,33167,,,MO,Outreach,100.00,,Fail
22461,95,2021-11-23,E,"Duane  Thwaites","2430 Hayes Street Apt 3",,Hollywood,FL,33020,,,MO,Outreach,100.00,,Thwaites
22461,97,2021-11-23,E,"Valorie  Weldon","1351 NW 143rd Street",,Miami,FL,33167,,,MO,Outreach,100.00,,Weldon
22461,100,2021-11-23,E,"Alexander  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,240.00,,Hardemon
22461,101,2021-11-23,E,"Julia  Hodges","1164 NW 46th Street",,Miami,FL,33127,,,MO,Outreach,300.00,,Hodges
22461,88,2021-11-26,E,"Epic Events & Entertainment","3840 SW 26th Street",,"West Park",FL,33023,,,MO,Consultant,1200.00,,Entertainment
22461,96,2021-11-26,E,"Jitter Flix LLC","13884 87th St N ",,"West Palm Beach",FL,33412,,,MO,"Public Relations",38435.00,,"Jitter Flix LLC"
22461,90,2021-11-29,E,"Three60 Printing LLC","PO BOX 8142",,"Ft. Lauderdale",FL,33310,,,MO,Printing,1400.00,,"Three60 Printing LLC"
22461,91,2021-11-29,E,"Three60 Printing LLC","PO BOX 8142",,"Ft. Lauderdale",FL,33310,,,MO,Printing,1432.00,,"Three60 Printing LLC"
22461,102,2021-11-29,E,"Glenn  Rice","4605 SW 152nd Ave",,Miramar,FL,33027,,,MO,Consultant,2500.00,,Rice
22461,98,2021-11-30,E,"Erica  Taylor","7636 Juniper Street",,Miramar,FL,33023,,,MO,Outreach,300.00,,Taylor
22461,99,2021-11-30,E,"Renita  Latson","2355 NW 80th Street",,Miami,FL,33147,,,MO,Outreach,300.00,,Latson
23061,1,2022-04-10,E,"The Campaign Super Store, Inc","2341 NE 193rd Street",,"Miami ",FL,33180,,,MO,Consultant,5000.00,,"The Campaign Super Store, Inc"
23158,1,2022-05-01,E,"Regions Bank","450 N Park Rd,",,Hollywood,FL,33021,,,MO,Fee,131.57,,"Regions Bank"
23158,2,2022-05-24,E,"Omar  Colbourne","439 SW 204 Ave",,"Pembroke Pines",FL,33029,,,MO,Outreach,7000.00,,Colbourne
23228,1,2022-06-18,E,"NIC CORPORATION","1125 NE 125 STREET SUITE 208",,"N MIAMI ",FL,33161,,,MO,CONSULTANT,1000.00,,"NIC CORPORATION"
23679,1,2022-07-02,E,"Omar  Colbourne","439 SW 204 Ave",,"Pembroke Pines",FL,33029,,,MO,Outreach,7000.00,,Colbourne
23679,1,2022-07-13,C,"CDR Maguire Inc.","9130 S Dadeland Blvd, STE1509",,Miami,FL,33156,B,Health<br>Care,CH,,10000.00,,"CDR Maguire Inc."
23680,2,2022-07-16,E,"Miami-Dade Community 4 Change","1176 NW 163rd Drive",,"Miami Gardens",FL,33169,,,MO,Donation,10000.00,,"Miami-Dade Community 4 Change"
23680,3,2022-07-16,E,"Empty Plates","6118 NW 7th Ave",,Miami,FL,33127,,,MO,"Event Catering",2500.00,,"Empty Plates"
23680,1,2022-07-20,E,"Clevell  Jennings","14910 South River Drive",,Miami,FL,33167,,,MO,Outreach,7000.00,,Jennings
23936,1,2022-08-01,E,"Better Leadership","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Donation,5000.00,,"Better Leadership"
24541,1,2022-10-03,C,"Master Dist. of the Americas L","55 Merrick Way Ste 401",,"Coral Gables",FL,33134,B,Distributor,CH,,5000.00,,"Master Dist. of the Americas L"
24541,2,2022-10-06,C,"RQ Vending","6959 NW 82nd ave",,Miami,FL,33166,B,Vending,CH,,50000.00,,"RQ Vending"
24541,5,2022-10-06,E,"Omar  Colbourne","439 SW 204 Ave",,"Pembroke Pines",FL,33029,,,MO,Outreach,7000.00,,Colbourne
24541,1,2022-10-07,E,"Ginette  Demas","441 NW 107th Street",,Miaim,FL,33168,,,MO,Outreach,290.00,,Demas
24541,2,2022-10-07,E,"Jeanique  Demas","441 NW 107th Street",,Miami,FL,33168,,,MO,Outreach,370.00,,Demas
24541,3,2022-10-07,E,"Jaryn  Missick","441 NW 107th Street",,Miami,FL,33168,,,MO,Outreach,725.00,,Missick
24541,4,2022-10-07,E,"Natacha  Magloire","18406 NW 10th St",,"Pembroke Pines",FL,33029,,,MO,Outreach,1000.00,,Magloire
24619,11,2022-10-11,E,"Nickie  Coleman","14795 NW 18th Ave #306",,"North Miami",FL,33181,,,MO,Outreach,140.00,,Coleman
24619,12,2022-10-11,E,"Angela  Chain","5990 NW 14th Ave Apt #2",,Miami,FL,33142,,,MO,Outreach,640.00,,Chain
24619,13,2022-10-11,E,"Annie  Howard","2410 NW 160th Street",,Miami,FL,33054,,,MO,Outreach,700.00,,Howard
24619,14,2022-10-11,E,"Charles  Wright","16415 NW 27th Ct",,"Miami Gardens",FL,33054,,,MO,Outreach,240.00,,Wright
24619,15,2022-10-11,E,"Christopher  Brown","400 SE 3rd Street",,Hialeah,FL,33130,,,MO,Outreach,640.00,,Brown
24619,16,2022-10-11,E,"Danette  Hardemon","17310 NW 12th Avenue",,"Miami Gardens",FL,33169,,,MO,Outreach,700.00,,Hardemon
24619,17,2022-10-11,E,"Dawn  Hasty","2461 NW 154th Street",,"Opa locka",FL,33054,,,MO,Outreach,560.00,,Hasty
24619,18,2022-10-11,E,"Dorothy  Edmonds","1201 NW 65th Street",,Miami,FL,33147,,,MO,Outreach,480.00,,Edmonds
24619,19,2022-10-11,E,"Dorothy  Smith","1380 NW 67th Street",,Miami,FL,33147,,,MO,Outreach,400.00,,Smith
24619,20,2022-10-11,E,"Finette  Moise","1461 N, 64th Way",,Hollywood,FL,33024,,,MO,Outreach,560.00,,Moise
24619,21,2022-10-11,E,"Freddie  White","16415 NW 27th Ct",,"Miami Gardens",FL,33054,,,MO,Outreach,300.00,,White
24619,22,2022-10-11,E,"Heinmy  Bermal","1501 NE 191st Street Apt 312",,Miami,FL,33179,,,MO,Outreach,560.00,,Bermal
24619,23,2022-10-11,E,"Janice  Turner","2407 NW 135th Street #304",,Miami,FL,33167,,,MO,Outreach,500.00,,Turner
24619,24,2022-10-11,E,"Maria  Almenares","1220 NW 103rd Lane",,Miami,FL,33147,,,MO,Outreach,320.00,,Almenares
24619,25,2022-10-11,E,"Michel  Rabel","11181 SW 9th Place",,Davie,FL,33324,,,MO,Outreach,700.00,,Rabel
24619,26,2022-10-11,E,"Rekiera  Upshaw","1237 NW 55th Street",,Miami,FL,33142,,,MO,Outreach,480.00,,Upshaw
24619,27,2022-10-11,E,"Rengina  Ward","2196 NW 89th Street",,Miami,FL,33172,,,MO,Outreach,700.00,,Ward
24619,28,2022-10-11,E,"Sammule  Grate","1391 NW 65th Street",,Miami,FL,33147,,,MO,Outreach,560.00,,Grate
24619,29,2022-10-11,E,"Sergo  Aljibes","16415 NW 27th Ct",,"Miami Gardens",FL,33054,,,MO,Outreach,80.00,,Aljibes
24619,30,2022-10-11,E,"Shakita  Fail","1405 Opalocka Blvd",,Miami,FL,33167,,,MO,Outreach,700.00,,Fail
24619,31,2022-10-11,E,"Sherren  Mendez","2872 NW 204th Street",,"Miami Gardens",FL,33056,,,MO,Outreach,400.00,,Mendez
24619,32,2022-10-11,E,"Suzette  Howard","437 SW 4th Ave Apt 804",,"Fort Lauderdale",FL,33315,,,MO,Outreach,560.00,,Howard
24619,33,2022-10-11,E,"Travinique  Ward","***Protected Voter***",,,,,,,MO,Outreach,560.00,,Ward
24619,34,2022-10-11,E,"LaFrances  Everett","5900 NW 7th Ave Apt 618",,Miami,FL,33127,,,MO,Outreach,400.00,,Everett
24619,35,2022-10-11,E,"Franklin  Davis","13685 NE 10th Ave Apt 305",,"North Miami",FL,33161,,,MO,Outreach,180.00,,Davis
24619,36,2022-10-11,E,"Shelia  Tillman","782 NW 76th Street",,Miami,FL,33150,,,MO,Outreach,360.00,,Tillman
24619,37,2022-10-11,E,"Marvin  Auguste","850 NW 155th Ln Apt 104",,Miami,FL,33169,,,MO,Outreach,1110.00,,Auguste
24619,38,2022-10-11,E,"Viral Branding G PNC Bank Prog","6112 NW 7th Ave",,Miami,FL,33127,,,MO,Marketing,2000.00,,"Viral Branding G PNC Bank Prog"
24619,39,2022-10-11,E,"Phillip  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,1100.00,,Hardemon
24619,57,2022-10-11,E,"Denia  Gallardo","3840 SW 26th Street",,"West Park",Fl,33023,,,MO,Outreach,80.00,,Gallardo
24619,1,2022-10-11,E,"Lorenzo  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,900.00,,Chandler
24619,2,2022-10-11,E,"Gloria  Robinson","9001 NW 33rd Court Rd",,Miami,FL,33147,,,MO,Outreach,240.00,,Robinson
24619,3,2022-10-11,E,"Rose  Etienne","1142 NW 112th Street",,Miami,FL,33168,,,MO,Outreach,450.00,,Etienne
24619,4,2022-10-11,E,"Louisette  Joseph","20740 Miami Place",,Miami,FL,33169,,,MO,Outreach,360.00,,Joseph
24619,5,2022-10-11,E,"Varda  Henry","13757 NE 3rd Court",,Miami,FL,33161,,,MO,Outreach,370.00,,Henry
24619,6,2022-10-11,E,"Rolin  Nonhomme","12735 NW 18th Court",,Miami,FL,33163,,,MO,Outreach,415.00,,Nonhomme
24619,7,2022-10-11,E,"Jackson  Beaudouin","441 NW 131st Street",,Miami,FL,33168,,,MO,Outreach,290.00,,Beaudouin
24619,8,2022-10-11,E,"Bertha  Pizarro","4521 NW 201 Street",,"Miami Gardens",FL,33054,,,MO,Outreach,340.00,,Pizarro
24619,9,2022-10-11,E,"Isselene F Aime","175 NW 116th Street",,Miami,FL,33168,,,MO,Outreach,210.00,,Aime
24619,10,2022-10-11,E,"Standa  Celestin","12300 NE 4th Ave Apt 217",,"North Miami",FL,33161,,,MO,Outreach,140.00,,Celestin
24619,40,2022-10-12,E,"Maria  Cameau","1058 NE 140th Street",,"North Miami",FL,33161,,,MO,Outreach,510.00,,Cameau
24619,41,2022-10-12,E,"Kenol  Walchin","1445 NW 117th Street",,Miami,FL,33167,,,MO,Outreach,390.00,,Walchin
24619,42,2022-10-12,E,"Martha  Louis","8801 Sheraton Dr",,Miramar,FL,33025,,,MO,Outreach,585.00,,Louis
24619,43,2022-10-12,E,"Oceite  Etienne","1142 NW 112th Street",,Miami,FL,33168,,,MO,Outreach,410.00,,Etienne
24619,44,2022-10-12,E,"Christine  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,400.00,,Potter
24619,45,2022-10-12,E,"Darseen  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,560.00,,Potter
24619,46,2022-10-12,E,"Deborah  Pratt","1380 NW 67th Street",,Miami,FL,33147,,,MO,Outreach,800.00,,Pratt
24619,47,2022-10-12,E,"Earline  Anderson","1316 NW 62nd Terr",,Miami,FL,33147,,,MO,Outreach,640.00,,Anderson
24619,48,2022-10-12,E,"William  Finley","3600 NW 105th Terr",,"Miami Gardens",FL,33056,,,MO,Outreach,800.00,,Finley
24619,49,2022-10-12,E,"Lawanda  Hardemon","655 NW 48th Street",,Miami,FL,33127,,,MO,Outreach,250.00,,Hardemon
24619,50,2022-10-12,E,"Franklin  Davis","13685 NE 10th Ave Apt 305",,"North Miami",FL,33161,,,MO,Outreach,240.00,,Davis
24619,51,2022-10-12,E,"Maria  Morrera","1220 NW 103rd Lane",,Miami,FL,33147,,,MO,Outreach,95.00,,Morrera
24619,52,2022-10-13,E,"Kim  Harris","14201 NW 23rd Court",,"Opa Locka",FL,33054,,,MO,Outreach,610.00,,Harris
24619,53,2022-10-13,E,"Dedrick  Ferguson","253 NW 66th Street",,Miami,FL,33150,,,MO,Outreach,160.00,,Ferguson
24619,54,2022-10-13,E,"Martha  Duperat","8801 Sheraton Dr",,Miramar,FL,33025,,,MO,Outreach,760.00,,Duperat
24619,55,2022-10-13,E,"Quvanda  Flowers","2331 NW 104th Street",,Miami,FL,33147,,,MO,Outreach,800.00,,Flowers
24619,56,2022-10-14,E,"Helena  Jaimes","3840 SW 26th Street",,"West Park",Fl,33023,,,MO,Outreach,446.85,,Jaimes
24665,18,2022-10-17,E,"Michel  Rabel","11181 SW 9th Place",,Davie,FL,33324,,,MO,Outreach,500.00,,Rabel
24665,19,2022-10-17,E,"Rekiera  Upshaw","1237 NW 55th Street",,Miami,FL,33142,,,MO,Outreach,480.00,,Upshaw
24665,20,2022-10-17,E,"Rengina  Ward","2196 NW 89th Street",,Miami,FL,33172,,,MO,Outreach,700.00,,Ward
24665,21,2022-10-17,E,"Sammule  Grate","1391 NW 65th Street",,Miami,FL,33147,,,MO,Outreach,560.00,,Grate
24665,22,2022-10-17,E,"Sherren  Mendez","2872 NW 204th Street",,"Miami Gardens",FL,33056,,,MO,Outreach,560.00,,Mendez
24665,23,2022-10-17,E,"Travinique  Ward","***Protected Voter***",,,,,,,MO,Outreach,320.00,,Ward
24665,24,2022-10-17,E,"Tyrone  Carter","2461 NW 154th Street",,"Opa locka",FL,33054,,,MO,Outreach,80.00,,Carter
24665,25,2022-10-17,E,"Shelia  Tillman","782 NW 76th Street",,Miami,FL,33150,,,MO,Outreach,360.00,,Tillman
24665,26,2022-10-17,E,"Juan  Canizales","1244 NW 5th Street",,Miami,FL,33125,,,MO,Outreach,760.00,,Canizales
24665,27,2022-10-17,E,"Julia  Hodges","1164 NW 46th Street",,Miami,FL,33127,,,MO,Outreach,360.00,,Hodges
24665,1,2022-10-17,E,"Viral Branding G PNC Bank Prog","6112 NW 7th Ave",,Miami,FL,33127,,,MO,Marketing,5000.00,,"Viral Branding G PNC Bank Prog"
24665,2,2022-10-17,E,"Yoania  Calderon Romay","400 NW 80th Street",,Miami,FL,33147,,,MO,Outreach,420.00,,"Calderon Romay"
24665,3,2022-10-17,E,"Veronica  Canizales","1244 NW 5th Street Apt# 302",,Miami,FL,33125,,,MO,Outreach,760.00,,Canizales
24665,4,2022-10-17,E,"Angela  Chain","5990 NW 14th Ave Apt #2",,Miami,FL,33142,,,MO,Outreach,320.00,,Chain
24665,5,2022-10-17,E,"Annie  Howard","2410 NW 160th Street",,Miami,FL,33054,,,MO,Outreach,700.00,,Howard
24665,6,2022-10-17,E,"Dorothy  Edmonds","1380 NW 67th Street",,Miami,FL,33147,,,MO,Outreach,560.00,,Edmonds
24665,7,2022-10-17,E,"Christine  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,480.00,,Potter
24665,8,2022-10-17,E,"Christopher  Brown","400 SE 3rd Street",,Hialeah,FL,33130,,,MO,Outreach,560.00,,Brown
24665,9,2022-10-17,E,"Dawn  Hasty","2461 NW 154th Street",,"Opa locka",FL,33054,,,MO,Outreach,560.00,,Hasty
24665,10,2022-10-17,E,"Dorothy  Smith","1380 NW 67th Street",,Miami,FL,33147,,,MO,Outreach,560.00,,Smith
24665,11,2022-10-17,E,"Franklin  Davis","13685 NE 10th Ave Apt 305",,"North Miami",FL,33161,,,MO,Outreach,500.00,,Davis
24665,12,2022-10-17,E,"Quvanda  Flowers","2331 NW 104th Street",,Miami,FL,33147,,,MO,Outreach,600.00,,Flowers
24665,13,2022-10-17,E,"Heinmy  Bermal","1501 NE 191st Street Apt 312",,Miami,FL,33179,,,MO,Outreach,400.00,,Bermal
24665,14,2022-10-17,E,"Janice  Turner","2407 NW 135th Street #304",,Miami,FL,33167,,,MO,Outreach,600.00,,Turner
24665,15,2022-10-17,E,"LaFrances  Everett","5900 NW 7th Ave Apt 618",,Miami,FL,33127,,,MO,Outreach,560.00,,Everett
24665,16,2022-10-17,E,"Maria  Marrero","1800 NW 26th Ave Apt 410",,Miami,FL,33125,,,MO,Outreach,560.00,,Marrero
24665,17,2022-10-17,E,"Martha  Duperat","8801 Sheraton Dr",,Miramar,FL,33025,,,MO,Outreach,560.00,,Duperat
24665,28,2022-10-18,E,"Danette  Hardemon","17310 NW 12th Avenue",,"Miami Gardens",FL,33169,,,MO,Outreach,700.00,,Hardemon
24665,29,2022-10-18,E,"Deborah  Pratt","1380 NW 67th Street",,Miami,FL,33147,,,MO,Outreach,700.00,,Pratt
24665,30,2022-10-18,E,"Shakita  Fail","1405 Opalocka Blvd",,Miami,FL,33167,,,MO,Outreach,600.00,,Fail
24665,31,2022-10-18,E,"Suzette  Howard","437 SW 4th Ave Apt 804",,"Fort Lauderdale",FL,33315,,,MO,Outreach,560.00,,Howard
24665,32,2022-10-18,E,"Phillip  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,600.00,,Hardemon
24665,33,2022-10-18,E,"Lorenzo  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,600.00,,Chandler
24665,34,2022-10-18,E,"Roderick  Jones","740 NW 95th Street",,Miami,FL,33150,,,MO,Outreach,240.00,,Jones
24665,35,2022-10-18,E,"Julia  Hodges","1164 NW 46th Street",,Miami,FL,33127,,,MO,Outreach,360.00,,Hodges
24665,36,2022-10-18,E,"Finette  Moise","1461 N, 64th Way",,Hollywood,FL,33024,,,MO,Outreach,400.00,,Moise
24665,37,2022-10-18,E,"Joseph  Deceus","430 NW 148th Street",,Miami,FL,33168,,,MO,Outreach,230.00,,Deceus
24665,1,2022-10-18,C,"TEJA & ASSOCIATES INC","1428 NW 206th Ter",,Miami,FL,33169,B,Real<br>Estate,CH,,50000.00,,"TEJA & ASSOCIATES INC"
24665,2,2022-10-18,C,"SG ALLAPATTAH LLC","2901 FLORIDA AVE STE 806",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE,CH,,10000.00,,"SG ALLAPATTAH LLC"
24665,38,2022-10-19,E,"Enrique  Gonzalez","150 SW 17th Ave Apt 11",,Miami,FL,33135,,,MO,Outreach,760.00,,Gonzalez
24665,39,2022-10-19,E,"Darseen  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,560.00,,Potter
24665,40,2022-10-19,E,"Earline  Anderson","1316 NW 62nd Terr",,Miami,FL,33147,,,MO,Outreach,560.00,,Anderson
24665,41,2022-10-19,E,"William  Finley","3600 NW 105th Terr",,"Miami Gardens",FL,33056,,,MO,Outreach,700.00,,Finley
24665,42,2022-10-20,E,"Geralda  Pierre-Paul","873 NE 153rd Terrace",,Miami,FL,33162,,,MO,Outreach,240.00,,Pierre-Paul
24665,43,2022-10-20,E,"Shanard  Saxon","412 NW 16th Ave",,"Pompano Beach",FL,33069,,,MO,Outreach,500.00,,Saxon
