"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
13787,92,2022-11-23,C,"Robin  Azzam","7039 Bakersfield Drive",,Jacksonville,FL,32210,B,"Retired ",CH,,200.00,,Azzam
13787,93,2022-11-23,C,"Shircliff & Sisky Company","7077 Bonneval Road St 410",,Jacksonville,FL,32216,B,Investments<br>,CH,,250.00,,"Shircliff & Sisky Company "
13787,94,2022-11-23,C,"Ellen  Glasser","2060 Beach Avenue",,"Atlantic Beach ",FL,32233,I,"Mayor<br>Atlantic<br>Beach ",CH,,200.00,,Glasser
13787,95,2022-11-23,C,"Kamel   .Batteh","840 Mandaley Rd",,Jacksonville,FL,32216,I,"Retired ",CH,,200.00,,".Batteh "
13787,96,2022-11-23,C,"Abraham   Bateh","4229 Atlantic Blvd",,Jacksonville,Fl,32207,I,"Attorney ",CH,,250.00,,Bateh
13787,97,2022-11-23,C,"Omar   Farhat","4600 Confederate Oaks Drive",,Jacksonville,FL,32210,I,"Retired ",CH,,200.00,,"Farhat "
13787,98,2022-11-23,C,"Carl   Dawson","4220 Garibaldi Ave",,Jacksonville,FL,32210,I,"Real<br>Estate ",CH,,500.00,,Dawson
13787,99,2022-11-23,C,"Faye  Johnson","PO Box 2600",,Jacksonville,FL,32232,I,Director<br>NEFESC,CH,,300.00,,Johnson
13787,14,2022-11-25,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email distribution ",35.00,,"Constant Contact "
13787,19,2022-11-25,C,"Gloria  DeVall","7027 Alpine St",,Jacksonville,FL,32208,I,Building<br>Contractor<br>,CH,,100.00,,DeVall
13787,1,2022-11-25,E,"Raymond   Bateh","8207 Sabal Oak Ln ",,"Jacksonville ",FL,32256,,,MO,"Alcohol ",470.66,,"Bateh "
13787,2,2022-11-25,E,"Discount Mugs","12610 NW 115th Ave",,"Miami ",FL,33178,,,MO,"Can coolers  ",280.02,,"Discount Mugs"
13787,3,2022-11-25,E,"COS Celebrations LLC","5247 Ellen Court ",,"St Augustine ",FL,32086,,,MO,"Music ",400.00,,"COS Celebrations LLC"
13787,4,2022-11-25,E,"Ramallah Club of Jacksonville","4140 Parental Home Road",,Jacksonville,FL,32216,,,MO,"Rental ",1337.50,,"Ramallah Club of Jacksonville"
13787,5,2022-11-25,E,"Ramallah Club of Jacksonville","4140 Parental Home Road",,Jacksonville,FL,32216,,,MO,"Security ",165.00,,"Ramallah Club of Jacksonville"
13787,6,2022-11-25,E,"Top Shelf Mobile Bar","5871 Lenox Avenue,",,Jacksonville,FL,32205,,,MO,Bar,1000.00,,"Top Shelf Mobile Bar"
13787,7,2022-11-25,E,"Marwan   Akel","245 Riverside Avenue #195",,Jacksonville,FL,32202,,,MO,Food,566.97,,Akel
13787,8,2022-11-25,E,"Johnny  Rukab","5938 University Blvd. W.",,Jacksonville,FL,32216,,,MO,Food,337.07,,Rukab
13787,9,2022-11-25,E,"Brenda  Brown","1833	KINGS	CT",,"Jacksonville Beach ",FL,32250,,,MO,"Food ",238.50,,Brown
13787,10,2022-11-25,E,"Ted   Bateh","***Protected Voter***",,,,,,,MO,Food,8.20,,"Bateh "
13787,11,2022-11-25,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Distribution ",35.00,,"Constant Contact "
13787,12,2022-11-25,E,"Ramallah Club of Jacksonville","4140 Parental Home Road ",,Jacksonville,FL,32216,,,MO,"Cleaning ",160.50,,"Ramallah Club of Jacksonville"
13787,13,2022-11-25,E,Anedot,"1340 Poydras Street",,"New Orleans ",LA,70112,,,MO,"Online contributions ",159.38,,Anedot
13787,20,2022-11-27,C,"Terrance  Freeman","***Protected Voter***",,,,,I,City<br>Council<br>Member,CH,,100.00,,Freeman
13787,100,2022-11-28,C,"Norman  Bateh","7933 McLaurin Road",,Jacksonville,FL,32256,I,Optometrist,CH,,100.00,,Bateh
13787,101,2022-11-28,C,"James  Vearil","8546 Wyndhurst Dr",,Jacksonville,FL,3244,I,Retired,CH,,100.00,,Vearil
13946,1,2022-12-01,C,"Deerwood Florist","3837 Southside Blvd",,Jacksonville,FL,32216,B,Florist,IK,"Flowers ",400.00,,"Deerwood Florist "
13946,2,2022-12-01,C,"Florida Freedom PAC","7749 Normany Blvd",,Jacksonville,FL,32221,B,PAC,CH,,200.00,,"Florida Freedom PAC"
13946,3,2022-12-01,C,"Tom  Slater","1 Independent Drive #1900",,Jacksonville,FL,32202,I,"Attorney ",CH,,750.00,,Slater
13946,4,2022-12-01,C,"Tom  Hishmeh","2740 Cove View Drive North ",,Jacksonville,FL,32257,I,Retired,CH,,150.00,,Hishmeh
13946,5,2022-12-01,C,"Stephanie  Lupo","349 First Street South #201",,"Jacksonville Beach ",FL,32250,I,"Retired ",CH,,300.00,,Lupo
13946,8,2022-12-07,C,"Tom  Dodson","75 Ponte Vedra Blvd",,"Ponte Vedra Beach ",FL,32082,I,"Real<br>Estate ",CH,,1000.00,,Dodson
13946,9,2022-12-07,C,"Superior Contstruction","7072 Business Park Blvd North ",,Jacksonville,FL,32256,B,Construction<br>,CH,,1000.00,,"Superior Contstruction"
13946,10,2022-12-07,C,"Martin  Firoentino Jr","PO Box 3246",,"Ponte Vedra Beach ",FL,32084,B,"Lobbyist ",CH,,500.00,,"Firoentino Jr"
13946,6,2022-12-08,C,"Nova  Harb","1239 Jamaica Court",,Jacksonville,FL,32216,I,Attorney,CH,,100.00,,Harb
13946,11,2022-12-12,C,"Lowery  Daniels","4308 Heaven Trees Road",,Jacksonville,FL,32207,B,"Retired ",CH,,250.00,,"Daniels "
13946,7,2022-12-16,C,"Peter  Cracchiolo","1490 Big Moss Lake Road",,Lutz,FL,33558,I,Political<br>Consultant<br>,CH,,10.00,,Cracchiolo
13946,12,2022-12-19,C,"Bader  Bajalia","11526 Edgemere Drive",,Jacksonville,FL,32223,B,"Retired ",CH,,200.00,,Bajalia
13946,1,2022-12-31,E,Anedot,"1340 Poydras Street ",,"New Orleans",LA,70112,,,MO,"Online Contributions ",4.89,,Anedot
14025,1,2022-12-31,E,"Constant Contact","1601 Trapelo Road ",,Waltham,MA,02451,,,MO,"Email distribution",35.00,A,"Constant Contact "
14132,1,2023-01-01,E,Anedot,"1340 Poydras Street",,"New Orleans",LA,70112,,,MO,"Online contribution ",2.25,,"Anedot "
14132,5,2023-01-10,C,"Bob  Pruneau","210 24th Street",,"Cocoa Beach ",FL,32931,I,"Retired ",CH,,50.00,,Pruneau
14132,2,2023-01-10,E,"Supervisor of Elections","105 E. Monroe Street",,Jacksonville,FL,32202,,,MO,"Qualifying Fee ",3408.24,,"Supervisor of Elections "
14132,1,2023-01-11,C,"Realtors Political AdvocacyCom","7025 Augusta National Drive",,Orlando,FL,32822,B,"Real<br>Estate ",CH,,1000.00,,"Realtors Political AdvocacyCom"
14132,2,2023-01-11,C,"Realtors Political Act Com","200 Monroe St",,Talehassee,FL,32301,B,"Real<br>Estate ",CH,,1000.00,,"Realtors Political Act Com "
14132,3,2023-01-11,C,"Realtors Political Action Com","7025 Augusta National Drive",,Orlando,FL,32822,B,"Real<br>Estate ",CH,,1000.00,,"Realtors Political Action Com"
14132,4,2023-01-11,C,"Apartment Political Action Com","200 E Robinson St #900",,Orlando,FL,32801,B,"Real<br>Estate ",CH,,500.00,,"Apartment Political Action Com"
14132,3,2023-01-11,E,"Raymond Bateh","8207 Sabal Oak Ln",,Jacksonville,FL,32256,,,MO,"Alcohol for kickoff party ",470.66,,"Raymond Bateh "
14236,1,2023-01-24,C,"Building a batter Jax","PO Box 10681 ",,Jacksonville,FL,32246,F,PAC,CH,,500.00,,"Building a batter Jax"
14236,2,2023-01-24,C,"Nimri  Amjad","11252 Turnbridge Dr",,Jacksonville,FL,32256,I,Pharmacist<br>,CH,,100.00,,Amjad
14236,1,2023-01-24,E,"Constant Contact","1601 Trapelo Road	",,Waltham," M","02451	",,,MO,"Email distribution ",35.00,,"Constant Contact"
14243,3,2023-01-30,C,"TVC Development Inc","3030 Hartley Road Suite 310",,Jacksonville,FL,32257,B,"Real<br>Estate ",CH,,1000.00,,"TVC Development Inc"
14243,1,2023-01-30,C,"Robert  Ohrablo","1430 Salisbury Road Suite 1340",,Jacksonville,FL,32216,I,"President ",CH,,500.00,,Ohrablo
14243,4,2023-02-03,C,"Waste Management Inc of Fla","2700 Willes Rd",,"Coconut Creek",FL,33073,B,Solid<br>waste,CH,,1000.00,,"Waste Management Inc of Fla"
14243,5,2023-02-03,C,"Dream Finders Homes LLC","14701 Phillips Highway ",,Jacksonville,FL,32256,B,"Home<br>Builders ",CH,,1000.00,,"Dream Finders Homes LLC"
14243,6,2023-02-03,C,"Holly Forest","14701 Phillips Highway",,Jacksonville,FL,32256,B,"Home<br>builders ",CH,,1000.00,,"Holly Forest"
14243,7,2023-02-03,C,"Dream Finders","14701 Phillips Highway",,Jacksonville,FL,32256,B,"Home<br>builders ",CH,,1000.00,,"Dream Finders "
14243,8,2023-02-03,C,"HDP Eagles Harbor LLC","14701 Phillips Highway ",,Jacksonville,FL,32256,B,"Home<br>builders ",CH,,1000.00,,"HDP Eagles Harbor LLC"
14243,2,2023-02-08,C,"Ira  Merritt","9785 Well Water Rd",,Jacksonville,FL,32220,I,"Well<br>Drilling ",CH,,1000.00,,Merritt
14243,1,2023-02-10,E,Anedot,"1340 Poydras Street ",,"New Orleans",LA,70112,,,MO,"Online contributions ",59.10,,"Anedot "
14460,1,2023-02-11,C,"First Coast Manufacture Assoc","1615 Huffingham Road St 2",,Jacksonville,FL,32216,I,Manufactures<br>,CH,,1000.00,,"First Coast Manufacture Assoc "
14460,2,2023-02-11,C,"Southern Grill","800 Flagler Ave ",,Jacksonville,FL,32207,I,Restaurant<br>,CH,,250.00,,"Southern Grill"
14460,3,2023-02-13,C,"Ann  Shorstein","4327 Worth Drive West",,Jacksonvillw,FL,32207,I,"Retired ",CH,,100.00,,Shorstein
14460,4,2023-02-17,C,"John  Scott","9700 Phillips Highway #104",,Jacksonville,FL,32256,I,Attorney,CH,,500.00,,Scott
14460,5,2023-02-17,C,"Sheet Metal Workers Local 435","8374 Devoe St",,Jacksonville,FL,32220,I,"Union ",CH,,435.00,,"Sheet Metal Workers Local 435"
14447,1,2023-02-20,C,"Helen  Schultz","4509 Ortega Farms Circle",,Jacksonville,FL,32210,I,Retired,CH,,100.00,,Schultz
14447,2,2023-02-21,C,"Duval County Rep Exec Comm","10111 San Jose Blvd Suite 6",,Jacksonville,FL,32257,I,Organization<br>,CH,,50000.00,,"Duval County Rep Exec Comm"
14447,1,2023-02-21,E,"FlexPoint Media Inc","PO Box 1051",,"New Albany",OH,43054,,,MO,"Advertising ",73625.00,,"FlexPoint Media Inc"
14447,2,2023-02-21,E,"VyStar Credit Union","76 S Laura St",,Jacksonville,FL,32202,,,MO,"wire<br>charge ",15.00,,"VyStar Credit Union "
14447,3,2023-02-24,E,"Constant Contact","1601 Trapelo Road ",," Waltham",MA,02451,,,MO,"Email distribution ",35.00,,"Constant Contact"
14447,4,2023-02-24,E,Anedot,"1340 Poydras Street ",,"New Orleans",LA,70112,,,MO,"Online contributions ",4.20,,Anedot
14651,1,2023-02-25,E,"Constant Contact","1601 Trapelo Road ",,Waltham,MA,02451,,,MO,"Email distribution ",35.00,,"Constant Contact"
14651,1,2023-02-27,C,"Teco Energy","702 North Franklin St",,Tampa,FL,33602,B,"Energy ",CH,,1000.00,,"Teco Energy"
14710,8,2023-03-09,C,"Colleen  Bell"," 3546 RICHMOND ST",,Jacksonville,FL,32205,I,Psychiatrist,CH,,1000.00,,Bell
14710,9,2023-03-09,C,"Jax Biz","3 Independent Drive",,Jacksonville,Fl,32202,C,Business<br>PAC,CH,,1000.00,,"Jax Biz"
14710,10,2023-03-09,C,"Signature Land Incorporated","PO 939 ",,"Yulee ",FL,32041,B,"Land<br>Developer ",CH,,500.00,,"Signature Land Incorporated "
14710,11,2023-03-13,C,"Meridian Waste","5925 Carnegie Blvd",,"Charlotte ",NC,28209,B,"Waste Mgmt<br>",CH,,1000.00,,"Meridian Waste"
14710,1,2023-03-14,C,"Doug  Moran","1383 Wentworth Avenue ",,Jacksonville,FL,32259,I,Construction,CH,,1000.00,,Moran
14710,2,2023-03-14,C,"Patrick  Zalupski","331 Pablo Road",,"Ponte Vedra Beach",FL,32082,I,"Executive ",CH,,1000.00,,Zalupski
14710,3,2023-03-14,C,"Leah  Zalupski","331 Pablo Road",,"Ponte Vedra Beach",FL,32082,I,"House wife<br>",CH,,1000.00,,Zalupski
14710,4,2023-03-14,C,"Batey  McGraw","36 Phillips Avenue ",,"Ponte Vedra Beach",FL,32082,I,"Executive ",CH,,500.00,,McGraw
14710,5,2023-03-14,C,"Anabel  Fernandez","3844 Biggin Church Rd W",,Jacksonville,FL,32224,I,CFO,CH,,1000.00,,Fernandez
14710,6,2023-03-14,C,"Barry  Dixon","5031 Dixie Landing Drive",,Jacksonville,FL,32224,I,CEO,CH,,1000.00,,Dixon
14710,7,2023-03-14,C,"Atillio  Cerqueira","95 N Roscoe Blvd",,"Ponte Vedra Beach ",FL,32082,I,Sales,CH,,1000.00,,Cerqueira
14710,1,2023-03-14,E,"FlexPoint Media INC","PO Box 1051",,"New Albany",OH,43054,,,MO,Ads,130040.00,,"FlexPoint Media INC"
14769,1,2023-03-14,E,"FlexPoint Media INC","PO Box 1051",,"New Albany",OH,43054,,,MO,Ads,130040.00,D,"FlexPoint Media INC"
14769,2,2023-03-14,E,"FlexPoint Media INC","PO Box 1051",,"New Albany",OH,43054,,,MO,Ads,13040.00,A,"FlexPoint Media INC"
14710,13,2023-03-15,C,"Edward  Jacksonv","3006 Country Club Blvd",,"Orange Park ",FL,32202,I,Attorney,CH,,200.00,,Jacksonv
14710,12,2023-03-15,C,"Related Development LLC","2850 Tiger Tail Ave St 800",,Miami,Fl,33133,B,"Real<br>Estate ",CH,,1000.00,,"Related Development LLC"
14710,2,2023-03-16,E,Anedot,"1340 Poydras Street ",,"New Orleans",LA,70112,,,MO,online<br>contributions<br>,303.00,,Anedot
14710,3,2023-03-16,E,"FlexPoint Media INC","PO Box 105",,"New Albany ",OH,43054,,,MO,Ads,108640.00,,"FlexPoint Media INC"
14818,1,2023-03-23,E,"Data Targeting","3515 NW 98 St Ste 200",,Gainesville,FL,32606,,,MO,"Media ",4700.00,,"Data Targeting "
14818,2,2023-03-24,E,"Constant Contact","1601 Trapelo Road MA ",,Waltham,MA,02451,,,MO,"Email distribution ",35.00,,"Constant Contact"
14818,3,2023-03-28,E,"Ron  Salem","***Protected Voter***",,,,,,,DI,"Reimbursement ",25000.00,,Salem
14818,4,2023-04-11,E,"Data Targeting","3515 NW 98 St Ste 200",,Gainesville,FL,32606,,,MO,Mail,2200.00,,"Data Targeting "
14818,5,2023-04-18,E,"Andrew  Salem","10499 Wellington Walk Drive",,Jacksonville,FL,32256,,,MO,"Treasurer Services ",4452.18,,Salem
