"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5806,14,2018-08-08,C,"Karen  Paige","2718 NW 39th DR",,Gainesville,FL,32606,I,,CH,,30.00,,Paige
5806,6,2018-08-08,C,"Mark  Goldstein","930 NW 8th Ave",,Gainesville,FL,32601,I,Retired,CH,,150.00,,Goldstein
5806,7,2018-08-08,C,"Melvin  Flournoy","4442 NW 36TH ST",,Gainesville,FL,32605,I,,CH,,25.00,,Flournoy
5806,8,2018-08-08,C,"Kathleen  McKee","1030 NE 20th PL",,Gainesville,FL,32609,I,,CH,,20.00,,McKee
5806,10,2018-08-08,C,"Dorothea  Roebuck-Hawes","116 NW 170th ST",,Newberry,FL," 32669",I,,CH,,100.00,,Roebuck-Hawes
5806,1,2018-08-09,E,"SunCloud Design","2371 SW 79th DR",,Gainesville,FL,32607,,,MO,"consulting & design fees",1500.00,,"SunCloud Design"
5806,2,2018-08-09,E,NAACP,"POB 5014",,Gainesville,FL,32627,,,MO,"Souls to the Polls",200.00,,NAACP
5806,3,2018-08-09,E,"The Observor","PO BOX 2207",,"HIGH SPRINGS",FL,32655,,,MO,AD,108.00,,"The Observor"
5806,9,2018-08-09,C,"Jane  Kaufman","1109 NE 5th ST",,Gainesville,FL,32601,I,,CH,,50.00,,Kaufman
5806,11,2018-08-10,C,"Barbara  McDade-Gordon","11317 NW 8th Rd",,Gainesville,FL,32606,I,,CH,,50.00,,McDade-Gordon
5806,4,2018-08-10,E,"Donor Box","185 Berry ST",,"San Francisco",CA,94107,,,MO,"CC processing fess",27.12,,"Donor Box"
5806,5,2018-08-10,E,"Regions Bank","4000 NW 16th BLVD",,Gainesville,FL,32605,,,MO,monthly<br>fee,8.00,,"Regions Bank"
5828,1,2018-08-11,C,"Cynthia  Chestnut","911 NE BLVD",,Gainesville,FL,32601,I,,CH,,25.00,,Chestnut
5828,2,2018-08-11,C,"Sheldon  Packer","5323 NW 35th DR",,Gainesville,FL,32653,I,,CH,,20.00,,Packer
5828,12,2018-08-11,C,"Sallie  Harrison","1928 NE 6th Terr",,Gainesville,FL,32609,I,,CH,,100.00,,Harrison
5828,3,2018-08-11,E,"Sam's Club","4001 SW 30th PL",,Gainesville,FL,32608,,,MO,Gatorade,13.83,,"Sam's Club"
5828,5,2018-08-13,C,"Jef  Tonks","6400 SW 24th Ave apt 53",,Gainesville,FL,32607,I,,CH,,20.00,,Tonks
5828,10,2018-08-13,C,"Lawrence  Calderon","2424 NW 71st ST",,Gainesville,FL,32606,I,Administrator,CH,,150.00,,Calderon
5828,4,2018-08-13,E,Walmart,"2900 SW 42nd ST",,Gainesville,FL,32608,,,MO,keys,5.69,,Walmart
5828,3,2018-08-14,C,"Ebony  Anderson","4717 sw 24th Ave South",,"St. Petersburg",FL,33711,I,,CH,,20.00,,Anderson
5828,6,2018-08-14,C,"Melvin  Flournoy","4442 NW 36th ST",,Gainesville,FL,32605,I,,CH,,25.00,,Flournoy
5828,11,2018-08-14,C,"Gwendolyn  Simmons","857 SW 50th Way",,Gainesville,FL,32607,I,,CH,,25.00,,Simmons
5828,4,2018-08-15,C,"Alkeena  Staten","13721 NW 137th PL",,Alachua,FL,32615,I,,CH,,50.00,,Staten
5828,7,2018-08-15,C,"Shana  Johnson","***Protected Voter***",,,,,I,,CH,,20.00,,Johnson
5828,8,2018-08-15,C,"Carl  Baskin","511 NE 25th ST",,Gainesville,FL,32641,I,,CH,,25.00,,Baskin
5828,9,2018-08-15,C,"Karen  Alford","2941 NW 68th Ave",,Gainesville,FL,32653,I,,CH,,50.00,,Alford
5828,1,2018-08-15,E,Subway,"1005 W University Ave",,Gainesville,FL,32601,,,MO,"volunteer food",22.34,,Subway
5828,2,2018-08-15,E,Publix,"1302 N Main ST",,Gainesville,FL,32601,,,MO,"drinks volunteers",6.37,,Publix
5828,5,2018-08-16,E,Lowe's,"2564 NW 13th ST",,Gainesville,FL,32609,,,MO,stakes,10.65,,Lowe's
5828,13,2018-08-17,C,"Carol  Gordon","2011 NW 21st ST",,Gainesville,FL,32605,I,,CH,,50.00,,Gordon
5828,14,2018-08-18,C,"Chuck  Riggs","5025 NW 51st PL",,Gainvesville,FL,32606,I,,CH,,50.00,,Riggs
5828,15,2018-08-18,C,"AuBroncee  Martin","***Protected Voter***",,,,,I,,CH,,25.00,,Martin
5828,6,2018-08-18,E,Walmart,"2900 SW 42nd ST",,Gainesville,FL,32608,,,MO,tabling<br>supplies,7.93,,Walmart
5828,25,2018-08-18,C,"Karl  Smith","12907 Oakland Hill CT",,Jacksonville,FL,32225,I,Pastor,CH,,200.00,,Smith
5828,26,2018-08-18,C,"Clovis  Watson Jr","16591 NW 129th ST",,Alachua,FL,32615,I,,CH,,100.00,,"Watson Jr"
5828,27,2018-08-19,C,"Mary  Mhen","1657 NW 19th Circle",,Gainesville,FL,32605,I,,CH,,100.00,,Mhen
5828,16,2018-08-20,C,"Dorothy  Faibisy","505 NW 3rd ST",,Gainesville,FL,32601,I,,CH,,25.00,,Faibisy
5828,7,2018-08-20,E,"Family Dollar","1028 N Main ST",,Gainesville,FL,32601,,,MO,"cleaning supplies",4.19,,"Family Dollar"
5828,28,2018-08-20,C,"Chris  Zurheide","4343 NW 21st DR",,Gainesville,FL,32605,I,,CH,,50.00,,Zurheide
5828,17,2018-08-21,C,"Diedre  Houchen","***Protected Voter***",,,,,I,,CH,,65.00,,Houchen
5828,18,2018-08-21,C,"Ulla and Gerald  Berg","4511 NW 19th Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Berg
5828,19,2018-08-21,C,"Nelson  Pearson","16 Slatington PL",,"Palm Coast",FL,32164,I,Parcel<br>Delivery,CH,,500.00,,Pearson
5828,20,2018-08-21,C,"LInda  Bassham","1621 NE 17th PL",,Gainesville,FL,32609,I,,CH,,20.00,,Bassham
5828,21,2018-08-22,C,"Dorothy  Griggs","505 NW 3rd ST",,Gainesville,FL,32601,I,,CH,,20.00,,Griggs
5828,22,2018-08-22,C,"Lizzie  Jenkins","14738 SW 159th AVe",,Archer,FL,32615,I,,CH,,20.00,,Jenkins
5828,23,2018-08-22,C,"Miriam  Elliott","1371 SE 24th Ave",,Gainesville,FL,32641,I,,CH,,10.00,,Elliott
5828,24,2018-08-22,C,"Kathereyn  Russell-Brown","5220 NW 44th PL",,Gainesville,FL,32606,I,,CH,,50.00,,Russell-Brown
5828,8,2018-08-22,E,USPS,"4111 NW 16th BLVD",,Gainesville,FL,32605,,,MO,"PO box rental",48.00,,USPS
5828,9,2018-08-22,E,"Jonathan  Smith","1644 NW 120th ST",,Gainesville,FL,32606,,,MO,"Food & prep for volunteer appreciation",603.66,,Smith
5828,29,2018-08-23,C,"Ruth's List","PO Box 272639",,Tampa,FL,33688,F,,IK,"Internet Ads",50.00,,"Ruth's List"
5828,30,2018-08-23,C,"JAMES  THOMPSON","6370 SW 45th Avenue",,Gainesville,FL,32608,I,Painter,IK,"labor phonebanking",200.00,,THOMPSON
5984,1,2018-08-24,E,"Triple A Marketing","4925 NE 3rd PL",,Gainesville,FL,32641,,,MO,"Radio Ads",532.00,,"Triple A Marketing"
5984,2,2018-08-24,E,"Alta Systems","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,mailers,5206.22,,"Alta Systems"
5984,3,2018-08-24,E,"Community Praize Center","309 NE 39th Ave",,Gainesville,FL,32609,,,MO,"Radio ads",1000.00,,"Community Praize Center"
5984,32,2018-08-24,E,"Capaign Graphics","850 NW 24th Court",,"Ocala ",FL,34475,,,MO,signs,647.46,,"Capaign Graphics"
5984,6,2018-08-25,E,"Target Copy","1412 W University Ave",,Gainesville,FL,32603,,,MO,Labels,42.28,,"Target Copy"
5984,33,2018-08-26,E,"Malcom  Dixon","PO Box 2435",,Alachua,FL,32615,,,MO,phonebanking,100.00,,Dixon
5984,4,2018-08-27,E,"SunCloud Design","2371 SW 79th Drive",,Gainesville,FL,32607,,,MO,"ad design",173.10,,"SunCloud Design"
5984,7,2018-08-27,E,"The Gainesville Sun","PO ox 915007",,Gainesville,FL,32891,,,MO,"online Ads",300.00,,"The Gainesville Sun"
5984,8,2018-08-27,E,"Sam's Club","4001 SW 30th PL",,Gainesville,FL,32607,,,MO,"food post-election party",146.46,,"Sam's Club"
5984,9,2018-08-27,E,"Circle K","1515 N Main ST",,GAinesville,FL,32601,,,MO,"gas for<br>volunteer",30.00,,"Circle K"
5984,10,2018-08-28,E,"Panera Bread","6017 W Newberry Rd",,Gainesville,FL,32607,,,MO,"Food volunteers",25.52,,"Panera Bread"
5984,11,2018-08-28,E,"Sam's Club","4001 SW 30th PL",,Gainesville,FL,32608,,,MO,"post election party items",56.77,,"Sam's Club"
5984,12,2018-08-28,E,Publix,"1302 N Main ST",,Gainesville,FL,32601,,,MO,drinks,31.09,,Publix
5984,31,2018-08-28,E,"TMushell Holdings","2603 NW 13th ST",,Gainesville,FL,32609,,,MO,video<br>production,100.00,,"TMushell Holdings"
5984,34,2018-08-28,E,"Cypress and Grove Brewary","1001 NW 4th ST",,Gainesville,FL,32601,,,MO,"room rental fee post election",200.00,,"Cypress and Grove Brewary"
5984,29,2018-08-29,E,"Eboni   Bryant","959 SE 8th ST",,Gainesville,FL,32604,,,MO,phone-banking,100.00,,Bryant
5984,30,2018-08-29,E,"Nyaisky  Bryant","959 SE 8th ST",,Gainesville,FL,32601,,,MO,"phone banking ",50.00,,Bryant
5984,5,2018-08-30,E,"SunCloud Design","2371 SW 79th Drive",,Gainesville,FL,32607,,,MO,"Facebook Ads",225.00,,"SunCloud Design"
5984,13,2018-08-30,E,"Sign Universe","3210 SW 40th BLVD",,Gainesville,FL,32608,,,MO,"thank you stickers",41.00,,"Sign Universe"
5984,14,2018-09-04,E,"Alta Systems","6825 NW 18th DR",,Gainesville,FL,32653,,,MO,mailers,1343.62,,"Alta Systems"
5984,16,2018-09-04,E,"Donor Box","185 Berry ST",,"San Francisco",CA,94107,,,MO,"CC Fees",17.13,,"Donor Box"
5984,17,2018-09-06,E,PayPal,"2211 N 1st ST",,"San Jose",CA,95131,,,MO,"CC fees",1.62,,PayPal
5984,15,2018-09-26,E,"The Sign Universe","3210 SW 40th BLVD",,Gainesville,FL,32608,,,MO,"thank you stickers",20.24,,"The Sign Universe"
5984,18,2018-10-06,E,"Xerographic Copy Center","827 NW 13th ST",,Gainesville,FL,32601,,,MO,"printing & Envelopes",69.65,,"Xerographic Copy Center"
5984,28,2018-10-06,E,Xerographic,"827 NW 13th ST",,Gainesville,FL,32601,,,MO,Printing,38.55,,Xerographic
5984,19,2018-10-20,E,USPS,"4111 NW 16th BLVD",,Gainesville,FL,32605,,,MO,stamps,152.00,,USPS
5984,20,2018-10-22,E,"Office Depot","3642 Archer Rd",,Gainesville,FL,32608,,,MO,"office supplies",6.39,,"Office Depot"
5984,24,2018-11-05,E,"Regions Bank","4100 NW 16th BLVD",,Gainesville,FL,32605,,,MO,"mthly fee",10.00,,"Regions Bank"
5984,21,2018-11-13,E,"Dollar General","251 SW 143rd ST",,Gainesville,FL,32669,,,MO,cards,5.33,,"Dollar General"
5984,22,2018-11-13,E,"Sam's Club","4001 SW 30th PL",,Gainesville,FL,32308,,,MO,"post swearing in food",55.21,,"Sam's Club"
5984,23,2018-11-13,E,"Artsy Abode","6223 W Newberry Rd",,Gainesville,FL,32605,,,MO,volunteergifts,127.80,,"Artsy Abode"
5984,27,2018-11-15,E,"Dept of The State","500 S Bronough ST",,"Tallahassee ",FL,32399,,,MO,"oath of office Commission fee",10.00,,"Dept of The State"
5984,25,2018-11-20,E,"Hollies Catering Svc","618 SE 14th Terr",,Gainesville,FL,32641,,,MO,catering,1702.00,,"Hollies Catering Svc"
5984,26,2018-11-20,E,"Mt. Carmel Baptist Church","2505 NE 8th Ave",,Gainesville,FL,32641,,,MO,"building rental",375.00,,"Mt. Carmel Baptist Church"
5984,35,2018-11-23,E,"Alachua County Dem Party","PO Box 5216",,Gainesville,FL,32627,,,MO,"remaining funds",34.19,,"Alachua County Dem Party"
