"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
162,3,2017-10-30,E,"Facebook, Inc.","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,Advertising,44.74,,"Facebook, Inc."
162,6,2017-10-30,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Fee",4.20,,Anedot
162,13,2017-10-30,E,"Julia  Davila","1725 James Ave #2",,"Miami Beach",FL,33139,,,MO,"poll work",120.00,,Davila
162,14,2017-10-30,E,"Julia  Davila","1725 James Ave #2",,"Miami Beach",FL,33139,,,MO,"poll work",480.00,,Davila
162,15,2017-10-30,E,"Ruth  Fenichel","1568 Washington Ave #24",,"Miami Beach",FL,33139,,,MO,"poll work",20.00,,Fenichel
162,16,2017-10-30,E,"Maria  Elena Hernandez","221 28th Street #405",,"Miami Beach",FL,33140,,,MO,"poll work",240.00,,Hernandez
162,17,2017-10-30,E,"Giraldo  Diago","228 28th Street #402",,"Miami Beach",FL,33140,,,MO,"poll work",600.00,,Diago
162,18,2017-10-30,E,"Mayra  Perez","228 28th Street #203",,"Miami Beach",FL,33140,,,MO,"poll work",480.00,,Perez
162,19,2017-10-30,E,"Ricardo  Gonzalez","1040 Euclid Ave #17",,"Miami Beach",FL,33139,,,MO,"poll work",600.00,,Gonzalez
213,1,2017-10-31,E,"Gustavo  Perez","4725 NW 7th Street #202",,Miami,FL,33126,,,MO,"Unauthorized<br>bank<br>withdrawal/theft<br>in the<br>amount of<br>$1010.00<br>by former<br>campaign<br>treasurer<br>Gustavo<br>Perez;<br>Miami<br>Beach<br>Police<br>report<br>#2017-130771",1010.00,A,Perez
162,20,2017-10-31,E,"Sandy  Ritson","1520 Jefferson Ave",,"Miami Beach",FL,33139,,,MO,"event photography ",200.00,,Ritson
162,21,2017-10-31,E,"Progressive Rags","2040 N.E. 163 Street #210",,"North Miami Beach",FL,33162,,,MO,"printing: campaign cards, door hangers ",579.78,,"Progressive Rags"
162,22,2017-11-01,E,"Margarita  Armona","1260 Drexel Ave #5",,"MIami Beach",FL,33139,,,MO,marketing,100.00,,Armona
162,23,2017-11-01,E,"BB&T Bank","1691 Michigan Ave #100",,"Miami Beach",FL,33139,,,MO,checks,68.36,,"BB&T Bank"
162,24,2017-11-02,E,"Facebook, Inc.","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,advertising<br>,0.13,,"Facebook, Inc."
214,2,2017-11-06,E,"Julia  Davila","1725 James Ave #2",,"Miami Beach",FL,33139,,,MO,"poll work",300.00,,Davila
214,3,2017-11-06,E,"Ricardo  Gonzalez","1040 Euclid Ave #17",,"Miami Beach",FL,33139,,,MO,"poll work",300.00,,Gonzalez
214,4,2017-11-06,E,"Giraldo  Diago","228 28th Street #402",,"Miami Beach",FL,33140,,,MO,"poll work",300.00,,Diago
214,5,2017-11-06,E,"Maria Elena Hernandez","221 28th Street #405",,"Miami Beach",FL,33140,,,MO,"poll work",300.00,,Hernandez
214,6,2017-11-06,E,"Mayra  Perez","228 28th Street #203",,"Miami Beach",FL,33140,,,MO,"poll work",200.00,,Perez
214,7,2017-11-09,E,"Ricardo  Calvo","700 86th Street",,"Miami Beach",FL,33141,,,MO,"poll work",100.00,,Calvo
214,8,2017-11-10,E,"Cowen Design, Inc.","12955 Biscayne Blvd #203",,Miami,FL,33181,,,MO,"mailer design work",75.00,,"Cowen Design, Inc."
214,9,2017-11-13,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RM,event<br>supplies,124.41,,Velasquez
214,10,2018-01-03,E,"Nakaryd  Polanco","100 Lincoln Road #433",,"Miami Beach",FL,33139,,,MO,"poll work",300.00,,Polanco
214,1,2018-01-12,E,"Hortencia  Diaz","728 Lenox Ave #106",,"Miami Beach",FL,33139,,,MO,"poll work",300.00,,Diaz
