"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
82086,14,2022-11-10,E,"Maribel  Gomez Cordero","440 Dean Creek Lane",,Orlando,FL,32825,,,MO,"Volunteer Snacks",61.55,,"Gomez Cordero"
82086,15,2022-11-10,E,"Henry  Cordero","440 Dean Creek Lane",,Orlando,FL,32825,,,MO,"Canvassing and Fuel",500.00,,Cordero
82086,16,2022-11-10,E,"Eric  Cordero","440 Dean Creek Lane",,Orlando,FL,32825,,,MO,Canvassing,400.00,,Cordero
82086,17,2022-11-10,E,"Mario  Nevarez","4533 Edgemoor Street",,Orlando,FL,32811,,,MO,Canvassing,660.00,,Nevarez
82086,31,2022-11-10,E,"La Prensa Newspaper Inc","545 N Mills Ave ",,Orlando,FL,32803,,,MO,"Newspaper advertisement",621.00,,"La Prensa Newspaper Inc"
82086,22,2022-11-14,E,"Ramon  Figueroa","10524 MOSS PARK ROAD","SUITE 204-625",ORLANDO,FL,32832,,,MO,Canvassing,240.00,,Figueroa
82086,28,2022-11-14,E,"Luis  Ortiz","10524 MOSS PARK ROAD","SUITE 204-625",ORLANDO,FL,32832,,,MO,Canvassing,220.00,,Ortiz
82086,24,2022-11-15,E,"Genesis  Osio","10524 MOSS PARK ROAD","SUITE 204-625",ORLANDO,FL,32832,,,MO,Canvassing,160.00,,Osio
82086,25,2022-11-16,E,"Socrates  Moya","10524 MOSS PARK ROAD","SUITE 204-625",ORLANDO,FL,32832,,,MO,Canvassing,240.00,,Moya
82086,26,2022-11-16,E,"Any  Tirado","10524 MOSS PARK ROAD","SUITE 204-625",ORLANDO,FL,32832,,,MO,Canvassing,240.00,,Tirado
82086,27,2022-11-16,E,"Elaine  Ladera","10524 MOSS PARK ROAD","SUITE 204-625",ORLANDO,FL,32832,,,MO,Canvassing,160.00,,Ladera
82086,30,2022-11-17,E,"Ivan  Mendez","10524 MOSS PARK ROAD","SUITE 204-625",ORLANDO,FL,32832,,,MO,Canvassing,160.00,,Mendez
82086,23,2022-11-21,E,"Maribel  Andino","10524 MOSS PARK ROAD","SUITE 204-625",ORLANDO,FL,32832,,,MO,Canvassing,120.00,,Andino
82086,3,2022-12-05,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service Fee",4.50,,ActBlue
82086,2,2022-12-09,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,"Funds Distribution",8.10,,"Vantiv eCommerce"
82086,4,2022-12-15,E,"Walmart Supercenter","11930 Narcoossee Rd,  ",," Orlando",FL,32832,,,MO,"Vehicle Fuel",32.25,,"Walmart Supercenter"
82086,1,2023-01-10,E,"Vantiv eCommerce","8500 Governor",,Cincinnati,OH,45249,,,MO,Funds<br>Distribution,0.50,,"Vantiv eCommerce"
82086,29,2023-02-06,E,"Sylvia  Marcano","10524 MOSS PARK ROAD","SUITE 204-625",ORLANDO,FL,32832,,,MO,Canvassing,180.00,,Marcano
