"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
676,,2008-05-15,C,"Meng-Shu  Lin","2535 Country Club Blvd.",,"Orange Park",Fl,32073,I,Doctor,CH,,500.00,,Lin
676,,2008-05-15,C,"Shin-Shin  Lin","2535 Country Club Blvd.",,"Orange Park",Fl,32073,I,Housewife,CH,,500.00,,Lin
676,,2008-05-15,C,"Judith A. Root","4344 Denmark Drive",,"Orange Park",Fl,32003,I,Financial<br>Planner,CH,,500.00,,Root
676,,2008-05-15,C,"Bruce  Wehmer","2009 Rivergate Drive",,"Orange Park",Fl,32003,I,Business<br>Owner,CH,,50.00,,Wehmer
676,,2008-05-15,C,"Stuart Z. Millstone","1603 Three Oaks Lane",,Jacksonville,Fl,32223,I,Doctor,CH,,250.00,,Millstone
676,,2008-05-15,C,"John M. Luke","39 Canterbury Court",,"Orange Park",Fl,32065,I,Construction,CH,,100.00,,Luke
676,,2008-05-15,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",Fl,32095,,,MO,Signage,530.00,,"Corr Digital & Graphics Soluti"
676,,2008-05-15,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",Fl,32095,,,MO,Signage,1428.35,,"Corr Digital & Graphics Soluti"
676,,2008-05-15,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",Fl,32095,,,MO,Signage,1590.00,,"Corr Digital & Graphics Soluti"
676,,2008-05-15,E,"Florida Times Union","One Riverside Avenue",,Jacksonville,Fl,32231,,,MO,Advertisement,249.90,,"Florida Times Union"
676,,2008-05-15,E,"Florida Times Union","One Riverside Avenue",,Jacksonville,Fl,32231,,,MO,Advertisement,374.85,,"Florida Times Union"
676,,2008-05-16,C,"Mark E. Kane","352 Stowe Avenue",,"Orange Park",Fl,32073,I,Engineer,CH,,500.00,,Kane
676,,2008-05-16,C,"Melissa A. Hurlbut","2072 Rivergate Drive",,"Orange Park",Fl,32003,I,Housewife,CH,,40.00,,Hurlbut
676,,2008-05-16,C,"Marla R. Newman","1203 Salt Marsh Lane",,"Orange Park",Fl,32003,I,Realtor,CH,,100.00,,Newman
676,,2008-05-19,C,"James E. Winterburn",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Winterburn
676,,2008-05-20,C,"Martin Properties","1893 Kingsley Avenue",,"Orange Park",Fl,32073,B,Real<br>Estate<br>Investment,CH,,500.00,,"Martin Properties"
676,,2008-05-20,C,"Gregory W. Barwick","1793 C/R 209 B",,"Green Cove Springs",Fl,32043,I,Business<br>Owner,CH,,500.00,,Barwick
676,,2008-05-20,C,"Lilla Gayle Martin, M.D.","1893 Kingsley Avenue",,"Orange Park",Fl,32073,B,Doctor,CH,,500.00,,"Lilla Gayle Martin, M.D."
676,,2008-05-28,C,"Clay Education - PAC","2301 Park Avenue, No. 305",,"Orange Park",Fl,32073,C,Education,CH,,500.00,,"Clay Education - PAC"
676,,2008-05-28,C,"Barbara  Smith","4041 Dellwood Avenue",,Jacksonville,Fl,32205,I,Administrative,CH,,50.00,,Smith
676,,2008-05-28,C,"Robert E. Graden","1510 Conductor Court",,Middleburg,Fl,32068,I,Business<br>Owner,CH,,300.00,,Graden
676,,2008-05-28,C,"Ironworkers Political Action L","1750 New York Avenue N. W.",,"Washington D. C.",D.,20006,C,Ironworkers,CH,,500.00,,"Ironworkers Political Action L"
676,,2008-05-28,C,"Thomas E. Mc Rae, D.D.S.","637 Blanding Blvd.",,"Orange Park",Fl,32073,B,Dentistry,CH,,200.00,,"Thomas E. Mc Rae, D.D.S."
676,,2008-05-28,C,"Suburban Automotive, Inc.","3645 HWY 17 South",,"Orange Park",Fl,32003,B,"Car Repair",CH,,500.00,,"Suburban Automotive, Inc."
676,,2008-05-30,C,"Anthony S. Dziergowski","3124 Ravines Road",,Middleburg,Fl,32068,I,Retired,CH,,100.00,,Dziergowski
676,,2008-05-30,C,"Pamela  Petty","105 Swimming Pen Drive",,Middleburg,Fl,32068,I,Retired,CA,,50.00,,Petty
676,,2008-05-30,C,"Michael  Petty","105 Swimming Pen Drive",,Middleburg,Fl,32068,I,retired,CA,,50.00,,Petty
676,,2008-05-30,C,"Raymond  Lane","Holly Knowl Road",,"Orange Park",Fl,32003,I,Retired,CA,,50.00,,Lane
676,,2008-05-30,C,"Barbara  Lane","244 Holly Knowl Road",,"Orange Park",Fl,32003,I,Retired,CA,,50.00,,Lane
676,,2008-05-30,C,"Cheryl  Sanders","492 Polk Avenue",,"Orange Park",Fl,32065,I,"Para Legal",CA,,20.00,,Sanders
676,,2008-05-30,C,"George  Brown","204 Jim Bryant Road",,"East Palatka",f,32131,I,Retired,CA,,10.00,,Brown
676,,2008-05-30,C,"Bunny  Brown","204 Jim Bryant Road",,"East Palatka",f,32131,I,Retired,CA,,15.00,,Brown
676,,2008-05-30,C,"Connie  Goon",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CA,,50.00,,Goon
676,,2008-05-30,C,"Jeff  Goon",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CA,,50.00,,Goon
676,,2008-05-30,C,"Deborah  Brown","4549 Tarragou Avenue",,Middleburg,Fl,32068,I,postal<br>Worker,CA,,30.00,,Brown
676,,2008-06-02,C,"Donal M. Partridge","3125 Creighton Forest Drive",,"Orange Park",Fl,32003,I,Business<br>Owner,CH,,500.00,,Partridge
676,,2008-06-02,C,"Pointe Medical Services, Inc.","1996 Kingsley Avenue",,"Orange Park",Fl,32073,B,Medical,CH,,150.00,,"Pointe Medical Services, Inc."
676,,2008-06-03,E,Comcast,"P.O. Box 551217",,Jacksonville,Fl,32255,,,MO,"Cell Phone",48.22,,Comcast
676,,2008-06-05,C,"Whitley Steel Company, Inc.","610 U.S. 301 South",,Jacksonville,Fl,32234,B,Steel<br>Manufacturing,CH,,500.00,,"Whitley Steel Company, Inc."
676,,2008-06-05,C,"Gene H. Erickson","1836 Oak Park Circle",,"Green Cove Springs",Fl,32043,I,Retired,CH,,50.00,,Erickson
676,,2008-06-05,C,"David  Ainsworth","2017 Deer Run Lane",,"Orange Park",Fl,32003,I,Retired,CH,,100.00,,Ainsworth
676,,2008-06-06,C,"Michael K. Taylor","1467 Popler Ridge Road",,"Orange Park",Fl,32003,I,Retired,LO,"Sign Supplies",143.93,,Taylor
676,,2008-06-06,C,"Pat\'s Nursery","7060 Highway 17",,"Green Cove Springs",Fl,32043,B,Nursery,CH,,150.00,,"Pat\'s Nursery"
676,,2008-06-06,C,"EFI Alchemy","5630 Silkwood Lane",,"Orange Park",Fl,32003,B,Chemistry,CH,,500.00,,"EFI Alchemy"
676,,2008-06-06,C,"D. Wall Harrison","5630 Silkwood Lane",,"Orange Park",Fl,32003,I,Business<br>Owner,CH,,500.00,,Harrison
676,,2008-06-09,C,"Frank W. Brown","P.O. Box 215",,"Orange Park",Fl,32067-0215,I,Real<br>Estate,CH,,50.00,,Brown
985,,2008-06-09,E,"Middleburg Civic Association","1355 Main Street",,Middleburg,FL,32068,,,MO,Parade,50.00,A,"Middleburg Civic Association"
676,,2008-06-09,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",Fl,32095,,,MO,Signs,2120.00,,"Corr Digital & Graphics Soluti"
676,,2008-06-11,E,"Robertson Press, Inc.","1310 Harbor Road",,"Green Cove Springs",Fl,32043,,,MO,"Reck Cards",1701.30,,"Robertson Press, Inc."
676,,2008-06-13,C,"Richard A. Correia","1202 Wild Ginger Lane West",,"Orange Park",Fl,32003,I,Business<br>Owner,CH,,500.00,,Correia
676,,2008-06-13,C,"Cathy A. Bramlitt",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Bramlitt
985,,2008-06-13,E,"Clay County Chamber","1724 Kingsley Avenue",,"Orange Park",FL,32073,,,MO,"Candidate Forum",50.00,A,"Clay County Chamber"
676,,2008-06-14,C,"Promo Print Unlimited","1879 Lakotna Drive",,"Orange Park",Fl,32073,B,Promotional<br>Material,IK,T-Shirts,499.95,,"Promo Print Unlimited"
676,,2008-06-14,C,"Michael K. Taylor","1467 Popler Ridge Road",,"Orange Park",Fl,32003,I,Retired,LO,Lumber,41.41,,Taylor
676,,2008-06-14,C,"Michael K. Taylor","1467 Popler Ridge Road",,"Orange Park",Fl,32003,I,Retired,LO,Lumber,331.55,,Taylor
676,,2008-06-14,C,"Michael K. Taylor","1467 Popler Ridge Road",,"Orange Park",Fl,32003,I,Retired,LO,Lumber,66.52,,Taylor
676,,2008-06-16,C,"John C. Myers","1102 River Road",,"Orange Park",Fl,32073,I,Business<br>Owner,CH,,500.00,,Myers
676,,2008-06-16,C,"Robert W. Durham","1924 Bertha Street",,Jacksonville,Fl,32207,I,Business<br>Owner,CH,,500.00,,Durham
676,,2008-06-19,C,"Janine  Anzalone","410-9 Blanding Blvd.",,"Orange Park",Fl,32073,I,Web-site<br>development,IK,"Web-site development",500.00,,Anzalone
676,,2008-06-19,C,"On-Line Market Group","410-9 Blanding Blvd.",,"Orange Park",Fl,32073,B,On-Line<br>marketing,IK,"On-Line Marketing",500.00,,"On-Line Market Group"
676,,2008-06-19,C,"Advanced Sanitation","3455 Derby Street",,Jacksonville,Fl,32207,I,Port-o-lets,IK,"Port-O-Lets for April 26, 2008 fundraiser",500.00,,"Advanced Sanitation"
676,,2008-06-19,C,"Plumbers & Steam Fitters","5411 Cassidy Road",,Jacksonville,Fl,32254,C,"Plumbers<br>and Steam<br>fitte",CH,,500.00,,"Plumbers & Steam Fitters"
676,,2008-06-19,E,"Winning Concepts USA, Inc.","793 Blanding Blvd., Suite G",,"Orange Park",Fl,32065,,,MO,T-Shirts,801.49,,"Winning Concepts USA, Inc."
676,,2008-06-19,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",Fl,32095,,,MO,Signs,1060.00,,"Corr Digital & Graphics Soluti"
676,,2008-06-19,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",Fl,32095,,,MO,Signs,2014.00,,"Corr Digital & Graphics Soluti"
676,,2008-06-19,E,FRWC,"3207 Bellows Court",,Middleburg,Fl,32068,,,MO,"Table at Politics and Chicks",50.00,,FRWC
676,,2008-06-19,C,"Joe  Anzalone","410-9 Blanding Blvd.",,"Orange Park",Fl,32073,I,Computer<br>Web-site<br>develo,IK,"Web-site development",500.00,,Anzalone
676,,2008-06-19,C,"Deborah  Anzalone","410-9 Blanding Blvd.",,"Orange Park",Fl,32073,I,Web-site<br>development<br>,IK,Marketing,500.00,,Anzalone
676,,2008-06-19,C,"Nicole  Anzalone","410-9 Blanding Blvd.",,"Orange Park",Fl,32073,I,On-Line<br>marketing,IK,"On-Line Marketing",500.00,,Anzalone
985,,2008-06-20,E,"Our Country Day","P.O. Box 3445",,Middleburg,FL,32068,,,MO,"July 4th Parade",100.00,A,"Our Country Day"
676,,2008-06-22,C,"Teddy  Spencer","6089 Polka Road",,Middleburg,Fl,32234,I,Rancher,IK,"Band for fundraiser",500.00,,Spencer
676,,2008-06-22,C,"Jessie  Spencer","6089 Polka Road",,Middleburg,Fl,32234,I,Rancher,IK,"Groceries for fundraiser",500.00,,Spencer
676,,2008-06-22,C,"Elaine  Spencer","6089 Polka Road",,Middleburg,Fl,32234,I,Rancher,IK,"Groceries for fundraiser",200.09,,Spencer
676,,2008-06-22,C,"Matt  Spencer","6089 Polka Road",,Middleburg,Fl,32234,I,Rancher,IK,"Groceries for fundraiser",405.78,,Spencer
676,,2008-06-22,C,"Matt  Spencer","6089 Polka Road",,Middleburg,Fl,32234,I,Rancher,IK,"Pony Ride for fundraiser",70.00,,Spencer
676,,2008-06-22,C,"Brad  Dedmon","5798 Highway 17 South",,"Green Cove Springs",Fl,32043,I,Student,IK,"Groceries for fundraiser",82.41,,Dedmon
676,,2008-06-23,E,Comcast,"P.O. Box 551217",,Jacksonville,Fl,32255,,,MO,"Cell Phone",96.44,,Comcast
676,,2008-06-24,C,"Wayne  Allen","1713 Chatham Village Drive",,"Orange Park",Fl,32003,I,Retired,IK,"Supplies for breakfast fundraiser",35.54,,Allen
676,,2008-06-24,C,"Firehouse Restaurant Group","4300-8 Kori Road",,Jacksonville,Fl,32257,B,Restaurant,CH,,500.00,,"Firehouse Restaurant Group"
676,,2008-06-24,C,"Kenneth C. Hoefer","1705 Chatham Village Dr.",,"Orange Park",Fl,32003,I,Financial<br>Planner,CH,,50.00,,Hoefer
676,,2008-06-24,C,"Firehouse of America, LLC","4300-8 Kori Road",,Jacksonville,Fl,32257,B,Restaurant,CH,,500.00,,"Firehouse of America, LLC"
676,,2008-06-24,C,"Leon E. Brown","2462 Foxwood Road S.",,"Orange Park",Fl,32073,I,Retired,CH,,500.00,,Brown
676,,2008-06-24,C,"Sally M. Moorehead","1701 St. Regis Ct.",,"Orange Park",Fl,32003,I,"Tax Clerk",CH,,250.00,,Moorehead
676,,2008-06-26,C,"Ryan  Smith","1891 Lake Forest Lane",,"Orange Park",Fl,32073,I,IT,IK,"Computer Reporting",485.00,,Smith
676,,2008-06-26,C,"Pete O. Dalton","1401 Kingsley Avenue",,"Orange Park",Fl,32073,B,Real<br>Estate,CH,,250.00,,Dalton
676,,2008-06-26,C,"This & That Hair Creations, In","634 Kingsley Avenue",,"Orange Park",Fl,32073,B,Hair<br>Dresser,CH,,100.00,,"This & That Hair Creations, In"
676,,2008-06-26,C,"Howard  Summers","1819 Cross Pines Drive",,"Orange Park",Fl,32003,I,Retired,CA,,50.00,,Summers
676,,2008-06-26,C,"Frank W. Brown","P.O. Box 215",,"Orange Park",Fl,32067-0215,B,Real<br>Estate,CH,,100.00,,Brown
676,,2008-06-26,C,"FOP Clay County Lodge 104","515 College Drive",,Middleburg,Fl,32068,C,"Fraternal<br>Order of<br>Polic",CH,,500.00,,"FOP Clay County Lodge 104"
676,,2008-06-26,C,"Jane M. Daigle","4735 Sunbeam Road",,Jacksonville,Fl,32257,I,Housewife,CH,,500.00,,Daigle
676,,2008-06-26,C,"D. B. Tompkins, Inc.",Exempt,,Exempt,Ex,Exempt,B,Law<br>Enforcement,CH,,250.00,," D. B. Tompkins, Inc."
676,,2008-06-26,C,"Sandra A. Nix","4116 Mustang Road",,Middleburg,Fl,32068,I,Retired,CH,,300.00,,Nix
676,,2008-06-27,C,"Mary R. Abt","3122 Bazley Road",,"Green Cove Springs",Fl,32043,I,Retired,CH,,100.00,,Abt
676,,2008-06-27,C,"Trudie A. Mitchell","410 Perthshire Dr.",,"Orange Park",Fl,32073,I,Corporate<br>Secretary,CH,,50.00,,Mitchell
676,,2008-06-27,C,"Howard W. Henderson","410 Perthshire Dr.",,"Orange Park",Fl,32073,I,"Auto Sales",CH,,100.00,,Henderson
676,,2008-06-27,C,"Richard E. Trayner","3781 Waterside Drive",,"Orange Park",Fl,32065,I,Government<br>Contracting,CH,,25.00,,Trayner
676,,2008-06-27,C,"Janice G. Powers","2179 Foxwood Court",,"Orange Park",Fl,32073,I,Housewife,CH,,100.00,,Powers
676,,2008-06-27,C,"Gregory A. Moorehead","1701 St. Regis Ct.",,"Orange Park",Fl,32003,I,Banking,CH,,230.00,,Moorehead
676,,2008-06-27,C,"Paul A. Corless","2483 Pinehurst Lane",,"Orange Park",Fl,32003,I,Investments,CH,,100.00,,Corless
676,,2008-06-27,C,"Gordon O. Jesperson","1872 Suwannee River Drive",,"Orange Park",Fl,32003,I,Attorney,CH,,100.00,,Jesperson
676,,2008-06-27,E,"Michael  U.S. Postal Service","Kingsley Avenue",,"Orange Park",Fl,32073,,,MO,"Postage ",210.00,,"U.S. Postal Service"
676,,2008-06-28,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",Fl,32095,,,MO,Banners,152.64,,"Corr Digital & Graphics Soluti"
676,,2008-06-29,E,"Sir Speedy","1857 Wells Road, Suite 1B",,"Orange Park",Fl,32073,,,MO,Invitations,189.48,,"Sir Speedy"
676,,2008-06-30,C,"Ed  Sellars","3045 octors Lake Drive",,"Orange Park",Fl,32073,I,Retired,CA,,50.00,,Sellars
676,,2008-06-30,C,"Linsay E. McDade","***Protected Voter***",,,,,I,Teacher,CA,,50.00,,McDade
676,,2008-06-30,C,"Mark  Sanders","492 Polk Avenue",,"Orange Park",Fl,32065,I,Military,CA,,20.00,,Sanders
676,,2008-06-30,C,"David  Motes","4267 Carriage Court",,Middleburg,Fl,32068,I,Fireman,CH,,50.00,,Motes
676,,2008-06-30,C,"Delores  Truluck",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Truluck
676,,2008-06-30,C,"Russell  Burke",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Burke
676,,2008-06-30,C,"David  Gornewicz","1836 Chatham Village Dr.",,"Orange Park",Fl,32003,I,Electronics<br>Sales,CH,,100.00,,Gornewicz
676,,2008-06-30,C,"Brian  Bishop",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Bishop
676,,2008-06-30,C,"Holly  Antal",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,50.00,,Antal
676,,2008-06-30,C,"Bruce  Nill",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Nill
676,,2008-06-30,E,"Pay Pal",,,,,,,,MO,"On-Line expense",42.70,,"Pay Pal"
676,,2008-06-30,C,"Fraternal Oder of Police","5530 Beach Blvd.",,Jacksonville,Fl,32207,C,Law<br>Enforcement,CH,,500.00,,"Fraternal Oder of Police"
676,,2008-06-30,C,"David L. Taylor","3260 Sandpiper Lane",,Mulberry,Fl,33860,I,Maintenance<br>Engineer,CH,,100.00,,Taylor
676,,2008-06-30,C,"David L. Taylor","3260 Sandpiper Lane",,Mulberry,Fl,33680,I,Maintenance<br>Engineer,CH,,100.00,,Taylor
676,,2008-06-30,C,"Thomas C. Varnes","128 Sesame Street",,Middleburg,Fl,32068,I,Retired,CH,,200.00,,Varnes
676,,2008-06-30,C,"John P. Murphy",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,300.00,,Murphy
676,,2008-06-30,C,"Steves Combs Professional Asso","550 Water Street #1150",,Jacksonville,Fl,32202,B,Attorney,CH,,500.00,,"Steves Combs Professional Asso"
676,,2008-06-30,C,"D T Installations LLC","875 Johns Avenue",,"Orange Park",Fl,32065,B,Home<br>Installation,CH,,500.00,,"D T Installations LLC"
676,,2008-06-30,C,"Melissa  Dangerfield",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,251.00,,Dangerfield
676,,2008-06-30,C,"James E Messer",Exempt,,Exempt,e,Exempt,I,Law<br>Enforcement,CH,,250.00,,Messer
676,,2008-06-30,C,"Michael  Goldner",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,250.00,,Goldner
676,,2008-06-30,C,"Sandra E. Messer",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,300.00,,Messer
676,,2008-06-30,C,"James R. Carver",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Carver
676,,2008-06-30,C,"Jennifer  Stubbs","1562 Chain Fern Way",,"Orange Park",Fl,32003,I,Housewife,CH,,100.00,,Stubbs
676,,2008-06-30,C,"Rosaria  Dziergowski","3124 Ravines Road",,Middleburg,Fl,32068,I,Retired,CH,,50.00,,Dziergowski
676,,2008-06-30,C,"Scott M. Baltes","3594 Trail Ridge Road",,Middleburg,Fl,32068,I,Fireman,CH,,100.00,,Baltes
676,,2008-06-30,C,"Lorry L. Williams",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,200.00,,Williams
676,,2008-06-30,C,"Brenda F. Moody","15582 NE 16th Avenue",,Satrke,Fl,32091,I,Housewife,CH,,250.00,,Moody
676,,2008-06-30,C,"Dave  Goldner",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,IK,"Sign Material",172.48,,Goldner
676,,2008-06-30,C,"Kimberly  Copeland","2501 Moody Avenue",,"Orange Park",Fl,32073,I,Housewife,IK,"Campaign Supplies",485.75,,Copeland
676,,2008-06-30,C,"Reyme  Dedmon","3006 Kilbride Drive",,Chesapeake,VA,23322,I,Sales<br>Clerk,IK,"Campaign Supplies",347.72,,Dedmon
676,,2008-06-30,C,"Michael K. Taylor","1467 Popler Ridge Road",,"Orange Park",Fl,32003,I,Retired,LO,"Time Union Advertisments",1277.88,,Taylor
676,,2008-06-30,C,"Bonnie J. Hamm",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,200.00,,Hamm
676,,2008-06-30,C,"David  Goldner",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Goldner
676,,2008-06-30,C,"Starlatte  Goldner",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,400.00,,Goldner
676,,2008-06-30,E,"Voices, Votes & Victories","7247 Holiday Road N.",,Jacksonville,Fl,32216,,,MO,Consulting,1500.00,,"Voices, Votes & Victories"
676,,2008-06-30,E,"Journal Community Publishing G","1560-1 Kingsley Avenue",,"Orange Park",Fl,32073,,,MO,Advertisement,1174.00,,"Journal Community Publishing G"
676,,2008-07-03,E,"Neighbor to Neighbor","P. O. Box 1988",,Middleburg,Fl,32050,,,MO,Ads,1251.00,,"Neighbor to Neighbor"
676,,2008-07-07,C,"Rosaria  Dziergowski","3124 Ravines Road",,Middleburg,Fl,32068,I,Retired,CH,,50.00,,Dziergowski
676,,2008-07-07,C,"Douglas W. Brown & Associates","1848 Park Avenue",,"Orange Park",Fl,32073,B,Real<br>Estate<br>Appraisals,CH,,50.00,,"Douglas W. Brown & Associates"
676,,2008-07-07,C,"Rudy Murray Mechanical, Inc.","5859 Long Branch Road",,Jacksonville,Fl,32234,B,Mechanical<br>Repair,CH,,100.00,,"Rudy Murray Mechanical, Inc."
676,,2008-07-07,C,"Brenda E. Majo","2789 Stagecoach Drive",,"Orange Park",Fl,32065,I,Beauty<br>Consultant,CH,,50.00,,Majo
676,,2008-07-07,C,"Kimberly  Middleton","P.O. Box 493",,"Green Cove Springs",Fl,32043,I,Housewife,CH,,50.00,,Middleton
676,,2008-07-08,C,"Michael K. Taylor","1467 Popler Ridge Road",,"Orange Park",Fl,32003,I,Retired,CH,"Tip to wait staff at July 8th fundraiser",302.13,,Taylor
676,,2008-07-08,E,"Howard Johnson Inn O/P","150 Park Avenue",,"Orange Park",Fl,32073,,,MO,Fundraiser,2515.71,,"Howard Johnson Inn O/P"
676,,2008-07-08,E,"Clay Today","1560 Kingsley Avenue",,"Orange Park",Fl,32073,,,MO,Ads,1274.00,,"Clay Today"
676,,2008-07-09,C,"Terrance A. Jones","1688 Colonial Dr.",,"Green Cove Springs",Fl,32043,I,Attorney,CH,,100.00,,Jones
676,,2008-07-09,C,"Carol P. Seeley","2538 Foxwood Road S.",,"Orange Park",Fl,32073,I,Retired,CH,,20.00,,Seeley
676,,2008-07-09,C,"Frank  Dickinson",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,50.00,,Dickinson
676,,2008-07-09,C,"Bienvenido  Andujar","851 Songbird Drive",,"Orange Park",Fl,32065,I,Retired,CH,,50.00,,Andujar
676,,2008-07-09,C,"Joan R. Hayes","***Protected Voter***",,,,,I,Library<br>Tech,CH,,100.00,,Hayes
676,,2008-07-09,C,"Shirley J. Grant","P. O. Box 1293",,Middleburg,Fl,32050,I,Sales,CH,,100.00,,Grant
676,,2008-07-09,C,"Bert V. Royal","3688 La Costa Court",,"Green Cove Springs",Fl,32043,I,Real<br>Estate<br>Development,CH,,200.00,,Royal
676,,2008-07-09,C,"Stephen J. Roberts","5192 Rainey Avenue S.",,"Orange Park",Fl,32065,I,Mortgage<br>Origination,CH,,100.00,,Roberts
676,,2008-07-09,C,"Carol P. Seeley","2538 Foxwood Road S.",,"Orange Park",Fl,32073,I,Retired,CH,,250.00,,Seeley
676,,2008-07-09,C,"Jim M. White","1975 Lakeshore Drive N.",,"Orange Park",Fl,32003,I,Environmental<br>,CH,,50.00,,White
676,,2008-07-09,C,"Anselmo  Santoni","575 Oakleaf Plantaion Parkway, Unit 306",,"Orange Park",Fl,32065,I,Retired,CH,,25.00,,Santoni
676,,2008-07-09,C,"SJTK, LLC","1337 Oaklanding Lane",,"Orange Park",Fl,32003,B,Investments,CH,,500.00,,"SJTK, LLC"
676,,2008-07-09,C,"Marc  Steinhour","3598 Westover Road",,"Orange Park",Fl,32003,I,Residential<br>Construction,CA,,50.00,,Steinhour
676,,2008-07-09,C,"Katie  Steinhour","3598 Westover Road",,"Orange Park",Fl,32003,I,Housewife,CA,,50.00,,Steinhour
676,,2008-07-09,C,"Tony  Santoni","***Protected Voter***",,,,,I,Retired,CA,,50.00,,Santoni
676,,2008-07-09,C,"Josephine  Santoni","***Protected Voter***",,,,,I,Retired,CA,,50.00,,Santoni
676,,2008-07-09,C,"F. A.  Barthlow","2470 Begonia Dr.",,Middleburg,Fl,32068,I,Senior<br>Plans<br>Examiner,CA,,50.00,,Barthlow
676,,2008-07-09,C,"Paige  Barthlow","2470 Begonia Dr.",,Middleburg,Fl,32068,I,Housewife,CA,,50.00,,Barthlow
676,,2008-07-09,C,"Leigh A. McDade","2705 Caldar Court",,Jacksonville,Fl,32259,I,Housewife,CA,,50.00,,McDade
676,,2008-07-09,C,"James A. McDade","2705 Caldar Court",,Jacksonville,Fl,32259,I,Residential<br>Builder,CA,,50.00,,McDade
676,,2008-07-09,C,"James R. Moorehead","13612 South Village Dr., #12",,Tampa,Fl,33618,I,Retired,CA,,50.00,,Moorehead
676,,2008-07-09,C,"Thurma I. Moorehead","13612 South Village Dr., #12",,Tampa,Fl,33618,I,Retired,CA,,50.00,,Moorehead
676,,2008-07-11,E,"Fraternal Order of Police, Lod","5530 Beach Blvd.",,Jacksonville,Fl,32207,,,MO,Signs,2291.62,,"Fraternal Order of Police, Lod"
676,,2008-07-11,C,"Arthur M. Wilbur Jr. Trucking,","1698 Rob Baxley Road",,Middleburg,Fl,32068,B,Trucking,CH,,250.00,,"Arthur M. Wilbur Jr. Trucking,"
676,,2008-07-14,C,"Sheila  Smith",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CA,,35.00,,Smith
676,,2008-07-17,C,"Paul J. Lunetta","716 Cherry Grove Road",,"Orange Park",Fl,32073,I,Insurance,CH,,500.00,,Lunetta
676,,2008-07-17,C,"1016 Oak Street Co LLC","806 Riverside Avenue",,Jacksonville,Fl,32204,B,Investments,CH,,500.00,,"1016 Oak Street Co LLC"
676,,2008-07-17,C,"James E. Sloan","7641 River Avenue",,"Green Cove Springs",Fl,32043,I,Business<br>Owner,CH,,500.00,,Sloan
676,,2008-07-17,C,"Bill  Duke","5707 Pine Avenue",,"Orange Park",Fl,32068,I,Retired,CH,,250.00,,Duke
676,,2008-07-17,C,"Fuller & Associates Attorneys","2301 Park Avenue, Suite 404",,"Orange Park",Fl,32073,B,Law,CH,,250.00,,"Fuller & Associates Attorneys"
676,,2008-07-17,C,"Jason  Jeralds","1879 Lakotna Drive",,"Orange Park",Fl,32073,I,Promotion<br>Materials,IK,T-Shirts,499.95,,Jeralds
676,,2008-07-17,C,"Pamela  Jeralds","1879 Lakotna Drive",,"Orange Park",Fl,32073,I,Promotion<br>Materials,IK,T-Shirts,499.95,,Jeralds
676,,2008-07-18,C,"Orange Tree Properties, LTD","1845 Town Center BLvd., Ste 100",,"Orange Park",Fl,32003,B,Real<br>Estate<br>Development,CH,,500.00,,"Orange Tree Properties, LTD"
