"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10006,6,2022-08-19,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,Website,49.00,,CampaignPartner.com
10006,9,2022-08-19,E,"Home Depot","3200 Capital Circle NE",,Tallahassee,FL,32308,,,RE,"Refund for returned supplies",-54.18,,"Home Depot"
10006,1,2022-08-20,E,"Uptown Cafe","1325 Miccosukee Rd",,Tallahassee,FL,32308,,,MO,"Volunteer Lunch",154.33,,"Uptown Cafe"
10006,5,2022-08-22,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Digital ads",500.00,,"Google Inc"
10006,10,2022-08-22,E,ZippityPrint.com,"1600 East 23rd Street",,Cleveland,OH,44114,,,RE,"Refund of print and mail service not performed.",-1316.60,,ZippityPrint.com
10006,11,2022-08-22,E,ZippityPrint.com,"1600 East 23rd Street",,Cleveland,OH,44114,,,RE,"Refund of print and mail service not performed.",-766.49,,ZippityPrint.com
10006,3,2022-08-23,E,"Uber Eats","1455 Market St",,"San Francisco",CA,94103,,,MO,"Volunteer Dinner",91.61,,"Uber Eats"
10006,4,2022-08-23,E,"Uber Eats","1455 Market St",,"San Francisco",CA,94103,,,MO,"Volunteer Dinner",49.20,,"Uber Eats"
10006,1,2022-08-24,C,"Peggy  Meserve","2721 Raintree Circle",,Tallahassee,FL,32308,I,,CH,,50.00,,Meserve
10006,2,2022-08-24,E,"Scale To Win","13742 Harper St",,"Santa Ana",CA,92703,,,MO,Text<br>outreach,1220.82,,"Scale To Win"
10006,7,2022-08-24,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT and internet expense",1.99,,"Google Inc"
10006,2,2022-08-25,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CH,,10.00,,McCabe
10006,3,2022-08-25,C,"Francis  Vithayathil","272 Spruce St",,"Bolder ",CO,80302,I,,CH,,25.00,,Vithayathil
10006,4,2022-08-25,C,"Amy  Crumpler","1105 Corby Court E",,Tallahassee,FL,32317,I,Not<br>Employed,CH,,250.00,,Crumpler
10006,5,2022-08-25,C,"Robert  Rackleff","502-D Hillcrest St Apt D",,Tallahassee,FL,32308,I,Not<br>Employed,CH,,200.00,,Rackleff
10006,6,2022-08-25,C,"Susan  McCeod","801 Chestwood Ave",,Tallahassee,FL,32303,I,,CH,,25.00,,McCeod
10006,7,2022-08-25,C,"Mary  Hinkley","9700 Alice Moore Way",,Tallahassee,FL,32309,I,,CH,,50.00,,Hinkley
10006,8,2022-08-25,C,"Bill  Peebles","3056 Flastacowo Rd",,Tallahassee,Fl,32310,I,Not<br>Employed,CH,,1000.00,,Peebles
10006,9,2022-08-25,C,"Linda  Davis","312 W. Horseshoe Rd",,Tallahassee,FL,32317,I,,CH,,50.00,,Davis
10006,10,2022-08-25,C,"Dana  Martin","108 Hoffman Dr",,Tallahassee,FL,32309,I,,CH,,25.00,,Martin
10006,11,2022-08-25,C,"Elizabeth  Huot","803 E 7th Ave",,Tallahassee,FL,32303,I,,CH,,5.00,,Huot
10006,12,2022-08-25,C,"Claire  Totten","3073 OBrien Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,Totten
10006,13,2022-08-25,C,"Sarah  Sprayberry","2015 Duneagle Lane",,Tallahasse,FL,32317,I,,CH,,25.00,,Sprayberry
10006,14,2022-08-25,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,,CH,,100.00,,Davis
10006,15,2022-08-25,C,"Linda  McCorvey","702 Riggins Road",,Tallahassee,FL,32308,I,,CH,,25.00,,McCorvey
10006,8,2022-08-25,E,"Adobe Inc","345 Park Avenue",,"San Jose ",CA,95110,,,MO,"Design Software",29.99,,"Adobe Inc"
10006,16,2022-08-26,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,Fl,32303,I,,CH,,100.00,,McCabe
10006,17,2022-08-26,C,"Marty  Monroe","6992 Alhambra Dr",,Tallahassee,FL,32317,I,Account<br>Executive,CH,,250.00,,Monroe
10006,18,2022-08-26,C,"Rory  Krivit","2212 Joyner Dr",,Tallahassee,FL,32303,I,,CH,,25.00,,Krivit
10006,19,2022-08-26,C,"Meghan  Obrien","272 Cameron Sation Blvd",,Alexandria,VA,22304,I,,CH,,25.00,,Obrien
10006,20,2022-08-26,C,"Austin  Hensel","511 Hart St",,Tallahassee,Fl,32301,I,,CH,,27.00,,Hensel
10006,21,2022-08-26,C,"Richard  Lackinger","1672 Copperfield Cir",,Tallahassee,FL,32312,I,,CH,,50.00,,Lackinger
10006,22,2022-08-26,C,"Ruth  Cleary","109 Ponder Dr",,Franklin,TN,37060,I,,CH,,25.00,,Cleary
10006,23,2022-08-26,C,"Daniel  Pooler","384 S Franklin Blvd",,Tallahassee,FL,32301,I,,CH,,5.00,,Pooler
10006,24,2022-08-26,C,"Alexadria  Reffie","630 East 12th Street",,"New York",NY,10009,I,,CH,,10.00,,Reffie
10006,25,2022-08-26,C,"Bonita  Violette","314 Lewis St",,Tallahassee,FL,32301,I,,CH,,5.00,,Violette
10006,26,2022-08-26,C,"Ryan  Ray","501 Blair Stone Road",,Tallahassee,FL,32301,I,,CH,,10.00,,Ray
10006,27,2022-08-26,C,"Matthew  Linsky","4110 W. Azeele St",,Tampa,FL,33609,I,,CH,,10.00,,Linsky
10006,28,2022-08-26,C,"Lance  Newman","4130 Garrett Rd Apt 528",,Durham,NC,27707,I,,CH,,25.00,,Newman
10006,29,2022-08-26,C,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,,CH,,10.00,,Crowley
10006,30,2022-08-26,C,"Amberly  Tran","605 N. Ride",,"Tallahassee ",FL,32303,I,,CH,,5.00,,Tran
10038,1,2022-08-27,C,"Hunter  Burns","717 E 6th Street",,Tallahassee,FL,32303,I,,CH,,25.00,,Burns
10038,2,2022-08-27,C,"Kendall  Cathy","4321 Kimberly Circle",,Tallahassee,FL,32309,I,,CH,,25.00,,Cathy
10038,3,2022-08-27,C,"Holly  Latch","5256 SW 34 Avenue",,"Fort Lauderdale",FL,33312,I,,CH,,100.00,,Latch
10038,4,2022-08-28,C,"Dustin  Paulson","1302 Leewood Dr",,Tallahassee,FL,32312,I,Legislative<br>Assistant,CH,,500.00,,Paulson
10038,5,2022-08-28,C,"Helen  Paulson","1302 Leewood Dr",,Tallahassee,FL,32312,I,Physician,CH,,500.00,,Paulson
10038,6,2022-08-28,C,"Matthew  Latch","***Protected Voter***",,,,,I,,CH,,50.00,,Latch
10038,7,2022-08-29,C,"Kevin  Carpenter","1335 Hidden Timbers Pl",,Tallahassee,FL,32312,I,,CH,,25.00,,Carpenter
10038,8,2022-08-29,C,"Steven  Been","1101 Pine St",,Tallahassee,FL,32303,I,Lawyer,CH,,500.00,,Been
10038,9,2022-08-29,C,"Katherine  McGuire","1101 Pine Street",,Tallahassee,FL,32303,I,Not<br>Employed,CH,,500.00,,McGuire
10038,10,2022-08-30,C,"Mary  Sims","15 Whitcock Lane",,"Palm Coast",FL,32164,I,,CH,,50.00,,Sims
10038,1,2022-08-31,E,"Willard Law Firm","517 E College Ave",,Tallahassee,FL,32301,,,MO,Rent,307.63,,"Willard Law Firm"
10038,11,2022-08-31,C,"Ayne  Markos","1915 E Windwood Way",,Tallahassee,FL,32311,I,,CH,,25.00,,Markos
10038,2,2022-09-01,E,FAMU,"1601 S Martin Luther King Jr Blvd",,Tallahassee,FL,32307,,,MO,"Advertising And Marketing-",100.00,,FAMU
10038,3,2022-09-01,E,"Gandy Printers","1800 S Monroe St",,Tallahassee,FL,32301,,,MO,"Printing and Stationery-",372.82,,"Gandy Printers"
10038,49,2022-09-01,C,"Dan  Hendrickson","PO Box 1201",,Tallahassee,FL,32302,I,Attorney,CH,,250.00,,Hendrickson
10038,54,2022-09-01,C,"Eilieen  Smith","6027 Flint Lock Loop",,Tallahassee,FL,32311,I,,CH,,50.00,,Smith
10038,12,2022-09-01,C,"Gary  Zirin","5150 Maddox Road",,Tallahassee,FL,32303,I,,CH,,50.00,,Zirin
10038,13,2022-09-01,C,"Randall  Denker","552 East Georgia Street",,Tallahassee,FL,32303,I,,CH,,50.00,,Denker
10038,4,2022-09-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT &<br>Internet<br>Expense-",30.00,,"Google Inc"
10038,5,2022-09-02,E,"Google Inc.","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT &<br>Internet<br>Expense-",28.25,,"Google Inc."
10038,6,2022-09-02,E,"Full Press Apparel Inc","3445 Garber Dr,",,Tallahassee,FL,32303,,,MO,Shirts-,122.61,,"Full Press Apparel Inc"
10038,7,2022-09-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,Advertising,467.30,,"Google Inc"
10038,14,2022-09-04,C,"Claire  Totten","3073 OBrien Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,Totten
10038,15,2022-09-05,C,"Dwight  Kingsbury","1506 Nugent Dr",,"Tallahassee ",FL,32301,I,,CH,,25.00,,Kingsbury
10038,8,2022-09-06,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Fees-",0.12,,ActBlue
10038,9,2022-09-06,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Fees-",107.21,,ActBlue
10038,10,2022-09-06,E,"Gandy Printers","1800 S Monroe St",,Tallahassee,FL,32301,,,MO,"Printing and Stationery-",325.50,,"Gandy Printers"
10038,14,2022-09-06,E,Rebrandly,"90 Leinster Road",,Dublin,Ra,DO06,,,MO,"IT and Internet Expenses-",4.00,,Rebrandly
10038,16,2022-09-06,C,"Sean  Flanagan","2313 Tina Drive",,Tallahassee,FL,32301,I,,CH,,5.00,,Flanagan
10038,17,2022-09-06,C,"Judith Ann Thompson","3981 Long and Winding Road",,Tallahassee,Fl,32309,I,,CH,,25.00,,Thompson
10038,18,2022-09-06,C,"Nick  Niemiec","1437 South Meridian Street",,Tallahassee,Fl,32309,I,Attorney,CH,,1000.00,,Niemiec
10038,19,2022-09-06,C,"Harry  Dennard","111 Domingo Dr",,Tallahassee,Fl,32304,I,Tech,CH,,125.00,,Dennard
10038,20,2022-09-06,C,"Susan  Ray","***Protected Voter***",,,,,I,,CH,,25.00,,Ray
10038,21,2022-09-06,C,"Philip  Galloway","P.O. Box 6972",,Avon,CO,81620,I,Physical<br>Therapist,CH,,200.00,,Galloway
10038,22,2022-09-06,C,"Howard  Kessler","408 Plantation Rd",,Tallahassee,Fl,32303,I,Not<br>Employed,CH,,500.00,,Kessler
10038,23,2022-09-07,C,"Kirsten  Burton","5609 110th St",,Jacksonville,FL,32244,I,,CH,,100.00,,Burton
10038,24,2022-09-07,C,"Harriet  Maxwell","614 Martin Street",,Tallahassee,Fl,32308,I,,CH,,25.00,,Maxwell
10038,25,2022-09-07,C,"Sarah  Robinson","100 17th Street",,Apalachicola,FL,32320,I,,CH,,25.00,,Robinson
10038,26,2022-09-07,C,"Joshua  Shirey","118 W. 8th Ave 6",,Tallahassee,FL,32303,I,,CH,,5.00,,Shirey
10038,11,2022-09-08,E,"Kristin Schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,Organizing-,326.67,,"Kristin Schlorholtz"
10038,12,2022-09-08,E,"Full Press Apparel Inc","3445 Garber Dr,",,Tallahassee,FL,32303,,,MO,Shirts-,122.60,,"Full Press Apparel Inc"
10038,27,2022-09-08,C,"Michael  Evans","2026 Earl Pearce Circle",,"Mt. Juliet",TN,37122,I,,CH,,100.00,,Evans
10038,28,2022-09-08,C,"Anthony  Gaudio","3049 BAYSHORE DRIVE",,Tallahassee,Fl,32309,I,Not<br>Employed,CH,,250.00,,Gaudio
10038,29,2022-09-08,C,"Luke  Flynt","3512 Doe Run Drive",,Tallahassee,Fl,32312,I,,CH,,50.00,,Flynt
10038,30,2022-09-08,C,"Rachel  Conversi","1428 N Martin Luther King Jr Blvd UP",,Tallahassee,Fl,32303,I,,CH,,15.00,,Conversi
10038,37,2022-09-09,C,"Bryon  Ehlmann","1066 MERRITT DR",,Tallahassee,Fl,32301,I,,CH,,50.00,,Ehlmann
10038,38,2022-09-09,C,"Claudia  Sperber","1920 Wahalaw Ct",,Tallahassee,Fl,32301,I,,CH,,50.00,,Sperber
10038,39,2022-09-09,C,"Nicholas  Warren","304 W 8th Ave",,Tallahassee,Fl,32303,I,,CH,,25.00,,Warren
10038,40,2022-09-09,C,"Jonathan  Lammers","3164 LAKESHORE DR",,Tallahassee,Fl,32312,I,,CH,,25.00,,Lammers
10038,41,2022-09-09,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,Fl,32303,I,,CH,,50.00,,McCabe
10038,42,2022-09-09,C,"Ann  VanderMeer","3006 Avon Circle",,Tallahassee,Fl,32312,I,Editor/Writer,CH,,1000.00,,VanderMeer
10038,43,2022-09-09,C,"Jeff  VanderMeer","3006 Avon Circle",,Tallahassee,Fl,32312,I,Writer,CH,,1000.00,,VanderMeer
10038,44,2022-09-09,C,"Stephany  Cecil","1306 Toochin Nene",,Tallahassee,Fl,32301,I,,CH,,25.00,,Cecil
10038,45,2022-09-09,C,"Kelly  Chavers","1647 Lake Ella Dr",,Tallahassee,Fl,32303,I,,CH,,50.00,,Chavers
10038,46,2022-09-09,C,"Eli  Wilkins-Malloy","1505 Chuli Nene",,Tallahassee,Fl,32301,I,,CH,,20.00,,Wilkins-Malloy
10038,47,2022-09-09,C,"Mike  Fahmie","2028 Ermine Dr",,Tallahassee,Fl,32308,I,,CH,,50.00,,Fahmie
10038,48,2022-09-09,C,"Jackson  Peel","1224 Maple Drive",,Tallahassee,Fl,32301,I,,CH,,75.00,,Peel
10038,50,2022-09-09,C,"Brooke  Poland O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,I,Spouse,CH,,1000.00,,"Poland O'Keefe"
10038,51,2022-09-09,C,"David  O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,S,Not<br>Employed,CH,,1000.00,,O'Keefe
10038,13,2022-09-09,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Fees",40.59,,ActBlue
10038,52,2022-09-09,C,"Robert  Lotane","1213 Halifax Ct",,Tallahassee,FL,32308,I,Communications<br>Consultant,CH,,1000.00,,Lotane
10038,53,2022-09-09,C,"Janice  Rubino","726 Ingleside Ave",,Tallahassee,FL,32303,I,,CH,,50.00,,Rubino
10038,31,2022-09-09,C,"Ernest  Paine","2006 East Indianhead Drive",,Tallahassee,Fl,32301,I,,CH,,100.00,,Paine
10038,32,2022-09-09,C,"Kenneth  Goldberg","5114 Chinaberry Ln",,Tallahassee,Fl,32311,I,,CH,,25.00,,Goldberg
10038,33,2022-09-09,C,"Jonathan  Darden","1107 Sandhurst Dr",,Tallahassee,FL,32312,I,,CH,,100.00,,Darden
10038,34,2022-09-09,C,"Jonathan  Scott","18128 Antietam Ct",,Tampa,FL,33647,I,Graduate<br>Assistant,CH,,250.00,,Scott
10038,35,2022-09-09,C,"Blake  Scott","18128 Antietam Ct",,Tampa,FL,33647,I,Graduate<br>Assistant,CH,,250.00,,Scott
10038,36,2022-09-09,C,"Linda  West","27422 SW 164 Ave",,Homestead,FL,33031,I,,CH,,25.00,,West
10046,1,2022-09-10,E,"David  O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,,,RE,"Repayment of loan to candidate related to printer vendor error refunds. ",4227.49,,O'Keefe
10046,1,2022-09-12,C,"Robin  Colson","3275 Shamrock St. E",,Tallahassee,FL,32309,I,,CH,,25.00,,Colson
10046,2,2022-09-12,C,"Nora  Okeefe","193 Elberon Ave Apt 7C",,"Pittsfield ",MA,01201,I,,CH,,50.00,,Okeefe
10046,3,2022-09-12,C,"Chris  Gosen","1459 Spruce Avenue",,Tallahassee,FL,32303,I,,CH,,50.00,,Gosen
10046,2,2022-09-12,E,MailChimp,"675 Ponce De Leon Ave Ne","Suite 5000",Atlanta,GA,30308,,,MO,"Advertising and Marketing",90.00,,MailChimp
10046,3,2022-09-12,E,"Facebook Inc","1601 Willow Road ",,"Menlo Park",CA,94025,,,MO,Advertising<br>and<br>Marketing,752.08,,"Facebook Inc"
10046,10,2022-09-12,E,"Scott  Bell","1872 Mills Street",,Tallahassee,FL,32301,,,MO,"Video Production",600.00,,Bell
10046,4,2022-09-13,C,"Deborah  Lightsey","2340 Cypress Cove Drive",,Tallahassee,FL,32310,I,,CH,,100.00,,Lightsey
10046,5,2022-09-13,C,"David  Jacobsen","3019 Windy Hill Ln",,Tallahassee,FL,32308,I,,CH,,100.00,,Jacobsen
10046,4,2022-09-13,E,"Super Cheap Signs","9200 Waterford Centre Blvd","Suite 100",Austin,TX,78758,,,MO,"Printing ",736.21,,"Super Cheap Signs"
10046,8,2022-09-13,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software",82.98,,"Adobe Inc"
10046,6,2022-09-14,C,"William  Foster","811 Jamestown Ct",,Tallahassee,FL,32303,I,,CH,,100.00,,Foster
10046,7,2022-09-15,C,"Robin  Yeatman","630 McDaniel St",,Tallahassee,FL,32303,I,,CH,,10.00,,Yeatman
10046,15,2022-09-15,C,"R Jay  Wiley","PO Box 9505",,"Fleming Island",FL,32006,I,,CH,,100.00,,Wiley
10046,8,2022-09-16,C,"Holly  Thompson","2057 Victory Garden Ln",,Tallahassee,FL,32301,I,,CH,,100.00,,Thompson
10046,9,2022-09-16,C,"Adam  Kaye","1400 Village Square Boulevard",,Tallahassee,FL,32312,I,,CH,,100.00,,Kaye
10046,6,2022-09-16,E,"Kristin  Schlorholtz","2987 Barclay Ct",,Tallahaassee,FL,32309,,,MO,Organizing,700.00,,Schlorholtz
10046,16,2022-09-16,C,"Grayson Accounting Consulting","PO Box 12774",,Tallahassee,FL,32317,B,Certified<br>Public<br>Acct,CH,,150.00,,"Grayson Accounting Consulting"
10046,10,2022-09-18,C,"Margaret  Moore","***Protected Voter***",,,,,I,,CH,,25.00,,Moore
10046,9,2022-09-19,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,Website,49.00,,CampaignPartner.com
10046,11,2022-09-21,C,"David  Rodriguez","1808 Chowkeebin Nene",,Tallahassee,FL,32301,I,,CH,,25.00,,Rodriguez
10046,12,2022-09-21,C,"Peggy  Meserve","2721 Raintree Circle",,Tallahassee,FL,32308,I,,CH,,50.00,,Meserve
10046,13,2022-09-21,C,"Lucia  Delphinus","PO Box 13912",,Tallahassee,FL,32317,I,,CH,,25.00,,Delphinus
10046,5,2022-09-21,E,Awards4u,"1387 E Lafayette Street",,Tallahassee,FL,32301,,,MO,Printing,8.55,,Awards4u
10046,11,2022-09-21,E,"Gandy Printers","1800 S Monroe St",,Tallahassee,FL,32301,,,MO,Printing,380.28,,"Gandy Printers"
10046,14,2022-09-22,C,"Clifford  Thaell","3930 Tan Mouse Road",,Tallahassee,FL,32309,I,,CH,,50.00,,Thaell
10046,17,2022-09-23,C,"Patrick  Fowler","3001 Tipperary Dr",,Tallahassee,FL,32309,I,Retired,CH,,270.00,,Fowler
10046,7,2022-09-23,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,Advertising,500.00,,"Google Inc"
10075,1,2022-09-25,C,"Sara  McCabe","2808 Wood Hollow Ct	",,Tallahassee,FL,32303,I,,CH,,10.00,,McCabe
10075,2,2022-09-25,C,"Francis  Vithayathil","272 Spruce St	",,Boulder,CO,80302,I,,CH,,25.00,,Vithayathil
10075,3,2022-09-25,C,"Robert  Rackleff","502-D Hillcrest St Apt D	",,Tallahassee,FL,32308,I,Not<br>Employed,CH,,200.00,,Rackleff
10075,4,2022-09-25,C,"Mary H  Hinkley","9700 Alice Moore Way	",,Tallahassee,FL,32309,I,,CH,,50.00,,Hinkley
10075,5,2022-09-25,C,"William  Davis","2100 East Dellview Drive	",,Tallahassee,FL,32303,I,,CH,,25.00,,Davis
10075,6,2022-09-25,C,"Stephen  Martin","2625 Stonegate Drive	",,Tallahassee,FL,32308,I,,CH,,50.00,,Martin
10075,7,2022-09-26,C,"Will  Crowley","2308 Cypress Cove Drive	",,Tallahassee,FL,32310,I,,CH,,10.00,,Crowley
10075,38,2022-09-26,C,"Ann  Bidlingmaier","1920 Harriet Dr",,Tallahassee,FL,32303,I,,CH,,100.00,,Bidlingmaier
10075,4,2022-09-26,E,"Google Inc.","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet",1.99,,"Google Inc."
10075,5,2022-09-26,E,"Adobe Inc.","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software",29.99,,"Adobe Inc."
10075,8,2022-09-28,C,"Charlie  McCoy","1926 E. Indianhead Dr.	",,Tallahassee,FL,32301,I,,CH,,50.00,,McCoy
10075,9,2022-09-30,C,"Ayne  Markos","1915 E Windwood Way	",,Tallahssee,FL,32311,I,,CH,,25.00,,Markos
10075,9,2022-09-30,E,"Willard Law Firm","517 E College Ave",,Tallahassee,FL,32301,,,MO,Rent,307.63,,"Willard Law Firm"
10075,1,2022-09-30,E,"Google Inc,","1600 Amphitheatre Pky",,"Mountain View",CA,94043,,,MO,"IT & Internet Services",40.40,,"Google Inc,"
10075,3,2022-09-30,E,"Kristin  Schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,Organizing,700.00,,Schlorholtz
10075,6,2022-10-03,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Digital ads",195.26,,"Google Inc"
10075,10,2022-10-03,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet",26.41,,"Google Inc"
10075,2,2022-10-03,E,"Gandy Printers","1800 S. Monroe St.",,Tallahassee,FL,32301,,,MO,Printing,380.28,,"Gandy Printers"
10075,10,2022-10-04,C,"Martin  Kavka","2115 Old Fort Dr	",,Tallahassee,FL,32301,I,,CH,,100.00,,Kavka
10075,11,2022-10-04,C,"Jonathan  Webber","2032 Wahalaw Nene	",,Tallahassee,Fl,32301,I,,CH,,50.00,,Webber
10075,8,2022-10-04,E,Rebrandly,"90 Leinster Road",,Rathmines,DU,Ireland,,,MO,"IT & Internet",4.00,,Rebrandly
10075,12,2022-10-05,C,"Matthew  Latch","***Protected Voter***",,,,,I,Real<br>Estate,CH,,150.00,,Latch
10075,7,2022-10-05,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit<br>Card Fees",106.73,,ActBlue
10075,13,2022-10-06,C,"Sean  Flanagan","2313 Tina Drive	",,Tallahassee,FL,32301,I,,CH,,5.00,,Flanagan
10075,14,2022-10-06,C,"Jeffrey  Sharkey","106 E. College Ave suite 1110	",,Tallahassee,FL,32301,I,Consultant,CH,,250.00,,Sharkey
10075,15,2022-10-06,C,"Hannah  Boswell","606 East Park Avenue 2	",,Tallahassee,FL,32301,I,,CH,,25.00,,Boswell
10075,16,2022-10-06,C,"Bret  Oglesby","1503 Belmont Trce	",,Tallahassee,FL,32301,I,,CH,,25.00,,Oglesby
10075,17,2022-10-06,C,"Erik  David","4266 Slash Pine Lane	",,Tallahassee,FL,32305,I,,CH,,25.00,,David
10075,18,2022-10-06,C,"Lucy  Shepard","7480 Skipper Lane	",,Tallahassee,FL,32317,I,,CH,,25.00,,Shepard
10075,39,2022-10-07,C,"Rose  Kelly","9601 Miccosukee Rd #47",,Tallahassee,FL,32309,I,,CH,,30.00,,Kelly
10075,19,2022-10-07,C,"Leslie  Eckhart","5259 Old Retreat Way	",,Tallahassee,FL,32317,I,,CH,,50.00,,Eckhart
10075,20,2022-10-07,C,"Evan  Burton","5609 110th Street	",,Jacksonville,FL,32244,I,,CH,,50.00,,Burton
10075,21,2022-10-07,C,"Mary H  Hinkley","9700 Alice Moore Way	",,Tallahassee,FL,32309,I,,CH,,50.00,,Hinkley
10075,22,2022-10-07,C,"Richard  Kearney","6949 McBride Pt",,Tallahassee,FL,32309,I,Sales,CH,,250.00,,Kearney
10075,23,2022-10-07,C,"Marie  Rattigan","850 Capital walk Apt 1305	",,Tallahassee,FL,32303,I,,CH,,25.00,,Rattigan
10075,24,2022-10-07,C,"Heather  Lanham","4045 Cottage Wood Trail	",,Tallahassee,FL,32311,I,,CH,,25.00,,Lanham
10090,1,2022-10-07,C,"Richard  Kearney","6949 McBride Pt",,Tallahassee,FL,32309,I,Sales,CH,,250.00,D,Kearney
10090,2,2022-10-07,C,"Richard  Kearney","6949 McBride Pt",,Tallahassee,FL,32309,I,MainlineSales,CH,,250.00,A,Kearney
10075,25,2022-10-07,C,"Nitin  Verma","366 hunters crossing	",,Tallahassee,FL,32312,I,,CH,,100.00,,Verma
10075,26,2022-10-07,C,"Andreas  Ward","2023 WINDSOR OAKS CT	",,Tallahassee,FL,32308,I,,CH,,50.00,,Ward
10075,27,2022-10-07,C,"Casey  Fisher","5692 Braveheart way	",,Tallahassee,FL,32317,I,,CH,,50.00,,Fisher
10075,28,2022-10-07,C,"Norma  Reesor","1506 Heechee Nene	",,Tallahassee,FL,32301,I,,CH,,100.00,,Reesor
10075,29,2022-10-07,C,"Nick  O'Brien","2500 Burleson Road 215	",,Austin,TX,78741,I,,CH,,25.00,,O'Brien
10075,30,2022-10-07,C,"Randall  Robins","549 Crowfields Lane	",,Asheville,NC,28803,I,,CH,,50.00,,Robins
10075,31,2022-10-07,C,"Marsha  Turner","410 Terrace St.	",,Tallahassee,FL,32308,I,,CH,,25.00,,Turner
10075,32,2022-10-07,C,"David  Charles","2473 Laurelwood Ct	",,Tallahassee,FL,32308,I,,CH,,50.00,,Charles
10075,33,2022-10-07,C,"Glady  Delgadillo","12556 Cabezon Pl	",,"San Diego",CA,92129,I,,CH,,25.00,,Delgadillo
10075,34,2022-10-07,C,"Cameron  Huff","4910 North Monroe Street Apartment L-108	",,Tallahasee,FL,32303,I,,CH,,25.00,,Huff
10075,35,2022-10-07,C,"Joshua  Krach","***Protected Voter***",,,,,I,,CH,,25.00,,Krach
10075,36,2022-10-07,C,"Claire  Totten","3073 O'Brien Drive	",,Tallahassee,FL,32309,I,,CH,,25.00,,Totten
10075,37,2022-10-07,C,"Breanna  Ray","806 Martin St	",,Tallahassee,FL,32303,I,,CH,,25.00,,Ray
10078,1,2022-10-08,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,Fl,32303,I,,CH,,25.00,,McCabe
10078,17,2022-10-08,E,"David  O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,,,PW,"Petty Cash Withdraw",80.00,,O'Keefe
10078,27,2022-10-08,C,"Vickie  Peace","9540 Oak Hollow",,Tallahassee,FL,32309,I,,CH,,50.00,,Peace
10078,2,2022-10-09,C,"Thomas  Olk","6008 Brookfair Land",,Tallahassee,Fl,32309,I,"Not<br>Employed ",CH,,200.00,,Olk
10078,3,2022-10-09,C,"Robert  Gorman","7612 Mill Pond Loop",,Tallahassee,Fl,32317,I,,CH,,25.00,,Gorman
10078,4,2022-10-10,C,"Rachel  Christensen","1021 Browning Dr",,Tallahassee,Fl,32308,I,,CH,,100.00,,Christensen
10078,16,2022-10-10,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,32301,,,MO,Mailing<br>Printing,1632.61,,"Gandy Printers"
10078,1,2022-10-10,E,"Meta Platforms, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,506.38,,"Meta Platforms, Inc"
10078,18,2022-10-10,E,"David  O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,,,PS,"Petty Cash Spent	",100.00,,O'Keefe
