"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10822,17,2020-10-16,C,"Friedman Law Associates","2700 W. Dr. Martin Luther King Jr. Blvd","Suite 400",Tampa,FL,33607,I,"Law Firm",CH,,1000.00,,"Friedman Law Associates"
10822,18,2020-10-16,C,"Wendy  Schmidt","P.O. Box 1428",,Tampa,FL,33601,I,,CH,,100.00,,Schmidt
10822,19,2020-10-16,C,"Ron  Cornin","6608 S. Westshore Blvd.",,Tampa,FL,33616,I,,CH,,100.00,,Cornin
10822,9,2020-10-16,E,"Good Guy Signs","1032 E. Hillsborough Avenue",,Tampa,Fl,33604-,,,MO,Signage,577.47,,"Good Guy Signs"
10822,10,2020-10-16,E,"PayPal  Paypal, Inc.","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Credit Card Processing Fees",116.40,,"Paypal, Inc."
10866,1,2020-10-19,C,"Ralph  Mangione","201 North Franklin Street",,Tampa,FL,33602,I,Attorney,CH,,500.00,,Mangione
10866,2,2020-10-19,C,"Matthew  Truman","1991 State Road 60 East, Suite 203",,Valrico,FL,33594,I,Attorney,CH,,1000.00,,Truman
10866,1,2020-10-19,E,Publix,"4900 W, Kennedy Blvd.",,Tampa,FL,33609,,,MO,Meals,34.65,,Publix
10866,2,2020-10-19,E,"Tampa Printer","3642 W. Kennedy Blvd.",,Tampa,FL,33609,,,MO,Printing,51.84,,"Tampa Printer"
10866,3,2020-10-19,E,"Tampa Printer","3642 W. Kennedy Blvd.",,Tampa,FL,33609,,,MO,Printing,296.24,,"Tampa Printer"
10866,4,2020-10-19,E,"iHeart Media","4002 W. Gandy Blvd.",,Tampa,FL,33611,,,MO,Advertising,1462.00,,"iHeart Media"
10866,18,2020-10-19,C,"Ralph  Mangione","201 North Franklin Street",,Tampa,FL,33602,I,Attorney,CH,,250.00,,Mangione
10866,6,2020-10-21,E,"Tampa Pizza Company","4110 Henderson Blvd.",,Tampa,FL,33629,,,MO,Meals,35.30,,"Tampa Pizza Company "
10866,3,2020-10-22,C,"Rhonda  Jones","3702 Chinkapin Court",,Columbia,MO,65203,I,Automotive<br>Sales,CH,,1000.00,,Jones
10866,4,2020-10-23,C,"Trentalange & Kelly","218 N. Dale Mabry Highway",,Tampa,FL,33609,B,"Law Firm",CH,,1000.00,,"Trentalange & Kelly"
10866,5,2020-10-23,C,"Pali Properties LLC","117 S. Willow Avenue",,Tampa,FL,33606,B,Real<br>Estate,CH,,1000.00,,"Pali Properties LLC"
10866,5,2020-10-23,E,"Allegra Downtown Tampa   Express Press","107 N. Jefferson Street",,Tampa,FL,33602,,,MO,Printing,194.96,,"Express Press"
10866,6,2020-10-24,C,"Sam  Mandelbaum","2111 W. Swann Avenue",,Tampa,FL,33606,I,,CH,,100.00,,Mandelbaum
10866,7,2020-10-25,C,"Sylvia  Bernatsky","204 W. Davis Blvd.",,Tampa,FL,33606,I,Physician,CH,,250.00,,Bernatsky
10866,8,2020-10-26,C,"Elizabeth  Marcadis","2615 W. Swann Avenue",,Tampa,FL,33609,I,,CH,,100.00,,Marcadis
10866,7,2020-10-26,E,"Community Partners Consulting","500 Knights Run Avenue",,Tampa,FL,33602,,,MO,Consulting,500.00,,"Community Partners Consulting"
10866,9,2020-10-27,C,"Lisa  McLean","1115 E. Cass Street",,Tampa,FL,33602,I,Attorney,CH,,200.00,,McLean
10866,10,2020-10-27,C,"Kimberely  Kohn","3004 W. Cypress Street",,Tampa,FL,33609,I,Attorney,CH,,150.00,,Kohn
10866,11,2020-10-28,C,"Stefano  Lazzara","6801 S. Westshore Blvd.",,Tampa,FL,33611,I,Construction,CH,,1000.00,,Lazzara
10866,12,2020-10-28,C,"Florida Leadership Committee","610 S. Blvd.",,Tampa,FL,33606,F,PAC,CH,,1000.00,,"Florida Leadership Committee"
10866,13,2020-10-28,C,"Liberty Florida","9800 4th Street North",,"St. Petersburg",FL,33702,F,PAC,CH,,500.00,,"Liberty Florida"
10866,14,2020-10-28,C,"John  Schifino","401 E. Jackson Street #2500",,Tampa,FL,33602,I,,CH,,100.00,,Schifino
10866,15,2020-10-28,C,"First Coast Conservatives","115 East Park Avenue",,Tallahassee,FL,32301,F,Political<br>Organization,CH,,1000.00,,"First Coast Conservatives"
10866,16,2020-10-28,C,"Rogo Law","1303 N. Wheeler Street",,Tampa,FL,33563,B,"Law Firm",CH,,250.00,,"Rogo Law"
10866,17,2020-10-28,C,"Cindy  Farias","2401 Cameron Avenue",,Tampa,FL,33602,I,,CH,,50.00,,Farias
10866,8,2020-10-28,E,"StateCraft Digital","37 North Orange Avenue, Suite 500",,Orlando,FL,32801,,,MO,Communications,2001.75,,"StateCraft Digital"
10866,9,2020-10-29,E,"MDW Communications LLC","2201 Wisconsin Ave NW Suite 200",,Washington,D.,20007,,,MO,Mail,12000.00,,"MDW Communications LLC"
10866,10,2020-10-29,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,"Wire Fee",45.00,,"Bank of Tampa"
10866,11,2020-10-29,E,"Paypal, Inc.","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Credit Card Processing Fees",139.90,,"Paypal, Inc."
10929,1,2020-10-30,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,"Service Charge",25.00,,"Bank of Tampa"
10929,2,2020-10-30,E,Publix,"4900 W. Kennedy Blvd.",,Tampa,FL,33609,,,MO,"Staff Lunch",22.49,,Publix
10929,1,2020-10-30,C,"William  Yanger","210 S. Treasure Dr.",,Tampa,FL,33609,S,,LO,,-500.00,,Yanger
10929,3,2020-11-30,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,Service<br>Charge,25.00,,"Bank of Tampa"
10929,2,2020-12-17,C,"William  Yanger","210 S. Treasure Dr.",,Tampa,FL,33609,S,,LO,,-2442.74,,Yanger
10929,4,2020-12-31,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,"Service Charge",25.00,,"Bank of Tampa"
