"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7157,23,2022-04-10,C,"CHRISTY  PETERSON","13728 AMERICAN PRAIRE PLACE",,"LAKEWOOD RANCH",FL,34211,I,REALTOR,CH,,266.85,,PETERSON
7157,24,2022-04-10,C,"TERRI  HARRINGTON","2201 54TH AVE DRIVE W",,BRADENTON,FL,35207,I,REALTOR,CH,,266.85,,HARRINGTON
7157,2,2022-04-10,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",900.00,,"FACEBOOK INC"
7157,25,2022-04-11,C,"VANESSA  CASTRO","4802 51ST STREET W #211",,BRADENTON,FL,34210,I,OWNER/V<br>PARTNER<br>SOL,CH,,266.85,,CASTRO
7157,26,2022-04-11,C,"NICHOLAS  MESSINA","12772 FONTANA LOOP FL",,BRADENTON,FL,34211,I,VP<br>SALES/BOTTICELLI,CH,,266.85,,MESSINA
7157,27,2022-04-11,C,"CHRISTOPHER  KATOPIS","5238 CASTELLO LANE",,BRADENTON,FL,34211,I,SALES/TREEHOUSE,CH,,266.85,,KATOPIS
7157,28,2022-04-11,C,"CRAIG  HAPNER","5242 MOREY FARMS LOOP",,PALMETTO,FL,34221,I,RETIRED,CH,,266.85,,HAPNER
7157,29,2022-04-11,C,"THOMAS  TEFFENHART","156 TRIPLE DIAMOND BLVD",,"NORTH VENICE",FL,34275,I,"OWNER/COMM<br>RES ALUM",CH,,1000.00,,TEFFENHART
7157,30,2022-04-11,C,"JOHN  BARRINGER","14128 NIGHTHAWK TERRACE",,"LAKEWOOD RANCH",FL,34202,I,PRES/J&C<br>BARRINGER<br>LEG,CH,,266.85,,BARRINGER
7157,31,2022-04-11,C,"CHAD  SUTHERLAND","11023 8TH AVENUE E",,BRADENTON,FL,34212,I,PLUMBER,CH,,266.85,,SUTHERLAND
7157,32,2022-04-11,C,"RONALD  ECCLES","13847 WOOD DUCK CIRCLE",,"LAKEWOOD RANCH",FL,34202,I,BUSINESS<br>COACH,CH,,250.00,,ECCLES
7157,33,2022-04-11,C,"TIMOTHY  ROUTIER","15420 E POND WOODS DRIVE",,TAMPA,FL,33618,I,SR<br>MGR/VERIZON,CH,,266.85,,ROUTIER
7157,34,2022-04-11,C,"KAREN  MEDFORD","8218 GENOA BLVD",,"LAKEWOOD RANCH",FL,34202,I,"OWNER/SIRIUS<br>DAY SPA",CH,,266.85,,MEDFORD
7157,35,2022-04-12,C,"BOGUSLAW  HAAS","6215 WARBLER LANE",,"LAKEWOOD RANCH",FL,34202,I,OWNER/BRIDAL,CH,,532.07,,HAAS
7157,36,2022-04-12,C,"DEAN  BURNSIDE","1080 ENTERPRISE COURT STE A",,"NORTH VENICE",FL,34275,I,OWNER/PEST<br>SOLUTIONS,CH,,266.85,,BURNSIDE
7157,37,2022-04-12,C,"DON  POTOCKI","4861 ANTRIM DRIVE",,SARASOTA,FL,34240,I,"CEO/CROWN<br>BATH CORP",CH,,266.85,,POTOCKI
7157,38,2022-04-12,C,"DAVID  PAGE","7282 55TH AVENUE AVE E STE 116",,BRADENTON,FL,34203,I,PRES/PAGINA,CH,,266.85,,PAGE
7157,39,2022-04-13,C,"RICK  MILLS","8317 RIVER PRESERVE DRIVE",,BRADENTON,FL,34212,I,RETIRED,CH,,266.85,,MILLS
7157,40,2022-04-13,C,"ENVER  AHMED","1399 PERRINVILLE ROAD",,"MONROE TOWNSHIP",NJ,08831,I,CYBER,CH,,266.85,,AHMED
7157,41,2022-04-13,C,"RICHARD  GROVER","6346 MAGNOLIA TRAILS LANE",,GIBSONTON,FL,33534,I,OWNER/CARPENTRY<br>UNL,CH,,266.85,,GROVER
7157,42,2022-04-13,C,"ED  STANLY","PO BOX 159",,JEFFERSON,NH,03583,I,OWNER/ASPHALT<br>PAVING,CH,,1000.00,,STANLY
7157,43,2022-04-13,C,"TIM  CURTIN","15213 MONTELLO WAY",,BRADENTON,FL,34211,I,SALES/S&P<br>GLOBAL,CH,,533.70,,CURTIN
7157,44,2022-04-13,C,"THOMAS  HLOHINEC","4708 HARRIS AVENUE",,SARASOTA,FL,34233,I,CEO/RISE<br>FIN<br>PARTNERS,CH,,266.85,,HLOHINEC
7157,45,2022-04-13,C,"DAVE  EVANS","2601 CATTLEMEN RD STE 503",,SARASOTA,FL,34232,I,ATTORNEY,CH,,266.85,,EVANS
7157,1,2022-04-13,C,"AR FREEDOM JETS","2319 15TH AVENUE EAST",,PALMETTO,FL,34221,B,WATER<br>SPORTS<br>SERVICES,CH,,250.00,,"AR FREEDOM JETS"
7157,3,2022-04-13,E,"I.N.I.N. GROUP INC","6415 E STATE RD 64",,BRADENTON,FL,34208,,,MO,ADVERTISING,175.00,,"I.N.I.N. GROUP INC"
7157,2,2022-04-13,C,"RAYMOND  FONTE","215 FAIRWAY ISLES LANE",,BRADENTON,FL,34212,I,RETIRED,CH,,250.00,,FONTE
7157,46,2022-04-14,C,"DON  LIGHT","***Protected Voter***",,,,,I,CHAIRMAN/C12<br>GRP,CH,,266.85,,LIGHT
7157,3,2022-04-14,C,"NOVUS HOME MORTGAGE","7247 DELAINEY COURT",,SARASOTA,FL,34240,B,MORTGAGE<br>COMPANY,CH,,1000.00,,"NOVUS HOME MORTGAGE"
7157,5,2022-04-15,E,"COSTCO WHOLESALE","805 LIGHTHOUSE DRIVE",,BRADENTON,FL,34212,,,MO,"FOOD/BEVERAGE FOR EVENT",516.66,,"COSTCO WHOLESALE"
7157,4,2022-04-15,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,CREDIT<br>CARD<br>PROCESSING<br>FEES,20.60,,"ANEDOT INC"
7157,4,2022-04-15,C,"MATT  WASSON","8931 52ND AVENUE",,PALMETTO,FL,34221,I,REALTOR,CH,,200.00,,WASSON
7157,47,2022-04-16,C,"SETH  WIEPKING","7249 KETCH PLACE",,BRADENTON,FL,34212,I,CHAIRMAN/C12<br>GRP,CH,,266.85,,WIEPKING
7157,48,2022-04-16,C,"JENNIFER  VOLPE","112 65TH AVE DR W",,BRADENTON,FL,34207,I,REALTOR,CA,,20.00,,VOLPE
7157,49,2022-04-16,C,"CAT  MORA","535 LAKESIDE DRIVE",,BRADENTON,FL,34210,I,MASSAGE<br>THERAPIST,CA,,20.00,,MORA
7157,50,2022-04-16,C,"JULIA  REILLY","14205 SUNDIAL PLACE",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CA,,40.00,,REILLY
7157,51,2022-04-16,C,"MEL  RECTOR","503 74TH STREET",,"HOLMES BEACH",FL,34217,I,ENVIRONMENTAL<br>SCIENTIST,CA,,20.00,,RECTOR
7157,52,2022-04-16,C,"TERRY  DANSBURY","4814 MAYMONT PARK C",,BRADENTON,FL,34203,I,RETIRED,CA,,20.00,,DANSBURY
7157,53,2022-04-16,C,"DIANE  CARPENTER","3608 54TH DR W #202",,BRADENTON,FL,34210,I,RETIRED,CA,,20.00,,CARPENTER
7157,54,2022-04-16,C,"ROGER  GODIN","6708 GRAND ESTUARY TRL UNIT 102",,BRADENTON,FL,34212,I,RETIRED,CA,,40.00,,GODIN
7157,55,2022-04-16,C,"JARVIS  WILLIAMS","6670 WINDJAMMER PLACE",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CH,,250.00,,WILLIAMS
7157,5,2022-04-16,C,"SOZO CONSULTING LLC","311 INTERSTATE BLVD",,SARASOTA,FL,34240,B,MARKETING<br>AGENCY,CH,,250.00,,"SOZO CONSULTING LLC"
7157,6,2022-04-17,C,"STACEY  LAROSA","7920 TREESDALE GLEN",,"LAKEWOOD RANCH",FL,34202,I,REALTOR,CH,,200.00,,LAROSA
7157,56,2022-04-18,C,"ANDREW  SHINER","3209 DESERT PLAIN CV",,BRADENTON,FL,34211,I,,CH,,100.00,,SHINER
7157,6,2022-04-18,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,169.15,,"PHONEBURNER INC"
7157,7,2022-04-18,E,"LEGACY GOLF CLUB","8255 LEGACY BLVD",,BRADENTON,FL,34202,,,MO,"FOOD/BEVERAGE FOR EVENT",5586.33,,"LEGACY GOLF CLUB"
7157,8,2022-04-19,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",48.60,,"ANEDOT INC"
7157,9,2022-04-20,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",18.60,,"ANEDOT INC"
7157,10,2022-04-23,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",900.00,,"FACEBOOK INC"
7157,7,2022-04-23,C,"LUNAR STEEL CONSTRUCTION LLC","2821 88TH AVENUE EAST",,PARRISH,FL,34219,B,UNION<br>STEEL<br>ERECTOR,CH,,1000.00,,"LUNAR STEEL CONSTRUCTION LLC"
7157,11,2022-04-25,E,EVENTBRITE,"155 5TH STREET",,"SAN FRANCISCO",CA,94103,,,MO,"CREDIT CARD PROCESSING FEES",1464.32,,EVENTBRITE
7157,57,2022-04-26,C,"THOMAS  FITZGERALD","4315 13TH STREET E",,ELLENTON,FL,34222,I,RETIRED,CH,,75.00,,FITZGERALD
7157,58,2022-04-26,C,"DONALD L PHILLIPS","3403 AZURITE WAY",,BRADENTON,FL,34211,I,RETIRED,CH,,750.00,,PHILLIPS
7157,8,2022-04-26,C,"DAVID  COLAVECCHI","4709 FOREST CREEK TRAIL",,PARRISH,FL,34219,I,REALESTATE,CH,,500.00,,COLAVECCHI
7157,12,2022-04-27,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",40.30,,"ANEDOT INC"
7157,59,2022-04-27,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARKETING<br>CO-OWNER,IK,"VIDEO COMMERCIAL",3000.00,,BEARDEN
7157,14,2022-04-28,E,TEXTEDLY,"2536 E WORKMAN AVENUE",,"WEST COVINA",CA,91791,,,MO,"MARKETING SERVICES",45.00,,TEXTEDLY
7157,15,2022-04-28,E,"RUMBLE UP","1209 ORANGE STREET",,WILMINGTON,DE,19801,,,MO,"MARKETING SERVICES",19.00,,"RUMBLE UP"
7157,13,2022-04-29,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",20.30,,"ANEDOT INC"
7157,16,2022-04-29,E,"81A STUDIOS LLC","8000 HAWKINS ROAD",,SARASOTA,FL,34241,,,MO,"VIDEO PRODUCTION SERVICES",200.00,,"81A STUDIOS LLC"
7157,17,2022-04-30,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",341.22,,"FACEBOOK INC"
7177,1,2022-05-01,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"MARKETING SERVICES",99.00,,"ACTIVE CAMPAIGN INC"
7177,2,2022-05-03,E,"TTG INC","570 W 156TH STREET STE 26",,"NEW YORK",NY,10032,,,MO,CONSULTING-SERVICES,2300.00,,"TTG INC"
7177,7,2022-05-04,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARKETING<br>CO-OWNER,IK,"PETITION VERIFICATION",254.60,,BEARDEN
7177,3,2022-05-04,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE W",,BRADENTON,FL,34205,,,MO,"CAMPAIGN SHIRTS",345.11,,"ALLIANCE PRINT SERVICES"
7177,4,2022-05-04,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE W",,BRADENTON,FL,34205,,,MO,"CAMPAIGN SHIRTS",562.59,,"ALLIANCE PRINT SERVICES"
7177,1,2022-05-04,C,"DISCOUNT AIR CONDITIONING","12587 RYEGRASS LOOP",,PARRISH,FL,34219,B,HVAC,CH,,25.00,,"DISCOUNT AIR CONDITIONING"
7177,5,2022-05-06,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARKETING<br>CO-OWNER,IK,"PETITION VERIFICATION",8.60,,BEARDEN
7177,6,2022-05-09,E,"I.N.I.N. GROUP INC","6415 E STATE RD 64",,BRADENTON,FL,34208,,,MO,ADVERTISING,175.00,,"I.N.I.N. GROUP INC"
7177,5,2022-05-09,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,CREDIT<br>CARD<br>PROCESSING<br>FEES,1.30,,"ANEDOT INC"
7177,7,2022-05-10,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",900.00,,"FACEBOOK INC"
7177,6,2022-05-11,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARKETING<br>CO-OWNER,IK,"PETITION VERIFICATION",22.60,,BEARDEN
7177,8,2022-05-12,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARKETING<br>CO-OWNER,IK,"PETITION VERIFICATION",3.30,,BEARDEN
7177,8,2022-05-18,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,169.15,,"PHONEBURNER INC"
7177,9,2022-05-23,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",898.75,,"FACEBOOK INC"
7177,10,2022-05-23,E,"BADGER MAPS INC","539 BROADWAY",,"SAN FRANCISCO ",CA,94104,,,MO,"IT AND SERVICES",59.00,,"BADGER MAPS INC"
7177,2,2022-05-25,C,"ANDY  BOWMAN","12008 71ST STREET EAST",,PARRISH,FL,34219,I,WEALTH<br>ADVISOR,CH,,100.00,,BOWMAN
7177,11,2022-05-26,E,"SIMWINS LLC","1509 E 9TH AVENUE",,TAMPA,FL,33605-,,,MO,"CAMPAIGN SIGNS",4300.00,,"SIMWINS LLC"
7177,3,2022-05-27,C,"BILL  MCKINNON","14012 FLORIDA ROSEMARY DRIVE",,BRADENTON,FL,34211,I,ARMED<br>SAFETY<br>GUARDIAN,CH,,25.00,,MCKINNON
7177,12,2022-05-27,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",4.30,,"ANEDOT INC"
7177,13,2022-05-27,E,TEXTEDLY,"2536 E WORKMAN AVENUE",,"WEST COVINA ",CA,91791,,,MO,"MARKETING SERVICES",45.00,,TEXTEDLY
7177,14,2022-05-27,E,"RUMBLE UP","1209 ORANGE STREET",,WILMINGTON,DE,19801,,,MO,"MARKETING SERVICES",19.00,,"RUMBLE UP"
7177,15,2022-05-27,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",900.00,,"FACEBOOK INC"
7177,16,2022-05-27,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",38.10,,"FACEBOOK INC"
7177,4,2022-05-30,C,"CHRIS  COFFIN","10505 OAK RUN DRIVE",,BRADENTON,FL,34211,I,RETIRED,CH,,200.00,,COFFIN
7177,17,2022-05-31,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",9.60,,"ANEDOT INC"
7218,1,2022-06-01,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"MARKETING SERVICES",99.00,,"ACTIVE CAMPAIGN INC"
7218,2,2022-06-01,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"MARKETING SERVICES",99.00,,"ACTIVE CAMPAIGN INC"
7218,3,2022-06-02,E,"TTG INC","570 W 156TH STREET SUITE 26",,"NEW YORK",NY,10032,,,MO,"CONSULTING SERVICES",1000.00,,"TTG INC"
7218,4,2022-06-02,E,"SIMWINS LLC","1509 E 9TH AVENUE",,TAMPA,FL,33605-,,,MO,"PRINTING SERVICES",1475.00,,"SIMWINS LLC"
7218,1,2022-06-03,C,"JON  PRUDEN","4730 CLAREMONT PARK DRIVE",,BRADENTON,FL,34211,I,RETIRED,CH,,25.00,,PRUDEN
7218,2,2022-06-06,C,"VANDON INC","8131 LAKEWOOD MAIN ST STE M104",,BRADENTON,FL,34202,B,RETAIL<br>INDUSTRY,CH,,1000.00,,"VANDON INC"
7218,3,2022-06-06,C,"PAULA  MAFFEI","6721 LINCOLN ROAD",,BRADENTON,FL,34203,I,,CH,,100.00,,MAFFEI
7218,5,2022-06-07,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",1.70,,"ANEDOT INC"
7218,6,2022-06-07,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",900.00,,"FACEBOOK INC"
7218,4,2022-06-11,C,"JACQUELINE  HEISSE","3207 6TH AVENUE",,"HOLMES BEACH",FL,34217,I,RETIRED,CH,,500.00,,HEISSE
7218,7,2022-06-15,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",20.30,,"ANEDOT INC"
7218,8,2022-06-15,E,"BADGER MAPS INC","539 BROADWAY",,"SAN FRANCISCO",CA,94104,,,MO,"IT AND SERVICES",10.07,,"BADGER MAPS INC"
7218,5,2022-06-16,C,"BENJAMIN R BRUCE","6611 68TH STREET E",,BRADENTON,FL,34203,I,REALTOR,CH,,500.00,,BRUCE
7218,6,2022-06-16,C,"BRUCE FAMILY REVOCABLE TRUST","6717 65TH TERRACE E",,"BRADENTON ",FL,34203,O,TRUST,CH,,500.00,,"BRUCE FAMILY REVOCABLE TRUST"
7218,9,2022-06-17,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",900.00,,"FACEBOOK INC"
7252,1,2022-06-18,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,169.15,,"PHONEBURNER INC"
7252,2,2022-06-20,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE WEST",,BRADENTON,FL,34205,,,MO,CAMPAIGN<br>SIGNS,1364.25,,"ALLIANCE PRINT SERVICES"
7252,3,2022-06-22,E,"BADGER MAPS INC","539 BROADWAY",,"SAN FRANCISCO",CA,94104,,,MO,"IT AND SERVICES",105.00,,"BADGER MAPS INC"
7252,1,2022-06-22,C,"WHITNEY  WATSON","713 HARBOR AVENUE",,ELLENTON,FL,34222,I,RESTAURANTEUR,CH,,100.00,,WATSON
7252,2,2022-06-22,C,"TINA  SMITH","7112 46TH COURT EAST",,ELLENTON,FL,34222,I,RETIRED,CH,,50.00,,SMITH
7252,3,2022-06-23,C,"KRISTY  ZINNA","9706 54TH COURT EAST",,PARRISH,FL,`34219,I,ATTORNEY,CH,,100.00,,ZINNA
7252,4,2022-06-24,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",6.60,,"ANEDOT INC"
7252,4,2022-06-24,C,"IAN  HOWARD","13318 PALMERS CREEK TER",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CH,,200.00,,HOWARD
7252,5,2022-06-24,C,"BRADEN  CHANDLER","10316 FOREST RUN DRIVE",,BRADENTON,FL,34211,I,REAL<br>ESTATE,CH,,15.00,,CHANDLER
7252,5,2022-06-25,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",900.00,,"FACEBOOK INC"
7252,6,2022-06-25,E,"TRACTOR SUPPLY COMPANY","4404 E STATE ROAD 64",,BRADENTON,FL,34208,,,MO,"SIGN SUPPLIES",541.11,,"TRACTOR SUPPLY COMPANY"
7252,7,2022-06-27,E,TEXTEDLY,"2536 E WORKMAN AVENUE",,"WEST COVINA ",CA,91791,,,MO,"MARKETING SERVICES",45.00,,TEXTEDLY
7252,8,2022-06-27,E,"RUMBLE UP","1209 ORANGE STREET",,WILMINGTON,DE,19801,,,MO,"MARKETING SERVICES",19.00,,"RUMBLE UP"
7252,9,2022-06-28,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",13.50,,"ANEDOT INC"
7252,10,2022-06-29,E,"TTG INC","570 W 156TH STREET SUITE 26",,"NEW YORK ",NY,10032,,,MO,"CONSULTING SERVICES",1000.00,,"TTG INC"
7252,11,2022-06-30,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",368.45,,"FACEBOOK INC"
7252,12,2022-06-30,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE WEST",,BRADENTON,FL,34205,,,MO,"CAMPAIGN SIGNS",2086.50,,"ALLIANCE PRINT SERVICES"
7252,6,2022-06-30,C,"BEVERLY  HARTMAN","***Protected Voter***",,,,,I,RETIRED,CH,,250.00,,HARTMAN
7252,7,2022-06-30,C,"JANICE  HUNSADER","5717 10TH AVENUE DR W",,BRADENTON,FL,34209,I,RETIRED,CH,,500.00,,HUNSADER
7252,8,2022-06-30,C,"GREAT TREE APARTMENTS","1209 44TH AVENUE E",,BRADENTON,FL,34203,B,REAL<br>ESTATE,CH,,500.00,,"GREAT TREE APARTMENTS"
7252,9,2022-06-30,C,"USA FENCE COMPANY","1209 44TH AVENUE E",,BRADENTON,FL,34203,B,FENCE<br>SALES/INSTALLATION,CH,,500.00,,"USA FENCE COMPANY"
7252,10,2022-06-30,C,"USA LAND COMPANY","1209 44TH AVENUE E",,BRADENTON,FL,34203,B,"REAL<br>ESTATE ",CH,,500.00,,"USA LAND COMPANY"
7252,13,2022-07-01,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"MARKETING SERVICES",99.00,,"ACTIVE CAMPAIGN INC"
7280,1,2022-07-02,E,"POLITICAL ACCOUNTING GROUP LLC","2055 NW DIAMOND CREEK WAY",,"JENSEN BEACH",FL,34957,,,MO,"ACCOUNTING SERVICES",857.54,,"POLITICAL ACCOUNTING GROUP LLC"
7280,3,2022-07-05,E,"TRACTOR SUPPLY COMPANY","4404 E STATE ROAD 64",,BRADENTON,FL,34208,,,MO,"SIGN SUPPLIES",723.59,,"TRACTOR SUPPLY COMPANY"
7280,4,2022-07-05,E,"BPM MARKETING LLC","557 OAK STREET",,"PORT MONMOUTH ",NJ,07758,,,MO,"DIGITAL ADVERTISING AND MANAGEMENT",2106.14,,"BPM MARKETING LLC"
7280,2,2022-07-05,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE WEST",,BRADENTON,FL,34205,,,MO,"PRINTING SERVICES",69.55,,"ALLIANCE PRINT SERVICES"
7280,5,2022-07-08,E,"ACTIVE CAMPAIGN INC","1 DEARBORN ST 5TH FLOOR",,CHICAGO,IL,60602,,,MO,MARKETING<br>SERVICES,41.00,,"ACTIVE CAMPAIGN INC"
7280,6,2022-07-09,E,"FACEBOOK INC.","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",900.00,,"FACEBOOK INC."
7280,1,2022-07-09,C,"GEORGE  KRUSE","***Protected Voter***",,,,,I,REAL<br>ESTATE<br>FINANCE,CH,,50.00,,KRUSE
7280,2,2022-07-09,C,"JESSICA  KRUSE","***Protected Voter***",,,,,I,NONPROFIT<br>CONSULTANT,CH,,50.00,,KRUSE
7280,3,2022-07-10,C,"CHERYL TATREAU CONSULTING LLC","1813 97TH STREET NW",,BRADENTON,FL,34209,B,HEALTHCARE<br>EDUCATION,CH,,50.00,,"CHERYL TATREAU CONSULTING LLC"
7280,4,2022-07-11,C,"ANGELENE  BRAWNER","16108 59TH COURT E",,PARRISH,FL,34219,I,RETIRED,CH,,25.00,,BRAWNER
7280,7,2022-07-14,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",8.20,,"ANEDOT INC"
7280,5,2022-07-14,C,"MICHAEL  MCKEEVER","1605 CENTER ROAD",,"TERRA CEIA",FL,34250,I,"IT NETWORK<br>ENGINEER",CH,,25.00,,MCKEEVER
7280,6,2022-07-14,C,"AMANDA  BALLARD","5675 25TH STREET CIRCLE E",,BRADENTON,FL,34203,I,ATTORNEY,CH,,50.00,,BALLARD
7280,7,2022-07-14,C,"CURT  ARNDT","5209 BROOKMEADE DRIVE",,SARASOTA,FL,34232,I,REAL<br>ESTATE<br>AGENT,CH,,250.00,,ARNDT
7280,8,2022-07-14,C,"MATT  WASSON","8931 52ND AVENUE",,PALMETTO,FL,34221,I,REALTOR,CH,,250.00,,WASSON
7280,9,2022-07-14,C,"BRIAN  MCENROE","6020 CESSNA RUN",,BRADENTON,FL,34211,I,RETIRED,CH,,100.00,,MCENROE
7280,10,2022-07-14,C,"MEDECA INVESTMENT CORP","6400 MANATEE AVENUE WEST L-106",,BRADENTON,FL,34209,B,REAL<br>ESTATE<br>DEVELOP,CH,,45.00,,"MEDECA INVESTMENT CORP"
7280,8,2022-07-15,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"MARKETING SERVICES",44.35,,"ACTIVE CAMPAIGN INC"
7280,9,2022-07-15,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",79.10,,"ANEDOT INC"
7280,11,2022-07-15,C,"GAYLE  SCOTT","11123 HYACINTH PLACE",,"LAKEWOOD RANCH",FL,34202,I,REALTOR,CH,,25.00,,SCOTT
7280,12,2022-07-15,C,"SEAN  KELLY","12009 CRANSTON WAY",,BRADENTON,FL,34211,I,RETIRED,CH,,100.00,,KELLY
7280,13,2022-07-15,C,"BOB ADAMS AGENCY LLC","12561 RYEGRASS LLC",,PARRISH,FL,34219,B,INSURANCE,CH,,50.00,,"BOB ADAMS AGENCY LLC"
7280,14,2022-07-15,C,"JACQUELINE  HEISSE","3207 6TH AVENUE",,"HOLMES BEACH",FL,34217,I,RETIRED,CH,,500.00,,HEISSE
7280,15,2022-07-15,C,"PAGINA INC","7282 55TH AVENUE AVE E STE 116",,BRADENTON,FL,34203,B,"FARM SUPP<br>WHOLESALERS",CH,,500.00,,"PAGINA INC"
7280,16,2022-07-15,C,"GOODFRIEND FINANCIAL ADVISORS","17843 MURDOCK CIRCLE UNIT A",,"PORT CHARLOTTE",FL,33948,B,FINANCIAL<br>ADVISORS,CH,,500.00,,"GOODFRIEND FINANCIAL ADVISORS"
7280,17,2022-07-15,C,"JAMES  QUINN","774 SAINT JUDES DRIVE N",,"LONGBOAT KEY",FL,34228,I,RETIRED,CH,,200.00,,QUINN
