"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12224,9,2022-04-16,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,"Reim -<br>Campaign<br>Shirts",32.00,,"TM Strategic Consulting "
12224,27,2022-04-19,C,"Douglas  Spiegel","1625 Hendry Street",,"Fort Myers",FL,33901,I,Attorney,CH,,250.00,,"Spiegel "
12224,10,2022-04-20,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",10.30,,"Anedot, Inc "
12224,28,2022-04-25,C,"Free Markets for Florida","Post Office Box 3",,Estero,FL,33929,F,"Political Committee",CH,,1000.00,,"Free Markets for Florida "
12224,11,2022-04-25,E,"Lee County Supervisor of Elect","Post Office Box 2545",,"Fort Myers",FL,33901,,,MO,"Qualifying Fees",6255.08,,"Lee County Supervisor of Elect"
12224,29,2022-04-26,C,"Cantor & Cantor","2242 Main Street",,"Fort Myers",FL,33901,B,"Law Firm",CH,,1000.00,,"Cantor & Cantor "
12224,12,2022-04-28,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",40.30,,"Anedot, Inc "
12259,1,2022-05-03,C,Cornerstone,"3150 Old Metro Parkway",,"Fort Myers",FL,33916,B,Cabinetry,CH,,500.00,,"Cornerstone "
12259,2,2022-05-03,C,"The Law Office of Patrick N. B","Post Office Box 2447",,"Fort Myers",FL,33902-2447,B,"Law firm",CH,,500.00,,"The Law Office of Patrick N. B"
12259,3,2022-05-03,C,"Tom  Eberhardt","Post Office Box 935",,"Fort Myers",FL,33902,I,"Law Enforcement Training Coord",CH,,500.00,,"Eberhardt "
12259,1,2022-05-04,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",40.60,,"Anedot, Inc "
12259,4,2022-05-06,C,"Kerry  Mack","101 South Mango Street",,Englewood,FL,34223,I,Attorney,CH,,100.00,,"Mack "
12259,5,2022-05-08,C,"Lynn  Ladd","907 Jennifer Lane",,"Fort Myers",FL,33919,I,Coach,CH,,500.00,,"Ladd "
12259,2,2022-05-08,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.30,,"Anedot, Inc "
12259,6,2022-05-10,C,"Cathy  Thompson","***Protected Voter***",,,,,I,Retired,CH,,1000.00,,"Thompson "
12259,3,2022-05-10,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",20.30,,"Anedot, Inc "
12259,7,2022-05-11,C,"Friends of Spencer Roach","Post Office Box 3179",,"North Fort Myers",FL,33918,F,"Political Committee",CH,,1000.00,,"Friends of Spencer Roach "
12259,1,2022-05-11,D,Mailchimp,"675 Ponce de Leon Avenue NE, Ste 5000",,Atlanta,GA,30308-,,2022~M5~4,,"Email Services",150.00,,Mailchimp
12259,8,2022-05-12,C,"Burandt Adamski Feichthaler &","1714 Cape Coral Parkway East",,"Cape Coral",FL,33904,B,"law office",CH,,500.00,,"Burandt Adamski Feichthaler & "
12259,9,2022-05-12,C,"David  Ciccarello","407 Parkway Court",,"Fort Myers",FL,33919,I,Attorney,CH,,500.00,,"Ciccarello "
12259,4,2022-05-12,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,"Reim -<br>Email<br>Services",150.00,,"TM Strategic Consulting "
12259,5,2022-05-12,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,"Campaign Shirts",870.00,,"TM Strategic Consulting "
12259,6,2022-05-12,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,"Campaign Consulting",2000.00,,"TM Strategic Consulting "
12259,7,2022-05-14,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",20.30,,"Anedot, Inc "
12259,10,2022-05-18,C,"Suncoast Beverage Sales, LTD","2996 Hanson Street",,"Fort Myers",FL,33916,B,"Beverage Distribution",CH,,1000.00,,"Suncoast Beverage Sales, LTD "
12259,11,2022-05-18,C,"Niki  Martin","2630 Nassau Lane",,"Fort Lauderdale",FL,33312,I,Attorney,CH,,50.00,,"Martin "
12259,12,2022-05-18,C,"Rosemarie  Mitchell","Post Office Box 935",,"Fort Myers",FL,33902,I,"Human Resources",CH,,50.00,,"Mitchell "
12259,13,2022-05-19,C,"JER Enterprises LLC","18500 Northeast 5th Avenue",,"North Miami Beach",FL,33179,B,"Financial Consulting",CH,,1000.00,,"JER Enterprises LLC "
12259,14,2022-05-20,C,"Brittany  Prevatt","11191 Lazy Acres Lane",,"Fort Myers",FL,33905,I,Healthcare,CH,,100.00,,"Prevatt "
12259,15,2022-05-20,C,"Stephanie  Palmer Brewer","1655 Beaconsfield Drive",,"Wesley Chapel",FL,33543,I,Homemaker,CH,,150.00,,"Palmer Brewer "
12259,16,2022-05-20,C,"Nina  Burt","6429 Winkler Road",,"Fort Myers",FL,33919,I,Optometrist,CH,,200.00,,"Burt "
12259,17,2022-05-20,C,"Thomas  Burt","6429 Winkler Road",,"Fort Myers",FL,33919,I,"Financial Advisor",CH,,200.00,,"Burt "
12259,8,2022-05-20,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.60,,"Anedot, Inc "
12259,18,2022-05-21,C,"Joe  Mazzola","14310 Hampton Lake Court",,"Fort Myers",FL,33908,I,Retired,CH,,250.00,,"Mazzola "
12259,9,2022-05-22,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",37.50,,"Anedot, Inc "
12259,19,2022-05-23,C,"James F Reddington","12638 Chrasfield Chase",,"Fort Myers",FL,33913,I,"Financial Advisor",CH,,350.00,,"Reddington "
12259,20,2022-05-25,C,"Susan C Kyle","1303 Jambalana Lane",,"Fort Myers",FL,33901,I,,CH,,100.00,,"Kyle "
12259,21,2022-05-25,C,"Michael A Kyle","1303 Jambalana Lane",,"Fort Myers",FL,33901,I,,CH,,100.00,,"Kyle "
12259,22,2022-05-25,C,"Sheri  Montgomery","11819 Metro Pkwy Unit B",,"Fort Myers",FL,33966,I,"Cabinetry Executive",CH,,100.00,,"Montgomery "
12259,23,2022-05-26,C,"Arthur Printing","1518 Southeast 46th Lane",,"Cape Coral",FL,33904,B,Printing,IK,Sign,120.00,,"Arthur Printing "
12259,10,2022-05-26,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.30,,"Anedot, Inc "
12259,11,2022-05-30,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,32311,,,MO,"Treasurer Services",1262.45,,"PAC Financial Management "
12291,1,2022-06-06,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Advertising,5950.00,,"TM Strategic Consulting "
12291,1,2022-06-08,C,"Sharon J Powell","1762 Llewellyhn Drive",,"Fort Myers",FL,33901,I,Veterinarian,CH,,200.00,,"Powell "
12291,2,2022-06-10,C,"Raymond  Calderin","9001 Southwest 94th Street",,Miami,FL,33176,I,Attorney,CH,,200.00,,"Calderin "
12291,2,2022-06-10,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,"Campaign Consulting",2000.00,,"TM Strategic Consulting "
12291,3,2022-06-11,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",8.30,,"Anedot, Inc "
12291,1,2022-06-11,D,Mailchimp,"675 Ponce De Leon Avenue Northeast, Suite 5000",,Atlanta,GA,30308,,2022~P1~6,,Email<br>Services,150.00,,"Mailchimp "
12291,4,2022-06-12,E,"Mitchell Law, LLC","2806 Rebecca Drive",,Tallahassee,FL,32312,,,MO,"Legal Consulting",262.50,,"Mitchell Law, LLC "
12291,3,2022-06-15,C,"Floridians For Opportunity","5471 Spring Hill Drive",,"Spring Hill",FL,34606,F,"Political Committee",CH,,1000.00,,"Floridians For Opportunity "
12291,4,2022-06-16,C,"Julianna  Davey","2050 North Sheffield Avenue",,Chicago,IL,60614,I,"Family care",CH,,100.00,,"Davey "
12291,5,2022-06-17,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.30,,"Anedot, Inc "
12291,6,2022-06-17,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,"Reim -<br>email<br>services",150.00,,"TM Strategic Consulting "
12329,1,2022-06-20,C,"RSL Law","20020 Veterans Boulevard",,"Port Charlotte",FL,33954,B,"Law firm",CH,,500.00,,"RSL Law "
12329,1,2022-06-23,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",20.30,,"Anedot, Inc "
12329,2,2022-06-23,C,"Chris  Lyons","7140 Shannon Boulevard",,"Fort Myers",FL,33908,I,"Managing member",CH,,1000.00,,"Lyons "
12329,3,2022-06-23,C,"Nigel  Fullick","27050 Esther Drive",,"Bonita Springs",FL,34135,I,"Mortgage Banking",CH,,50.00,,"Fullick "
12329,2,2022-06-25,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",42.60,,"Anedot, Inc "
12329,1,2022-06-25,D,"Campaign Graphics","1310 North La Costa Lane",,Flagstaff,AZ,86004,,2022~P2~3,,Advertising,2588.38,,"Campaign Graphics "
12329,3,2022-06-27,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,"Reim -<br>Advertising",2588.38,,"TM Strategic Consulting "
12329,4,2022-06-27,C,"Roy J Adams","***Protected Voter***",,,,,I,,CH,,100.00,,"Adams "
12329,5,2022-06-27,C,"Ray C Mitchell JR","Post Office Box 1911",,"Fort Myers",FL,33902,I,"Real Estate",CH,,200.00,,"Mitchell JR"
12329,6,2022-06-27,C,"Marguerite  Cartaino","***Protected Voter***",,,,,I,Retired,CH,,100.00,,"Cartaino "
12435,1,2022-06-28,D,"Campaign Graphics","1310 North La Costa Lane",,Flagstaff,AZ,86004,,2022~P4~3,,"Campaign Signs",2408.62,A,"Campaign Graphics"
12329,4,2022-06-29,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,"Advertising - Signs",159.75,,"TM Strategic Consulting "
12329,5,2022-06-29,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.30,,"Anedot, Inc "
12329,7,2022-06-29,C,"Scott  Metzger","15241 Cortona Way",,"Fort Myers",FL,33908,I,"Managing Director - Investment",CH,,500.00,,"Metzger "
12329,8,2022-06-29,C,"Chris-Tel Company of Southwest","2534 A Edison Avenue",,"Fort Myers",FL,33901,B,Construction,CH,,500.00,,"Chris-Tel Company of Southwest"
12329,6,2022-07-01,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",20.30,,"Anedot, Inc "
12393,1,2022-07-05,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Advertising,5950.00,,"TM Strategic Consulting "
12393,1,2022-07-08,C,"Randy  Thibaut","6810 International Center Boulevard",,"Fort Myers",FL,33912,I,"Real Estate",IK,"Sign Installation and Removal",700.00,,"Thibaut "
12393,2,2022-07-10,C,"Denise  Duque","3172 River Grove Circle",,"Fort Myers",FL,33905,I,Attorney,CH,,250.00,,"Duque "
12393,3,2022-07-11,C,"Garden Street Iron & Metal, In","3350 Old Metro Parkway",,"Fort Myers",FL,33916,B,Recycling,CH,,1000.00,,"Garden Street Iron & Metal, In"
12393,2,2022-07-11,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,"Reim -<br>Email<br>Services",150.00,,"TM Strategic Consulting "
12393,3,2022-07-11,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",10.30,,"Anedot, Inc "
12393,4,2022-07-11,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,"Campaign Consulting",2000.00,,"TM Strategic Consulting "
12393,1,2022-07-11,D,Mailchimp,"675 Ponce De Leon Avenue Northeast, Suite 5000",,Atlanta,GA,30308,,2022~P3~2,,Email<br>Services,150.00,,"Mailchimp "
12393,4,2022-07-12,C,"Linda A Weber","798 Cypress Lake Circle",,"Fort Myers",FL,33919,I,Retired,CH,,1000.00,,"Weber "
12393,5,2022-07-12,C,"Robert A Weber","798 Cypress Lake Circle",,"Fort Myers",FL,33919,I,Retired,CH,,1000.00,,"Weber "
12393,6,2022-07-12,C,"Vernon  Guirguis","116 East North Shore Avenue",,"North Fort Myers",FL,33917,I,Attorney,CH,,750.00,,"Guirguis "
12393,5,2022-07-13,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",30.30,,"Anedot, Inc "
12745,1,2022-07-13,C,"Marvin Development Corporation","1591 Hayley Lane, Suite 204",,"Fort Myers",FL,33907,B,Construction,CH,,100.00,A,"Marvin Development Corporation"
12393,7,2022-07-14,C,"Martin Law Firm","3701 Del Prado Boulevard",,"Fort Myers",FL,33919,B,"Law Firm",CH,,1000.00,,"Martin Law Firm "
12393,8,2022-07-14,C,"Michael  McQuagge","1383 Currier Circle",,"Fort Myers",FL,33919,I,Attorney,CH,,500.00,,"McQuagge "
12393,9,2022-07-14,C,"Bernardo Injury Law","1601 Jackson Street, Suite 104",,"Fort Myers",FL,33901,B,"Law Firm",CH,,250.00,,"Bernardo Injury Law "
12393,10,2022-07-15,C,"Brian  Morrison","1213 Southwest 33rd Street",,"Cape coral",FL,33914,I,Attorney,CH,,50.00,,"Morrison "
12393,6,2022-07-15,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Advertising,40001.00,,"TM Strategic Consulting "
12393,7,2022-07-15,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",30.60,,"Anedot, Inc "
12434,1,2022-07-17,C,"Robert W Votow And Susan J Vot","1339 Canterbury Drive",,"Fort Myers",FL,33901,O,Trust,CH,,200.00,,"Robert W Votow And Susan J Vot"
12434,1,2022-07-17,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Advertising,27100.01,,"TM Strategic Consulting "
12434,2,2022-07-17,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",2.30,,"Anedot, Inc "
12434,3,2022-07-17,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,"Reim -<br>campaign<br>signs",2408.62,,"TM Strategic Consulting "
12434,2,2022-07-18,C,"Christina  OBrien","1221 Shadow Lane",,"Fort Myers",FL,33901,I,Attorney,CH,,250.00,,"OBrien "
12434,3,2022-07-18,C,"Roberto  Fabela","1605 Southwest 17 Avenue",,"Cape Coral",FL,33991,I,"Law Enforcement",CH,,500.00,,"Fabela "
12434,4,2022-07-19,C,"Jeffrey  Wain","28856 Yellow Fin Trail",,"Bonita Springs",FL,34135,I,Retired,CH,,25.00,,"Wain "
12434,4,2022-07-19,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",30.60,,"Anedot, Inc "
12434,5,2022-07-20,C,"Bernard P ORourke","616 Wildwood Parkway",,"Cape Coral",FL,33904,I,Retired,CH,,500.00,,"ORourke "
12434,6,2022-07-21,C,"Ernie  Averill","6718 Daniel Court",,"Fort Myers",FL,33908,I,Retired,CH,,100.00,,"Averill "
12434,5,2022-07-21,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,32311,,,MO,"Treasurer Services",800.00,,"PAC Financial Management "
12434,6,2022-07-21,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",1.30,,"Anedot, Inc "
12434,7,2022-07-22,C,"Monty  Winslow","11300 Deal Road",,"North Fort Myers",FL,33917,I,Contractor,CH,,500.00,,"Winslow "
12434,8,2022-07-22,C,"Steve  Riggs","17191 Cherrywood Court",,"Bonita Springs",FL,34135,I,Retired,CH,,100.00,,"Riggs "
12477,1,2022-07-23,C,"Christine  Sanders","3419 4th Street Southwest",,"Lehigh Acres",FL,33976,I,Educator,CH,,50.00,,"Sanders "
12477,1,2022-07-23,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",28.90,,"Anedot, Inc "
12477,2,2022-07-25,C,"Randall  Mitchelson","28000 Cookstown Court",,"Bonita Springs",FL,34135,I,"Multimedia Marketing",CH,,100.00,,"Mitchelson "
12477,2,2022-07-25,E,"Charlie Bravo Pictures","246 East Sixth Avenue",,Tallahassee,FL,32303,,,MO,"Video Production",5250.00,,"Charlie Bravo Pictures "
12477,3,2022-07-25,E,"All Access Multimedia, Inc.","14965 Technology Court, Suite 6",,"Fort Myers",FL,33912,,,MO,Advertising,499.00,,"All Access Multimedia, Inc. "
12477,4,2022-07-25,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",2.30,,"Anedot, Inc "
12477,3,2022-07-26,C,"Robert  Shearman","Post Office Box 935",,"Fort Myers",FL,33902,I,Attorney,CH,,200.00,,"Shearman "
12477,4,2022-07-26,C,"Ignacio  Iriarte","324 Southeast 21st Avenue",,"Cape Coral",FL,33990,I,Retired,CH,,50.00,,"Iriarte "
12477,5,2022-07-26,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,"Direct Mail",24733.23,,"TM Strategic Consulting "
12477,5,2022-07-27,C,"Nancy  Sido","28210 Alfred Moore Court",,"Bonita Springs",FL,34135,I,Retired,CH,,100.00,,"Sido "
12477,6,2022-07-27,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",6.60,,"Anedot, Inc "
12477,7,2022-07-27,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Advertising,5950.00,,"TM Strategic Consulting "
12477,6,2022-07-28,C,"Bill  Weaver","Post Office Box 935",,"Fort Myers",FL,33902,I,"Law Enforcement Officer",CH,,500.00,,"Weaver "
12477,7,2022-07-28,C,"Lindsay M Scott Garza","Post Office Box 935",,"Fort Myers",FL,33902,S,Attorney,LO,,20000.00,,"Scott Garza "
12477,8,2022-07-29,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",24.60,,"Anedot, Inc "
12505,1,2022-08-02,E,"Mitchell Law, LLC","2806 Rebecca Drive",,Tallahassee,FL,32312,,,MO,"Legal Services",175.00,,"Mitchell Law, LLC "
12505,1,2022-08-03,C,"Martha E Robinson Pod","6300 South Pointe Boulevard 334",,"Fort Myers",FL,33919,I,,CH,,50.00,,"Robinson Pod "
12505,2,2022-08-03,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Advertising,10300.00,,"TM Strategic Consulting "
12505,2,2022-08-05,C,"Lindsay M Scott Garza","Post Office Box 935",,"Fort Myers",FL,33902,S,Attorney,LO,,10000.00,,"Scott Garza "
12505,3,2022-08-05,E,"City of Bonita Springs","9101 Bonita Beach Road Southeast",,"Bonita Springs",FL,34135,,,MO,"Sign Permit",250.00,,"City of Bonita Springs "
12546,1,2022-08-06,C,"Steven  Slachta","28920 Regis Court",,"Bonita Springs",FL,34134,I,Retired,CH,,200.00,,"Slachta "
12546,1,2022-08-08,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",8.30,,"Anedot, Inc "
12546,2,2022-08-08,C,"Robert V Elder","3604 Ruby Avenue",,"Saint James City",FL,33956,I,Cosmetics,CH,,500.00,,"Elder "
12546,3,2022-08-08,C,"Kathleen F Smith","Post Office Box 935",,"Fort Myers",FL,33902,I,"Public Defender",CH,,250.00,,"Smith "
12546,4,2022-08-09,C,"Barry  Sands","28700 Altessa Way",,"Bonita Springs",FL,34135,I,Retired,CH,,200.00,,"Sands "
12546,5,2022-08-09,C,"Wayne  Kirkwood","1503 Southwest 58th Lane",,"Cape  Coral",FL,33914,I,Retired,CH,,100.00,,"Kirkwood "
12546,6,2022-08-09,C,"Erleene  Sanders","2090 West First Street",,"Fort Myers",FL,33901,I,Retired,CH,,100.00,,"Sanders "
12546,2,2022-08-09,E,"PAC Financial Management","8489 Cabin Hill Road",,Tallahassee,FL,32311,,,MO,"Treasurer Services",1200.00,,"PAC Financial Management "
12546,7,2022-08-10,C,"Margaret Anne Miller","12820 Waterford Circle Apt 113",,"Fort Myers",FL,33919,I,,CH,,100.00,,"Miller "
12546,8,2022-08-10,C,"Fred W Forbes","28200 Alfred Moore Court",,"Bonita Springs",FL,34135,I,Councilman,CH,,300.00,,"Forbes "
12546,9,2022-08-10,C,"John  Trebilcock","1456 Perwinkle Way 237",,Sanibel,FL,33957,I,Attorney,CH,,100.00,,"Trebilcock "
12546,10,2022-08-10,C,"George Donald Thomson","27620 Kent Road",,"Bonita Springs",FL,34135,I,,CH,,100.00,,"Thomson "
12546,11,2022-08-10,C,"William F Ribble","23650 Via Veneto Boulevard, Unit 2001",,Estero,FL,34134,I,Retired,CH,,200.00,,"Ribble "
12546,12,2022-08-10,C,"Phyllis  Bonfield","28110 Grossetto Way",,"Bonita Springs",FL,34135,I,Retired,CA,,50.00,,"Bonfield "
12546,13,2022-08-10,C,"Mary Ellen  Rain","26000 Hickory Boulevard, Apt 703",,"Bonita Springs",FL,34134,I,,CA,,20.00,,"Rain "
12546,14,2022-08-10,C,"Nancy  Walls","12691 Buttonbush Place",,"Bonita Springs",FL,34135,I,,CH,,100.00,,"Walls "
12546,3,2022-08-10,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",16.90,,"Anedot, Inc "
12546,4,2022-08-10,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,"Direct Mail",21728.42,,"TM Strategic Consulting "
12546,15,2022-08-11,C,"The Lauren J Aloia Revocable T","8261 Glenfinnan Circle",,"Fort Myers",FL,33912,O,Trust,CH,,100.00,,"The Lauren J Aloia Revocable T"
12546,5,2022-08-11,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,"Campaign Consulting",2000.00,,"TM Strategic Consulting "
12546,6,2022-08-11,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,"Reim -<br>Email<br>Services",150.00,,"TM Strategic Consulting "
12546,1,2022-08-11,D,Mailchimp,"675 Ponce De Leon Avenue Northeast, Suite 5000",,Atlanta,GA,30308,,2022~P7~6,,Email<br>Services,150.00,,"Mailchimp "
12546,7,2022-08-12,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.30,,"Anedot, Inc "
12546,16,2022-08-13,C,"Rich  Snyder","21110 Wild Horse Drive",,Alva,FL,33920,I,Retired,CH,,100.00,,"Snyder "
12546,17,2022-08-14,C,"Margaret  Dwyer","13051 Pinto Lane",,"Fort Myers",FL,33912,I,Attorney,CH,,250.00,,"Dwyer "
12546,18,2022-08-14,C,"Alon  Fluxmam","6081 Silver King Boulevard Unit 502",,"Cape Coral",FL,33914,I,Retired,CH,,50.00,,"Fluxmam "
12546,8,2022-08-14,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.30,,"Anedot, Inc "
12546,19,2022-08-16,C,"Deborah A Healy","6081 Silver King Boulevard",,"Cape Coral",FL,33914,I,Retired,CH,,250.00,,"Healy "
12546,9,2022-08-16,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",12.60,,"Anedot, Inc "
12546,10,2022-08-17,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Advertising,3635.30,,"TM Strategic Consulting "
12546,20,2022-08-18,C,"Law Office of Spencer Cordell","1625 Hendry Street, Suite 101",,"Fort Myers",FL,33901,B,"Law Firm",CH,,250.00,,"Law Office of Spencer Cordell "
12744,1,2022-08-19,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,"Direct Mail",17242.01,,"TM Strategic Consulting "
12744,1,2022-08-30,C,"Steven  Slachta","28920 Regis Court",,"Bonita Springs",FL,34134,I,Retired,RE,,-200.00,,"Slachta "
12744,2,2022-08-30,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",15.00,,"Anedot, Inc "
12744,3,2022-08-31,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Advertising,5558.55,,"TM Strategic Consulting "
12744,4,2022-09-23,E,"Lindsey Scott Garza","Post Office Box 935",,"Fort Myers",FL,33902,,,DI,"Loan Repayment",11543.83,,"Garza "
12744,5,2022-09-23,E,"Lindsey Scott Garza","Post Office Box 935",,"Fort Myers",FL,33902,,,DI,"Loan Repayment",2500.00,,"Garza "
