"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6676,3,2020-06-28,C,"Maureen  Killoran","2234 NW 49th Ave",,Gainesville,FL,32605,I,Retired,CH,,37.12,,Killoran
6676,4,2020-06-28,C,"Debra  Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,Retired,CH,,121.24,,Lewis
6676,5,2020-06-28,C,"Carrie  Markle Thomas","1925 Summit Ridge Rd",,"Fleming Island",FL,32003,I,Sr<br>director,CH,,26.60,,"Markle Thomas"
6676,6,2020-06-28,C,"Marianne  Schmink","913 NW 20th Terrace",,Gainesville,FL,32603,I,Retired,CH,,52.89,,Schmink
6676,7,2020-06-28,C,"Amy  Suarez","2948 Hyder Ave SE",,Albuquerque,NM,87106,I,Self<br>employed,CH,,250.00,,Suarez
6676,8,2020-06-28,C,"Kilonewton LLC","2948 Hyder Ave SE",,Albuquerque,NM,87106,I,business,CH,,250.00,,"Kilonewton LLC"
6676,18,2020-06-28,C,"Helene  Rhine","1811 NW 12th Rd",,Gainesville,FL,32605,I,retired,CH,,37.12,,Rhine
6676,1,2020-06-30,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Service & Software fee",94.25,,FundHero
6676,9,2020-06-30,C,"Charles  Broward","2240 NW 14th Ave",,Gainesville,FL,32605,I,retired,CH,,105.47,,Broward
6676,10,2020-06-30,C,"Luis  Diaz","561 NW 7th Ave",,Gainesville,FL,32601,I,Self<br>employed,CH,,250.00,,Diaz
6676,11,2020-06-30,C,"Maria  Diaz","1505 SW 143rd St",,Newberry,FL,32669,I,Retired,CH,,250.00,,Diaz
6676,2,2020-07-01,E,"Facebook Inc","1 Hacker Way",,"Menlo Park",CA,94205,,,MO,"Digital advertising",208.40,,"Facebook Inc"
6676,12,2020-07-01,C,"Amanda  Waddle","4923 NW 64th Blvd",,Gainesville,FL,32653,I,Non-profit<br>director,CH,,26.60,,Waddle
6676,13,2020-07-04,C,"Shanna  Johnson","***Protected Voter***",,,,,I,Administrator<br>,CH,,25.00,,Johnson
6676,14,2020-07-05,C,"Betty  Alford","4801 SE 8th Ave",,Gainesville,FL,32641,I,retired,CH,,21.35,,Alford
6676,15,2020-07-05,C,"Charles  Kibert","309 NE 5th Ave",,Gainesville,FL,32601,I,professor,CH,,37.12,,Kibert
6676,16,2020-07-05,C,"Sheila  Payne","2115 NW 7th Lane",,Gainesville,FL,32603,I,retired,CH,,35.00,,Payne
6676,17,2020-07-08,C,"Susan  Cary","1215 NW 4th Street",,Gainesville,FL,32601,I,Legal<br>consultant,CH,,31.86,,Cary
6676,3,2020-07-09,E,Vantiv,"8500 Governor's Hill Drive",,Cincinnati,OH,45249,,,MO,"Processing fees",6.26,,Vantiv
6704,1,2020-07-14,C,"Margery  Alford","469 Papaya Ct",,Jacksonville,FL,32250,I,Office<br>Manager,CH,,10.00,,Alford
6704,2,2020-07-14,C,"Marjas  Becket","227 SW 170th St",,Newberry,FL,32669,I,Retired,CH,,35.00,,Becket
6704,1,2020-07-14,E,CallHub,"340 S Lemon Ave #7468",,Walnut,CA,91789,,,MO,"Telecommunications services",50.00,,CallHub
6704,2,2020-07-16,E,Facebook,"1 Hacker Way",,"Menlo Park",FL,94205,,,MO,Advertising,250.00,,Facebook
6704,3,2020-07-17,E,MailChimp,"675 Ponce de Leon Ave NE Suite 5000",,Atlanta,GA,30308,,,MO,"Email services",49.99,,MailChimp
6736,1,2020-07-18,C,"Billie  Staff","5526 NW 25th Terrace",,Gainesville,FL,32653,I,,CH,,60.00,,Staff
6736,2,2020-07-18,C,"Alachua Co. Stonewall PAC","901 NW 8th Ave, Ste A3",,Gainesville,FL,32609,F,PAC,CH,,200.00,,"Alachua Co. Stonewall PAC"
6736,1,2020-07-19,E,"Digital Peak","370 NW 46th St",,Gainesville,FL,32607,,,MO,"Video services",1215.00,,"Digital Peak"
6736,3,2020-07-20,C,"Randi  Cameon","425 NE 10th Ave",,Gainesville,FL,32601,I,,CH,,37.12,,Cameon
6736,2,2020-07-20,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,"Digital advertising",500.00,,Facebook
6736,4,2020-07-21,C,"Stacie  Greco","1611 NE 19th Lane",,Gainesville,FL,32609,I,,CH,,50.00,,Greco
6736,5,2020-07-23,C,"Wanda  Howard-Holmes","803 NE 22nd Street",,Gainesville,FL,32641,I,Admin<br>Assistant,CH,,75.00,,Howard-Holmes
6736,6,2020-07-24,C,"Leanetta  McNealy","1266 SE 12th Ave",,Gainesville,FL,32641,I,SBAC,CH,,37.12,,McNealy
6765,1,2020-07-25,C,"Belle  Davis","301 Highland Ave",,"San Rafael",CA,94901,I,Bookseller,CH,,250.00,,Davis
6765,2,2020-07-25,C,"Tallulah  Davis","302 Highland Ave",,"San Rafael",CA,94901,I,Student,CH,,250.00,,Davis
6765,3,2020-07-25,C,"Helene  Rhine","1811 NW 12th Road",,Gainesville,FL,32605,I,,CH,,52.89,,Rhine
6765,4,2020-07-25,C,"Sally  Kimberly","1710 NW 51st Terrace",,Gainesville,FL,32605,I,,CH,,79.18,,Kimberly
6765,5,2020-07-26,C,"James  Davis","301 Highland Ave",,"San Rafael",CA,94901,I,Retired,CH,,250.00,,Davis
6765,6,2020-07-26,C,"Wendy Hill","11702 SW 143rd Street",,Archer,FL,32618,I,Business<br>Manager,CH,,10.00,,"Wendy Hill"
6765,1,2020-07-26,E,CallHub,"340 S Lemon Ave #7468",,Walnut,CA,91789,,,MO,"Telecommunication services",1050.00,,CallHub
6765,7,2020-07-29,C,"Jeff & Diana  Shamis","8224 SW 103rd Ave",,Gainesville,FL,32608,I,,CH,,75.00,,Shamis
6765,2,2020-07-30,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Software & service fees",81.16,,FundHero
6765,8,2020-07-31,C,"Joe  Maruca","4340 NW 46th Terrace",,Gainesville,FL,32606,I,Not<br>employed,CH,,100.00,,Maruca
6765,9,2020-07-31,C,"Chuck  Broward","2240 NW 14th Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Broward
6765,3,2020-07-31,E,"Alachua Co. DEC","901 NW 8th Ave",,Gainesville,FL,32669,,,MO,Donation,23.83,,"Alachua Co. DEC"
6765,4,2020-07-31,E,"Campus USA","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Paper statement & starter check fee",6.00,,"Campus USA"
6782,1,2020-08-01,C,"Susan  Cary","1215 NW 4th St",,Gainesville,FL,32601,I,Self<br>employed,CH,,20.00,,Cary
6782,1,2020-08-01,E,"Michael Stores","3644 SW Archer Rd",,Gainesville,FL,32608,,,MO,"Campaign Supplies",28.34,,"Michael Stores"
6782,2,2020-08-03,C,"Mona  Gil de Gibaja","PO Box 2896",,"High Springs",FL,32655,I,Social<br>worker,CH,,50.00,,"Gil de Gibaja"
6782,3,2020-08-03,C,"Stephan  Tuchman","6528 NW 50th Lane",,Gainesville,FL,32653,I,,CH,,35.00,,Tuchman
6782,4,2020-08-03,C,"David  Kaplan","1024 NW 13th Ave",,Gainesville,FL,32601,I,,CH,,25.00,,Kaplan
6782,5,2020-08-03,C,"Shai  Moss","2917 NE 10th St",,Gainesville,FL,32609,I,Self<br>employed,CH,,100.00,,Moss
6782,6,2020-08-03,C,"Prime Ventures, Inc.","PO Box 358311",,Gainesville,FL,32635,B,Media,CH,,250.00,,"Prime Ventures, Inc. "
6782,2,2020-08-03,E,"US Post Office","1401 N Main",,Gainesville,FL,32601,,,MO,Stamps,55.00,,"US Post Office"
6782,7,2020-08-04,C,"Mark  Davidson","817 NW 3rd Ave",,Gainesville,FL,32601,I,Self<br>employed,CH,,37.12,,Davidson
6782,8,2020-08-04,C,"Shanna  Johnson","***Protected Voter***",,,,,I,"Sr. Admin.",CH,,25.00,,Johnson
6782,3,2020-08-04,E,"CallHub, Inc.","340 S Lemon Ave #7468",,Walnut,CA,91789,,,MO,"Telecommunication services",1925.00,,"CallHub, Inc."
6782,9,2020-08-05,C,"Chris  Fillie","514 SW 4th Ave",,Gainesville,FL,32601,I,Green<br>Building<br>council,CH,,75.00,,Fillie
6782,4,2020-08-05,E,Vantiv,"8500 Governor's Hill Drive",,Cincinnati,OH,45249,,,MO,"Processing Fees",10.15,,Vantiv
6782,10,2020-08-06,C,"Colleen  Jones","16743 SW 143rd Ave",,Archer,FL,32618,I,RN,CH,,50.00,,Jones
6782,5,2020-08-06,E,"Katy  Burnett","426 NW 9th Ave",,Gainesville,FL,32601,,,MO,"Office rent",525.00,,Burnett
6782,11,2020-08-07,C,"Adrienne  DeNoyelles","3541 NW 35th Place",,Gainesville,FL,32605,I,Professor,CH,,36.00,,DeNoyelles
6782,6,2020-08-10,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,"Digital advertising",522.82,,Facebook
6782,7,2020-08-10,E,"Julie  Emminger","7823 NW 20th Drive",,Gainesville,FL,32609,,,RE,"Refund of donation over max",20.20,,Emminger
6782,12,2020-08-11,C,"Maureen  Killoran","2234 NW 49th Ave",,Gainesville,FL,32605,I,Retired,CH,,37.12,,Killoran
6782,13,2020-08-11,C,"Delaney  Pettijohn","909 NW 109 Drive",,Gainesville,FL,34696,I,Retired,CH,,75.00,,Pettijohn
6782,14,2020-08-11,C,"Amanda  Waddle","4923 NW 64th Blvd",,Gainesville,FL,32653,I,"Dir of<br>Zero Waste",CH,,10.83,,Waddle
6782,15,2020-08-11,C,"Theresa  Wood","1815 NW 102 Place",,Gainesville,FL,32609,I,Energy<br>systems,CH,,35.00,,Wood
6782,16,2020-08-11,C,"Jim  Conner","400 NW 32nd St",,Gainesville,FL,32607,I,Retired,CH,,26.60,,Conner
6782,17,2020-08-11,C,"Brandon  Gilliland","505 SW Valeria View Dr. #203",,Portland,OR,97225,I,Project<br>manager,CH,,26.60,,Gilliland
6782,18,2020-08-11,C,"Charles  Kibert","309 NE 5th Ave",,Gainesville,FL,32601,I,Professor,CH,,37.12,,Kibert
6856,1,2020-08-16,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,"Digital advertising",600.00,A,Facebook
6856,2,2020-08-17,E,Callhub,"340 S. Lemon Ave #7468",,Walnut,CA,91789,,,MO,"Telecommunication services",450.00,A,Callhub
6856,3,2020-08-17,E,MailChimp,"675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Email service",49.99,A,MailChimp
6856,4,2020-08-17,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Service & software fee",107.23,A,FundHero
6856,5,2020-08-18,E,"The Clock","2010 N Main St",,Gainesville,FL,32609,,,MO,"Food for meeting",28.59,A,"The Clock"
6856,6,2020-08-18,E,Publix,"1302 N Main St",,Gainesville,FL,32601,,,MO,"Food for celebration",138.74,A,Publix
6856,7,2020-08-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,"Digital Advertising",608.53,A,Facebook
6868,37,2020-08-22,C,"The Simple Stencil","PO Box 358998",,Gainesville,FL,32635,I,Printer,IK,"Campaign materials",250.00,,"The Simple Stencil"
6868,1,2020-08-22,C,"Scherwin  Henry","2336 NE 3rd Street",,Gainesville,FL,32641,I,,CH,,50.00,,Henry
6868,2,2020-08-22,C,"Jennifer  Langford","4909 SW 91st Drive",,Gainesville,FL,32608,I,,CH,,50.00,,Langford
6868,3,2020-08-22,C,"Glen  Foerst","306 NW 148th Terrace",,Newberry,FL,32669,I,,CH,,4.45,,Foerst
6868,4,2020-08-22,C,"Maureen  Killoran","2234 NW 49th Ave",,Gainesville,FL,32505,I,Retired,CH,,250.00,,Killoran
6868,5,2020-08-23,C,"Tracey  Curtis","3800 NW 136th Street",,Gainesville,FL,32606,I,,CH,,47.25,,Curtis
6868,6,2020-08-23,C,"Shanna  Johnson","***Protected Voter***",,,,,I,"Sr Admin",CH,,23.47,,Johnson
6868,7,2020-08-23,C,"Fredrick  Sowder","1304 NE 13th Street",,Gainesville,FL,32601,I,,CH,,20.00,,Sowder
6868,1,2020-08-24,E,"43rd Street Deli","3483 SW Williston Rd",,Gainesville,FL,32608,,,MO,"Food for meeting",51.41,,"43rd Street Deli"
6868,8,2020-08-24,C,"Joy  Pitts","3617 NW 60th Terrace",,Gainesville,FL,32606,I,,CH,,35.00,,Pitts
6868,9,2020-08-25,C,"Meg  Miederhofer","2619 SE 30th Place",,Gainesville,FL,32641,I,Retired,CH,,100.00,,Miederhofer
6868,10,2020-08-26,C,"Steven  Matthews","6450 SE 30th St",,Trenton,FL,32693,I,Self<br>employed,CH,,250.00,,Matthews
6868,11,2020-08-26,C,"James  Vickers","6450 SE 30th Street",,Trenton,FL,32693,I,Self<br>employed,CH,,250.00,,Vickers
6868,12,2020-08-26,C,"James  Conner","400 NW 32nd Street",,Gainesville,FL,32607,I,,CH,,25.00,,Conner
6868,13,2020-08-26,C,"Peter  Hyatt","2234 NW 49th Ave",,Gainesville,FL,32605,I,Retired,CH,,237.45,,Hyatt
6868,14,2020-08-26,C,"Sheila  Payne","2115 NW 7th Lane",,Gainesville,FL,32603,I,,CH,,32.98,,Payne
6868,15,2020-08-26,C,"Marianne  Schmink","913 NW 20th Terrace",,Gainesville,FL,32603,I,Retired,CH,,237.45,,Schmink
6868,2,2020-08-27,E,"FL College Democrats","201 S Monroe St Suite 300",,Tallahassee,FL,32301,,,MO,"Event fee",250.00,,"FL College Democrats"
6868,16,2020-08-27,C,"Robert  Brinkman","1815 SE 50th Street",,Gainesville,FL,32641,I,Retired,CH,,237.45,,Brinkman
6868,17,2020-08-27,C,"Amanda  Korb","116 Park Dr",,Dayton,OH,45410,I,,CH,,35.00,,Korb
6868,18,2020-08-27,C,"Maggie  Labarta","9623 SW 34th Lane",,Gainesville,FL,32608,I,,CH,,50.00,,Labarta
6868,19,2020-08-28,C,"Dawn  Burgess-Krop","1219 NW 23rd Terrace",,Gainesville,FL,32605,I,,CH,,50.00,,Burgess-Krop
6868,20,2020-08-28,C,"Soni  Davis","24199 NW 94th Ave",,Alachua,FL,32615,I,,CH,,20.00,,Davis
6868,21,2020-08-28,C,"Nancy  Deren","4040 NW 33rd Place",,Gainesville,FL,32606,I,Self<br>employed,CH,,120.00,,Deren
6868,22,2020-08-28,C,"Robert  Karp","1101 NW 43rd Ave",,Gainesville,FL,32609,I,,CH,,32.98,,Karp
6868,23,2020-08-28,C,"Joseph  Little","3731 NW 13th Place",,Gainesville,FL,32605,I,Lawyer,CH,,142.35,,Little
6868,24,2020-08-28,C,"Jeannene  Mironack","2425 NW 35th Terrace",,Gainesville,FL,32605,I,Staff<br>Assistant,CH,,237.45,,Mironack
6868,25,2020-08-29,C,"Adrian  Hayes-Santos","816 NE 8th Ave",,Gainesville,FL,32601,I,City<br>Commissioner,CH,,47.25,,Hayes-Santos
6868,26,2020-08-29,C,"Marcie  Stefan","9431 SW 30th Rd",,Gainesville,FL,32608,I,,CH,,20.00,,Stefan
6868,27,2020-08-29,C,"Rosalie  Miller","5005 NW 22nd St",,Gainesville,FL,32605,I,,CH,,50.00,,Miller
6868,28,2020-08-30,C,"Michael  Lowe","777 NW 15th Street",,Gainesville,FL,32603,I,,CH,,32.98,,Lowe
6868,30,2020-08-31,C,"Charles  Ely","408A NW 5th Ave",,Gainesville,FL,32601,I,,CH,,5.57,,Ely
6868,31,2020-08-31,C,"Sally  Scott","1943 NW 104th Way",,Gainesville,FL,32606,I,,CH,,75.00,,Scott
6868,3,2020-08-31,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Paper statement fee",3.00,,"Campus USA Credit Union"
6868,29,2020-08-31,C,"Nathan  Collier","220 N Main St",,Gainesville,FL,32601,I,Self<br>employed,CH,,250.00,,Collier
6868,32,2020-09-02,C,"Belle  Davis","301 Highland Ave",,"San Rafael",CA,94901,I,Bookseller,CH,,250.00,,Davis
6868,33,2020-09-02,C,"Drusilla  Davis","301 Highland Ave",,Gainesville,FL,94901,I,Retired,CH,,250.00,,Davis
6868,34,2020-09-03,C,"CHW Inc","11801 Research Drive",,Alachua,FL,32615,B,Engineering<br>firm,CH,,250.00,,"CHW Inc"
6868,35,2020-09-03,C,"Robert  Walpole","***Protected Voter***",,,,,I,Engineer,CH,,250.00,,Walpole
6868,4,2020-09-03,E,"Vantiv Inc","8500 Governor's Hill Drive",,Cincinnati,OH,45249,,,MO,"Payment processing fees",12.40,,"Vantiv Inc"
6868,36,2020-09-04,C,"Robert  Ackerman","4818 NW 19th Street",,Gainesville,FL,32605,I,Retired,CH,,158.04,,Ackerman
6868,5,2020-09-04,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Payment processing & software fees",192.87,,FundHero
6887,1,2020-09-09,C,"James  Davis","301 Highland Ave",,"San Rafael",CA,94901,I,Retired,CH,,250.00,,Davis
6887,2,2020-09-09,C,"Sally  Ringo","186 Little Orange Lake Dr",,Hawthorne,FL,32640,I,Retired,CH,,37.12,,Ringo
6887,3,2020-09-11,C,"Delaney  Pettijohn","909 NW 109 Dr",,Gainesville,FL,43696,I,Retired,CH,,75.00,,Pettijohn
6887,4,2020-09-15,C,"Kathleen  McGlone","3930 SE 14th Terrace",,Gainesville,FL,32641,I,Admin,CH,,52.89,,McGlone
6887,1,2020-09-17,E,"MailChimp, Inc","675 Ponce de Leon Ave NE Suite 5000",,Atlanta,GA,30308,,,MO,"Email service",49.99,,"MailChimp, Inc"
6898,1,2020-09-21,C,"Shabnam  Rumpf-Monadizadeh","9222 SW 1st Place",,Gainesville,FL,32607,I,Project<br>Manager,CH,,158.04,,Rumpf-Monadizadeh
6898,2,2020-09-22,C,"Sprague Construction","3324 W University Ave #338",,Gainesville,FL,32607,I,General<br>Contractor,CH,,250.00,,"Sprague Construction"
6898,3,2020-09-23,C,"Shanna  Johnson","***Protected Voter***",,,,,I,"Sr Admin",CH,,25.00,,Johnson
6898,4,2020-09-25,C,"Gerald  Stein","1813 NW 35th Way",,Gainesville,FL,32605,I,Retired,CH,,37.12,,Stein
6898,5,2020-09-27,C,"Roberta  Gastmeyer","4118 NW 69th St",,Gainesville,FL,32606,I,Self<br>employed,CH,,158.04,,Gastmeyer
6898,6,2020-09-29,C,"Diedre  Houchen","***Protected Voter***",,,,,I,Researcher,CH,,52.89,,Houchen
6898,7,2020-09-29,C,"Joy  Pitts","3617 NW 60th Terrace",,Gainesville,FL,32606,I,Project<br>manager,CH,,37.12,,Pitts
6898,1,2020-09-30,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Service & Software fees ",50.26,,FundHero
6898,2,2020-09-30,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Paper statement fee",3.00,,"Campus USA Credit Union"
6898,8,2020-10-01,C,"Larry  Condra","816 NE 10th Place",,Gainesville,FL,32601,I,Retired,CH,,75.00,,Condra
6898,3,2020-10-02,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,"Digital Advertising",480.30,,Facebook
6932,1,2020-10-03,C,"Bennett & Arlene  Brummer","2050 NW 104th Way",,Gainesville,FL,32606,I,Retired,CH,,250.00,,Brummer
6932,2,2020-10-03,C,"Dawn  Burgess-Krop","1219 NW 23rd Terrace",,Gainesville,FL,32605,I,Retired,CH,,52.89,,Burgess-Krop
6932,3,2020-10-04,C,"Ellen  Siegel","4046 NW 59th Ave",,Gainesville,FL,32653,I,Retired,CH,,52.89,,Siegel
6932,1,2020-10-06,E,"Real Rosewood Foundation","14738 SW 159th Ave",,Archer,FL,32618,,,MO,Donation,35.16,,"Real Rosewood Foundation"
6932,2,2020-10-07,E,Justyardsigns.com,"4880 A, Distribution Ct.",,Orlando,FL,32822,,,MO,"Yard signs",983.00,,Justyardsigns.com
6932,16,2020-10-07,C,"Kevin  Thorpe","230 SW 2nd Ave #108",,Gaineville,FL," 32601",I,,IK,"Yard sign stands",50.00,,Thorpe
6932,4,2020-10-09,C,"Kristen ` Young","3929 W University Ave",,Gainesville,FL,32607,I,Self-employed,CH,,35.00,,Young
6932,3,2020-10-09,E,Vantiv,"8500 Governor's Hill Drive",,Cincinnati,OH,45249,,,MO,"Processing fee",0.50,,Vantiv
6932,5,2020-10-10,C,"Barbara  McDade-Gordon","11317 NW 8th Rd",,Gainesville,FL,32606,I,Retired,CH,,75.00,,McDade-Gordon
6932,6,2020-10-10,C,"Sarah  Younger","26805 NW 182nd Ave",,"High Springs",FL,32643,I,Software<br>developer,CH,,19.24,,Younger
6932,7,2020-10-11,C,"Tina  Certain",Exempt,,N/A,N/,N/A,I,,CH,,26.60,,Certain
6932,8,2020-10-11,C,"Delaney  Pettijohn","909 NW 109 Drube",,Gainesville,FL,43696,I,Retired,CH,,75.00,,Pettijohn
6932,9,2020-10-12,C,"Ghaidaa  Fawzy","28143 SW 46th Ave",,Newberry,FL,32669,I,Student,CH,,75.00,,Fawzy
6932,10,2020-10-12,C,"Winny  Ruffino","9050 NW 230th St",,Micanopy,FL,32667,I,Self-employed,CH,,150.00,,Ruffino
6932,4,2020-10-12,E,"Pride Community Center of NCFL","3131 NW 13th St",,Gainesville,FL,32609,,,MO,"Pride Guide ad",250.00,,"Pride Community Center of NCFL"
6932,11,2020-10-13,C,"Paul  Florence","10216 SW 135th Street",,Archer,FL,32618,I,Self-employed,CH,,250.00,,Florence
6932,12,2020-10-14,C,"Zaineb  Ebrahim","28143 SW 46th Ave",,Newberry,FL,32669,I,Self-employed,CH,,79.18,,Ebrahim
6932,13,2020-10-14,C,"Judi  Monk","7 NW 23rd St",,Gainesville,FL,32607,I,Lecturer,CH,,105.47,,Monk
6932,14,2020-10-15,C,"Linda  McGurn","101 SE 2nd Place, Suite 202",,Gainesville,FL,32601,I,Attorney,CH,,250.00,,McGurn
6932,15,2020-10-16,C,"Areej  Fawzy","28143 SW 46th Ave",,Newberry,FL,32669,I,Student,CH,,75.00,,Fawzy
6945,1,2020-10-17,C,"Sheila  Payne","2115 NW 7th Lane",,Gainesville,FL,32603,I,,CH,,25.00,,Payne
6945,2,2020-10-17,C,"North Central FL Labor Council","618 NW 13th Ave",,Gainesville,FL,32601,F,,CH,,100.00,,"North Central FL Labor Council"
6945,3,2020-10-17,C,"Alachua County Stonewall PAC","901 NW 8th Ave Ste A3",,Gainesville,FL,32609,F,PAC,CH,,250.00,,"Alachua County Stonewall PAC"
6945,1,2020-10-18,E,MailChimp,"675 Ponce de Leon Ave NE Suite 5000",,Atlanta,GA,30308,,,MO,"Email service",230.00,,MailChimp
6945,4,2020-10-23,C,"Fawzy  Ebrahim","28143 SW 46th Ave",,Newberry,FL,32669,I,,CH,,79.18,,Ebrahim
6945,5,2020-10-23,C,"Shanna  Johnson","***Protected Voter***",,,,,I,"Sr. Admin",CH,,25.00,,Johnson
6945,6,2020-10-26,C,"Nathan  Collier","220 N Main St",,Gainesville,FL,32601,I,Self<br>employed,CH,,250.00,,Collier
6945,2,2020-10-26,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Ads,900.00,,Facebook
6949,1,2020-10-26,C,"Nathan  Collier","220 N Main St",,Gainesville,FL,32601,I,Self<br>employed,CH,,250.00,D,Collier
6949,2,2020-10-26,C,"The Collier Companies","220 N Main St",,Gainesville,FL,32601,B,"Real estate",CH,,250.00,A,"The Collier Companies"
7028,1,2020-10-30,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Service fee",8.99,,FundHero
7028,2,2020-10-30,E,"The Gainesville Iguana","PO Box 14712",,Gainesville,FL,32604,,,MO,Ad,75.00,,"The Gainesville Iguana"
7028,3,2020-10-31,E,"Campus USA Credit Union","107 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Paper statement fee",3.00,,"Campus USA Credit Union"
7028,4,2020-11-06,E,Facebook,"1 Hacker Way",,"Menlo Park",FL,94205,,,MO,"Digital Ads",319.24,,Facebook
7028,5,2020-11-19,E,"Campus USA Credit Union","107 NW 140th Ter",,Newberry,FL,32669,,,MO,"Check fee",6.00,,"Campus USA Credit Union"
7028,6,2020-11-30,E,FundHero,"1336 S 1100 E",,"Salt Lake City",UT,84105,,,MO,"Service fee",13.35,,FundHero
7028,7,2020-11-30,E,"Campus USA Credit Union","107 NW 140th Ter",,Newberry,FL,32669,,,MO,"Paper statement fee",3.00,,"Campus USA Credit Union"
7028,8,2020-12-31,E,"Campus USA Credit Union","107 NW 140th Ter",,Newberry,FL,32669,,,MO,"Paper statement fee",3.00,,"Campus USA Credit Union"
7028,9,2021-01-15,E,"We Are Netural","834 E University Ave",,Gainesville,FL,32601,,,MO,"Carbon offsets for campaign",250.00,,"We Are Netural"
7028,10,2021-01-15,E,"Glen  Foerst","306 NW 148th Ter",,Newberry,FL,32669,,,MO,"Campaign consultant",2106.03,,Foerst
7028,11,2021-01-15,E,"Katy  Burnett","426 NW 9th Ave",,Gainesville,FL,32601,,,MO,"Campaign consultant",2106.03,,Burnett
