"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10462,9,2019-02-22,C,"Eugene  Johnson","925 Turtle Creek",,Jacksonville,FL,32218,I,,CH,,50.00,,Johnson
10462,10,2019-02-22,C,"Collective Spaces LLC","3751 Oak Point Avenue",,Jacksonville,FL,32210,I,Closet<br>Design,CH,,200.00,,"Collective Spaces LLC"
10462,11,2019-02-22,C,"Alan James Bliss","1701 The Greens Way Apt. 1424",,"Jacksonville Beach",FL,32250,I,Teacher,CH,,100.00,,Bliss
10462,12,2019-02-22,C,"Richard  Sisisky","6676 Epping Forest Way North",,Jacksonville,Fl,32217,I,Investor,CH,,150.00,,Sisisky
10540,1,2019-02-27,C,"Waste Pro","2101 W. State Road 435",,Longwood,FL,32779,B,Waste<br>Management,CH,,1000.00,,"Waste Pro"
10540,3,2019-02-27,C,"NFC Labor Council","966 Liberty Street",,Jacksonville,FL,32206,O,Political<br>Action<br>Comm.,CH,,250.00,,"NFC Labor Council"
10540,4,2019-02-27,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,RM,Campaign<br>Meeting,40.66,,Boylan
10540,1,2019-02-27,D,"Maple Street Biscuit Company","2004 San Marco Blvd.",,Jacksonville,FL,32207,,2019~F6~4,,"Campaign Meeting",40.66,,"Maple Street Biscuit Company"
10540,2,2019-02-28,C,"Emily  Lisska","10404 Sylvan Lane West",,Jacksonville,Fl,32257,I,Retired,CH,,250.00,,Lisska
10540,5,2019-02-28,C,"Michael  Biagini","9902 Beauclerc Terrace",,Jacksonville,FL,32257,I,Developer,CH,,100.00,,Biagini
10540,6,2019-02-28,C,"Janet  Stanko","13953 Athens Drive",,Jacksonville,FL,32223,I,Retired,CH,,100.00,,Stanko
10974,1,2019-02-28,E,"Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,MO,"Bank Fee",7.00,A,"Regions Bank"
10540,1,2019-02-28,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",11.25,,Piryx
10540,2,2019-02-28,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",4.50,,Piryx
10540,3,2019-02-28,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",4.50,,Piryx
10540,4,2019-03-01,C,"Teco Energy Inc","702 N. Franklyn St.",,Tampa,FL,33602,B,Utility,CH,,500.00,,"Teco Energy Inc"
10540,7,2019-03-01,C,"Martin I Stein","1 Independent Drive  Suite 114",,Jacksonville,FL,32202,I,Property<br>Management,CH,,1000.00,,Stein
10540,8,2019-03-01,C,"Jake  TurfPac","11291 Old St.Augustine Road",,Jacksonville,FL,32257,B,Lawn<br>Management,CH,,1000.00,,TurfPac
10662,14,2019-03-03,C,"Michael  CopyFax Inc.","8475 Western Way Suite 110",,Jacksonville,Fl,32256,B,Photocopier<br>Sales,IK,Photocopying,200.00,,"CopyFax Inc."
10662,1,2019-03-03,E,"Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,"Consulting-Mailing-Printing-Video Prod.",8000.00,,"Reliant Florida"
10662,1,2019-03-04,C,"Kings Avenue  Redevelopment, Inc","1301 Riverplace Blvd.","Suite 210",Jacksonville,Fl,32207,B,Redevelopment,CH,,500.00,,"Redevelopment, Inc"
10662,3,2019-03-04,C,"Mary I Johnson","1786 Providence Hollow Lane",,Jacksonville,FL,32223,I,Nurse,CH,,100.00,,Johnson
10662,2,2019-03-04,E,"Piryx  Piryx","2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",4.50,,Piryx
10662,2,2019-03-05,C,"Doug  Alred","3710 Beauclerc Road",,Jacksonville,Fl,32257,I,Events<br>Marketing,CH,,500.00,,Alred
10662,4,2019-03-05,C,"Robert  Brigham","12818 Camelia Bay Drive West",,Jacksonville,Fl,32223,I,Retired,CH,,100.00,,Brigham
10662,3,2019-03-05,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",22.50,,Piryx
10662,4,2019-03-05,E,Piryx,"2nd Floor 995 Market St.",,"San Francisco",CA,90143,,,MO,"Credit Card Processing",4.50,,Piryx
10662,5,2019-03-06,C,"Michael  Matovina & Company","12443 San Jose Blvd. Suite 405",,Jacksonville,Fl,32223,B,Development,CH,,1000.00,,"Matovina & Company"
10662,6,2019-03-07,C,"Eugene  Wolchuck","9020 Bay Cove Lane",,Jacksonville,Fl,32257,I,Ophthalmologist,CH,,500.00,,Wolchuck
10662,7,2019-03-07,C,"Michael  Preferred Materials Inc.","11482 Columbia Park Drive West","Suite 3",Jacksonville,Fl,32258,B,Road<br>Paving,CH,,500.00,,"Preferred Materials Inc."
10662,5,2019-03-07,E,"Michael  Clear Channel Outdoor","4601 Touchton Road Suite 3290",,Jacksonville,Fl,32246,,,MO,"Electronic Billboard",1964.00,,"Clear Channel Outdoor"
10662,6,2019-03-07,E,"Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,"Consulting Mailing-Printing",4613.00,,"Reliant Florida"
10662,8,2019-03-08,C,"H. Branch  Davis","5958 Saxony Woods Lane",,Jacksonville,FL,32211,I,Retired,CH,,500.00,,Davis
10662,9,2019-03-08,C,"Gary  Shumacher","149 Portsmouth Bay Ave.",,"Ponte Vedra Beach",FL,32081,I,Auto<br>Repair<br>Services,CH,,250.00,,Shumacher
10662,10,2019-03-08,C,"Michael  Stowell Consulting Inc.","2931 Plummer Cove Road",,Jacksonville,Fl,32223,B,Auto<br>Repair<br>Consulting,CH,,250.00,,"Stowell Consulting Inc."
10662,11,2019-03-08,C,"James  Stowell","2931 Plummer Cove Road",,Jacksonville,Fl,32223,I,Auto<br>Repair<br>Consulting,CH,,500.00,,Stowell
10662,12,2019-03-08,C,"Almost Home  Senior Services, Inc","9664 Hood Road",,Jacksonville,Fl,32257,B,"Adult Day<br>Care",CH,,100.00,,"Senior Services, Inc"
10662,7,2019-03-10,E,"Michael  Clear Channel Outdoor","4601 Touchton Road Suite 3290",,Jacksonville,Fl,32246,,,MO,"Electronic Billboard",1606.91,,"Clear Channel Outdoor"
10662,8,2019-03-13,E,"Reliant Florida","50 North Laura Street",,Jacksonville,FL,32202,,,MO,"Consulting-Printing Mailing-Social Media",21696.00,,"Reliant Florida"
10662,13,2019-03-14,C,"Rick  Brewer","13752 Mandarin Road",,Jacksonville,Fl,32223,I,Retired,CH,,500.00,,Brewer
11012,1,2019-03-19,E,"Ramada Conference Center","3130 Hartley Rd",,Jacksonville,Fl,32257,,,MO,"Campaign Reception",2474.91,,"Ramada Conference Center"
11012,3,2019-03-31,E,"Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,DP,Banking<br>Fee,7.00,,"Regions Bank"
10953,1,2019-04-22,D,"First Watch","11111-14 San Jose Blvd",,Jacksonville,Fl,32223,,2018~M3~2,,Campaign<br>Meeting,33.42,A,"First Watch"
10954,1,2019-04-22,D,"Michael Office Depot  Office Depot","10601 San Jose Blvd STE 200",,Jacksonville,Fl,32257,,2018~M4~5,,"Printer ink",79.43,A,"Office Depot"
11012,2,2019-04-29,E,"Republican Party of  Duval County","7235 Bonneval Road Suite 315",,Jacksonville,FL,32256,,,DP,Contribution<br>to<br>Political<br>Party,500.00,,"Duval County"
11012,4,2019-04-30,E,"Regions Bank","9356 San Jose Blvd.",,Jacksonville,Fl,32257,,,DP,Banking<br>Fee,7.00,,"Regions Bank"
11012,5,2019-05-01,E,"Michael  Boylan","1829 Melrose Plantation Drive",,Jacksonville,Fl,32223,,,DI,"Return of unused campaign funds",7982.00,,Boylan
10964,2,2019-08-21,D,"Miller Ale House","11112 San Jose Blvd #19",,Jacksonville,Fl,32223,,2018~M8~4,,Campaign<br>Meeting,32.61,A,"Miller Ale House"
