"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6658,1,2015-02-22,C,"Peter  Hallock","4467 Swilcan Bridge Lane",,Jacksonville,FL,32224,I,Civil<br>Engineer,CH,,500.00,,Hallock
6658,4,2015-02-23,C,"Gary  Donoher","1837 Donald St.",,Jacksonville,FL,32205,I,,CH,,100.00,,Donoher
6658,5,2015-02-23,C,"Marjorie  Broward","6000 San Jose Blvd","Apt 3A",Jacksonville,FL,32217,I,,CH,,50.00,,Broward
6658,25,2015-02-23,C,"James  Hill","5608 Blue Pacific Dr",,Jacksonville,FL,32257,I,,CH,,50.00,,Hill
6658,1,2015-02-23,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",292.74,,Facebook
6658,19,2015-02-23,C,"Colette  Sellers","1901 1st Street N","Apt 1706","Jacksonville Beach",FL,32250,I,,CH,,75.00,,Sellers
6658,20,2015-02-23,C,"Gaylord G Candler","507 16th Avenue South",,"Jacksonville Beach",FL,32250,I,,CH,,100.00,,Candler
6658,2,2015-02-23,C,"Gerald  Weedon","1001 Greenridge Rd",,Jacksonville,FL,32207,I,Attorney,CH,,500.00,,Weedon
6658,6,2015-02-24,C,"Janet  Folsom","1022 23rd Street North",,"Jacksonville Beaach",FL,32250,I,,CH,,20.00,,Folsom
6658,23,2015-02-24,C,"Planogramming Solutions Inc","9080 Golfside Dr",,Jacksonville,FL,32256,B,Retail<br>Planning,CH,,500.00,,"Planogramming Solutions Inc"
6658,3,2015-02-25,C,"John  Phillips","4230 Ortega Blvd",,Jacksonville,FL,32210,I,Attorney,CH,,1000.00,,Phillips
6658,7,2015-02-25,C,"Jennifer  Kowkabany","616 Davis St",,"Neptune Beach",FL,32266,I,Attorney,CH,,500.00,,Kowkabany
6658,10,2015-02-25,C,"Angela  Phillips","4230 Ortega Blvd",,Jacksonville,FL,32210,I,Marketing<br>Manager,CH,,500.00,,Phillips
6658,11,2015-02-25,C,"Law Offices of John Phillips","4230 Ortega Blvd",,Jacksonville,FL,32210,B,Attornies,CH,,1000.00,,"Law Offices of John Phillips"
6658,24,2015-02-25,C,"Sally Industries Inc","745 West Forsyth st",,Jacksonville,FL,32204,B,"Dark Ride<br>Mfg",CH,,1000.00,,"Sally Industries Inc"
6658,8,2015-02-26,C,"Ron  Mallett","2716 Victorian Oaks Dr",,Jacksonville,FL,32223,I,CFO/Owner,CH,,500.00,,Mallett
6658,16,2015-02-26,C,"Richard Jay Castle","3928 Barcelona Ave",,Jacksonville,FL,32207,I,,CH,,50.00,,Castle
6658,17,2015-02-26,C,"Vasant P Bhide","13510 Mandarin Rd",,Jacksonville,FL,32223,I,,CH,,50.00,,Bhide
6658,18,2015-02-26,C,"Dale & Eddi  Parsons","11179 Oak Ridge DR South",,Jacksonville,FL,32225,I,,CH,,75.00,,Parsons
6658,22,2015-02-26,C,"McGlade L Holloway","12026 Flynn Rd",,Jacksonville,FL,32223,I,Retired,CH,,500.00,,Holloway
6658,2,2015-02-27,E,"Piryx Inc","144 Second St",,"San Francisco",CA,94105,,,MO,"Credit Card Fees",285.79,,"Piryx Inc"
6658,9,2015-02-27,C,"Kay  Elas","2322 Dellwood Ave",,Jacksonville,FL,32204,I,CAO<br>Property<br>Appraiser,CH,,250.00,,Elas
6658,12,2015-02-27,C,"Maralonde  Snyder","9732 Shady Creek Dr",,Jacksonville,FL,32223,I,,CA,,50.00,,Snyder
6658,13,2015-02-27,C,"AJ  Jordan","4303 Charter Point Blvd",,Jacksonville,FL,32277,I,,CA,,20.00,,Jordan
6658,14,2015-02-27,C,"Tom  Goodrich","1907 Creekside Circle",,"Atlantic Beach",FL,32233,I,,CA,,50.00,,Goodrich
6658,15,2015-02-27,C,"Lisa  Goodrich","1907 Creekside Circle",,"Atlantic Beach",FL,32233,I,,CA,,50.00,,Goodrich
6658,21,2015-02-27,C,"Susan S Erdelyi","4683 Ivanhoe Rd",,Jacksonville,FL,32210,I,Attorney,CH,,400.00,,Erdelyi
6745,1,2015-02-28,C,"Steve  Congro","2054 Riverside Ave","Apt 7303",Jacksonville,FL,32204,I,,CH,,50.00,,Congro
6745,15,2015-02-28,C,"Woitas Holdings LLC","5395 Manning Cemetery Rd",,"Jacksonville ",FL,32234,B,,CH,,100.00,,"Woitas Holdings LLC"
6745,16,2015-02-28,C,"Dorothy S Dorion","7922 Hunters Grove Rd",,"Jacksonville ",FL,32256,I,Retired,CH,,200.00,,Dorion
6745,20,2015-02-28,C,Terracon,"18001 W 106th Street","Suite 300",Olathe,KS,66061,B,Environmental<br>Consult.,CH,,250.00,,Terracon
6745,21,2015-02-28,C,"Beach Blvd Auto Finance I","6833 Beach Blvd",,"Jacksonville ",FL,32216,B,Auto<br>Financing,CH,,500.00,,"Beach Blvd Auto Finance I"
6745,24,2015-02-28,C,"Beach Boulevard Automotive","6833 Beach Blvd",,"Jacksonville ",FL,32216,B,"Auto Sales",CH,,500.00,,"Beach Boulevard Automotive"
6745,4,2015-03-01,C,"Wight  Greger","1403 Azalea Dr",,Jacksonville,FL,32205,I,,CH,,100.00,,Greger
6745,3,2015-03-02,C,"A Hamilton Cooke","3519 Oak St",,Jacksonville,FL,32205,I,Attorney,CH,,500.00,,Cooke
6745,1,2015-03-02,E,"RLS Group","201 Strawberry Lane",,"St Johns",FL,32259,,,MO,"Campaign Mgr & Ads",10829.50,,"RLS Group"
6745,2,2015-03-03,C,"Kimberly  DeBerry","13619 N Main St",,Jacksonville,FL,32218,I,Electrical<br>Contractor,CH,,150.00,,DeBerry
6745,5,2015-03-03,C,"Richard  Stratton","1312 Fleet Landing Blvd",,"Atlantic Beach",FL,32233,I,,CH,,100.00,,Stratton
6745,7,2015-03-03,C,"Cynthia A Kuzel","1130 Acosta St",,Jacksonville,FL,32204,I,,CH,,100.00,,Kuzel
6745,13,2015-03-04,C,"Dorothy P Cernik","4128 Stacey Rd W",,"Jacksonville Beach",FL,32250,I,Retired,CH,,1000.00,,Cernik
6745,14,2015-03-04,C,"H Branch Davis Jr.","5958 Saxony Woods Ln",,Jacksonville,FL,32211,I,Retired,CH,,300.00,,"Davis Jr."
6745,6,2015-03-04,C,"Anita T Dunford","3820 LaVista Circle","Apt 109",Jacksonville,FL,32217,I,,CH,,100.00,,Dunford
6745,8,2015-03-04,C,"Robert  Blade","2334 Broadmoor Lane",,Jacksonville,FL,32207,I,,CH,,50.00,,Blade
6745,9,2015-03-04,C,"Steven  Johnson","3026 Forest Cir",,Jacksonville,FL,32257,I,CPA,CH,,500.00,,Johnson
6745,10,2015-03-04,C,"Patricia  Houlihan","1880 Shadowlawn St",,Jacksonville,FL,32205,I,"Home Maker",CH,,500.00,,Houlihan
6745,11,2015-03-05,C,"David  Scott","8844 Bandera Circle South",,Jacksonville,FL,32244,I,,CH,,50.00,,Scott
6745,17,2015-03-05,C,"William C Warner","3700 Rubin Rd",,"Jacksonville ",FL,32257,I,Pres<br>Concor<br>d'Elegance,CH,,1000.00,,Warner
6745,18,2015-03-05,C,"Mary A Toomey","2341 River Rd",,"Jacksonville ",FL,32207,I,Retired,CH,,300.00,,Toomey
6745,19,2015-03-05,C,"John  King","6833 Beach Blvd",,"Jacksonville ",FL,32216,I,"Pres Beach<br>Blvd Auto",CH,,500.00,,King
6745,12,2015-03-06,C,"Bonnie  King","7819 McLaurin Rd N",,Jacksonville,FL,32256,I,Automobile<br>Sales,CH,,500.00,,King
6745,22,2015-03-06,C,"Barbara  King","6833 Beach Blvd",,"Jacksonville ",FL,32216,I,Automobile<br>Sales,CH,,500.00,,King
6745,23,2015-03-06,C,"John O King Jr","6833 Beach Blvd",,"Jacksonville ",FL,32207,I,"Auto Sales",CH,,500.00,,"King Jr"
6745,25,2015-03-06,C,"Nancy  Garcia","2445 Pineridge Rd",,"Jacksonville ",FL,32207,I,,CH,,100.00,,Garcia
6745,2,2015-03-06,E,"WJXT Channel 4","4 Broadcast Place",,"Jacksonville ",FL,32207,,,MO,"TV Commercials",8117.50,,"WJXT Channel 4"
6745,3,2015-03-06,E,"Jacksonville Young Republicans","3730 Beach Blvd",,"Jacksonville ",FL,32207,,,MO,Sponsorship,50.00,,"Jacksonville Young Republicans"
6745,4,2015-03-06,E,"J Han Consulting","7174 Ramoth Dr",,"Jacksonville ",FL,32226,,,MO,"Robo Calls",500.00,,"J Han Consulting"
6745,5,2015-03-06,E,"Piryx Inc","144 Second St",,"San Francisco",CA,94105,,,MO,"Credit Card Fees",132.27,,"Piryx Inc"
6824,7,2015-03-07,C,"Davalu C Mudd Parrish","1841 Christopher Pt Rd",,"Jacksonville ",FL,32217,I,Retired,CH,,150.00,,"Mudd Parrish"
6824,10,2015-03-07,C,"Harriet M Pruette","817 1/2 Magnolia St",,"Neptune Beach",FL,32226,I,,CH,,50.00,,Pruette
6824,11,2015-03-07,C,"Susan P Kelly","3579 Hershel St","Apt 4","Jacksonville ",FL,32205,I,,CH,,50.00,,Kelly
6824,12,2015-03-07,C,"Steve  Crandall","2141 Broadwater Dr",,"Jacksonville ",FL,32225,I,,CH,,100.00,,Crandall
6824,13,2015-03-07,C,"Dr Scott Jason","13799 Saxon Lake Dr",,"Jacksonville ",FL,32225,I,,CH,,100.00,,Jason
6824,16,2015-03-07,C,"Robert F Lee","3948 Barcelona Ave",,"Jacksonville ",FL,32207,I,Architect,CH,,200.00,,Lee
6824,18,2015-03-07,C,"Joan S Carver","115 Fleet Landing Blvd",,"Atlantic Beach",FL,32233,I,,CH,,50.00,,Carver
6824,19,2015-03-07,C,"Jeptha F Barbour","1661 Summerfield Dr",,"Ponte Vedra Beach",FL,32082,I,Attorney,CH,,250.00,,Barbour
6824,24,2015-03-07,C,"Allen F Skinner","4469 Ortega Forest Dr",,"Jacksonville ",FL,32210,I,Horticulture<br>Sales-,CH,,250.00,,Skinner
6824,25,2015-03-07,C,"Glory Homes Inc","7027 Alpine Street",,"Jacksonville ",FL,32208,B,Contractors,CH,,500.00,,"Glory Homes Inc"
6824,26,2015-03-07,C,"Baker Klein Engineering PL","1334 Walnut St",,"Jacksonville ",FL,32206,B,Structural<br>Engineers,CH,,500.00,,"Baker Klein Engineering PL"
6824,27,2015-03-07,C,"Davalu C Mudd Parrish","1841 Christopher Pt Rd",,"Jacksonville ",FL,32217,I,,CA,,50.00,,"Mudd Parrish"
6824,2,2015-03-07,C,"Lesley  Roberts","2844 Cherokee Ave",,"Jacksonville ",FL,32210,I,,CH,,100.00,,Roberts
6824,8,2015-03-07,E,"Jax Young Voter Coalition","2821 Riverside Ave",,"Jacksonville ",FL,32205,,,MO,"Ballots,Draw",100.00,,"Jax Young Voter Coalition"
6824,8,2015-03-08,C,"Janice B Walters","1835 Seminole Rd",,"Atlantic Beach",FL,32233,I,,CH,,25.00,,Walters
6824,15,2015-03-08,C,"Fland OKelly Sharp","3557  Burling Way",,"Jacksonville Beach",FL,32250,I,Retired,CH,,200.00,,Sharp
6824,17,2015-03-08,C,"Carolyn S Zisser","1937 Beach Blvd",,"Jacksonville ",FL,32233,I,Attorney,CH,,250.00,,Zisser
6824,3,2015-03-08,C,"Lauretta  Gaylord","925 Yacht Harbor Court",,"Jacksonville ",FL,32225,I,,CH,,100.00,,Gaylord
6824,14,2015-03-09,C,"Susan C Masucci","8103 Ft Caroline Rd",,"Jacksonville ",FL,32211,I,,CH,,100.00,,Masucci
6824,1,2015-03-09,C,"Renate  Hixon","4349 Duval Dr",,"Jacksonville Beach",FL,32250,I,Homemaker,CH,,500.00,,Hixon
6824,9,2015-03-10,C,"C P Crawshaw","1440 Jean Court",,"Jacksonville ",FL,32207,I,,CH,,50.00,,Crawshaw
6824,21,2015-03-10,C,"Michael  Akel","7876 Heather Lake Ct E",,"Jacksonville ",FL,32258,I,Retired,CH,,300.00,,Akel
6824,22,2015-03-10,C,"Hailing  Zhong","418 W 7th Street",,"Jacksonville ",FL,32206,I,,CH,,100.00,,Zhong
6824,23,2015-03-10,C,"Lane  Manis","1448 N Liberty St",,"Jacksonville ",FL,32206,I,,CH,,100.00,,Manis
6824,4,2015-03-10,C,"James  Schwarz","2358 Riverside Ave",,"Jacksonville ",FL,32204,I,Consultant,CH,,300.00,,Schwarz
6824,1,2015-03-10,E,"PRC Digital Media","PO Box 24802",,"Jacksonville ",FL,32241,,,MO,"Commercial Production",330.00,,"PRC Digital Media"
6824,2,2015-03-10,E,"RLS Group","201 Strawberry Lane",,"St Johns",FL,32259,,,MO,"Media Buy",5100.00,,"RLS Group"
6824,3,2015-03-10,E,"PRC Digital Media","PO Box 24802",,"Jacksonville ",FL,32241,,,MO,"Commercial Production",1990.00,,"PRC Digital Media"
6824,28,2015-03-11,C,"Mindy  Hawkins","1924 Holly Oaks Lake Rd W",,"Jacksonville ",FL,32225,I,,CH,,10.00,,Hawkins
6824,5,2015-03-11,C,"Lamar  Campbell","506 N Liberty St",,"Jacksonville ",FL,32202,I,,CH,,100.00,,Campbell
6824,6,2015-03-11,C,"Daniel  Cleaveland","5334 Lexington Ave",,"Jacksonville ",FL,32210,I,,CH,,25.00,,Cleaveland
6824,34,2015-03-11,C,"Southside Business Men\'s PAC","8833 Perimeter Psrk Blvd","Suite 1104","Jacksonville ",FL,32216,C,PAC,CH,,500.00,,"Southside Business Men\'s PAC"
6824,20,2015-03-12,C,"Steven L Arrington","12036 Royal Fern Ln",,"Jacksonville ",FL,32223,I,Retired,CH,,400.00,,Arrington
6824,30,2015-03-12,C,"John  Weldon","1108 Oak St",,"Neptune Beach",FL,32266,I,,CH,,100.00,,Weldon
6824,31,2015-03-12,C,"Julie  Zammit","12851 Muirfield Blvd S",,"Jacksonville ",FL,32225,I,,CH,,50.00,,Zammit
6824,33,2015-03-12,C,"Wendy  Brezin","10351 Autumn Valley RD",,"Jacksonville ",fl,32257,I,,CH,,25.00,,Brezin
6824,29,2015-03-13,C,"Michele  Seymour","16660 Norton Hill Dr",,"Jacksonville ",FL,32225,I,,CH,,100.00,,Seymour
6824,32,2015-03-13,C,"Kyle  Johnson","2150 St Johns Ave",,"Jacksonville ",FL,32204,I,,CH,,50.00,,Johnson
6824,39,2015-03-15,C,"Barbara B Ketchum","4834 Apache Avenue",,"Jacksonville ",FL,32210,I,,CH,,100.00,,Ketchum
6824,35,2015-03-16,C,"B J Frier IV","2072 Monteau Dr",,"Jacksonville ",FL,32210,I,,CH,,100.00,,"Frier IV"
6824,36,2015-03-16,C,"Susan L Fraser","3517 Park Street",,"Jacksonville ",FL,32205,I,Urban<br>Planner,CH,,500.00,,Fraser
6824,37,2015-03-16,C,"Jason  Mehta","534 Lancaster Street",,"Jacksonville ",FL,32204,I,Attorney,CH,,500.00,,Mehta
6824,38,2015-03-16,C,"Mary Elizabeth Dunlap","4139 Lakeside Dr",,"Jacksonville ",FL,32210,I,,CH,,100.00,,Dunlap
6824,9,2015-03-16,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,Ads,249.15,,Facebook
6824,10,2015-03-16,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,Ads,292.74,,Facebook
7336,1,2015-03-16,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,Ads,292.74,D,Facebook
7336,2,2015-03-16,E,Facebook,"1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,Ads,0.00,A,Facebook
6824,40,2015-03-17,C,"Long Branch Farms","10 N Newnan St",,"Jacksonville ",FL,32202,B,Agriculture,CH,,500.00,,"Long Branch Farms"
6824,41,2015-03-17,C,"Michael D Woodworth","12894 La Costa Ct",,"Jacksonville ",FL,32225,I,,CH,,100.00,,Woodworth
6824,42,2015-03-17,C,"Tracy L Scott","8844 Bandera Cir S",,"Jacksonville ",FL,32244,I,,CH,,100.00,,Scott
6824,44,2015-03-18,C,"Eric  Neeld","2478 Whispering Woods Blvd","Building 2","Jacksonville ",FL,32246,I,General<br>Contractor,CH,,1000.00,,Neeld
6824,45,2015-03-18,C,"William Dekle Day","***Protected Voter***",,,,,I,,CH,,100.00,,Day
6824,46,2015-03-18,C,"Alex  Sifakis","7563 Philips Highway",,"Jacksonville ",FL,32256,I,Real<br>Estate<br>Developer,CH,,500.00,,Sifakis
7336,1,2015-03-18,C,"Ted  Wendler","7876 Glen Echo",,Jacksonville,FL,32211,I,,CA,,50.00,A,Wendler
6824,43,2015-03-18,C,"Kate  Stanley","2525 College Street","Apt 2304","Jacksonville ",FL,32204,I,,CH,,25.00,,Stanley
6824,4,2015-03-18,E,"RLS Group","201 Strawberry Lane",,"St Johns",FL,32259,,,MO,"Media buy",5241.56,,"RLS Group"
6824,47,2015-03-19,C,"American General Properties LL","1 Sleiman Parkway","Suite 240","Jacksonville ",FL,32216,B,Comm<br>Property<br>Devel,CH,,1000.00,,"American General Properties LL"
6824,48,2015-03-19,C,"Eli T Sleiman Jr","1 Sleiman Parkway",,"Jacksonville ",FL,32216,I,Real<br>Estate<br>Developer,CH,,1000.00,,"Sleiman Jr"
6824,49,2015-03-19,C,"John  Phillips","4230 Ortega Blvd",,"Jacksonville ",FL,32210,I,Attorney,IK,"Legal Advice",150.00,,Phillips
6824,50,2015-03-19,C,"Mossfire Grill","1537 Margaret Street",,"Jacksonville ",FL,32204,B,Restaurant,IK,"Food and beverage for volunteers.",500.00,,"Mossfire Grill"
6824,5,2015-03-19,E,"Parenteau Ventures LLC","55 E 3rd Street",,"Jacksonville ",FL,32206,,,MO,"TV Makeup",400.00,,"Parenteau Ventures LLC"
6824,6,2015-03-19,E,Comcast,"4600 Touchton Road East",,"Jacksonville ",FL,32246,,,MO,"Telephone-Robo Calls",250.00,,Comcast
6824,7,2015-03-19,E,"Piryx Inc","144 Second St",,"San Francisco",CA,94105,,,MO,"Credit<br>Card Fees",119.91,,"Piryx Inc"
6824,51,2015-03-19,C,"Laura  Lewis-Tuffin","8205 Provincial Circle N",,"Jacksonville ",FL,32277,I,,CH,,100.00,,Lewis-Tuffin
7336,3,2015-03-19,E,"Piryx, Inc.","144 Second St.",,"San Francisco",CA,94105,,,MO,"Credit card fees",6.63,A,"Piryx, Inc."
7330,1,2015-03-21,E,"RLS Group","201 Strawberry Lane",,"St Johns",FL,32259,,,MO,Ads,5746.00,,"RLS Group"
7330,2,2015-03-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",400.00,,Facebook
7330,3,2015-03-27,E,"PRC Digital Media","PO Box 24802",,Jacksonville,FL,32241,,,MO,"Video Production",400.00,,"PRC Digital Media"
7330,4,2015-03-27,E,"RLS Group","201 Strawberry Lane",,"St Johns",FL,32259,,,MO,"Email marketing & Lumber",284.11,,"RLS Group"
7330,5,2015-03-27,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Facebook<br>Ads,350.85,,Facebook
7330,6,2015-06-20,E,"Jacksonville Young Republicans","3730 Beach Blvd",,Jacksonville,FL,32207,,,MO,"Did not cash check",-50.00,,"Jacksonville Young Republicans"
7330,7,2015-06-20,E,"Jax Historic Naval Ship Assn","2 Independent Drive",,Jacksonville,FL,32202,,,DI,"Donation<br>of surplus<br>funds",750.00,,"Jax Historic Naval Ship Assn"
7330,8,2015-06-20,E,"Old Arlington, Inc.","P.O. Box 15304",,Jacksonville,FL,32239,,,DI,"Donation<br>of surplus<br>funds",202.43,,"Old Arlington, Inc."
