"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11059,24,2021-08-20,C,"Sizemore Sales Inc","4349 St Rd 60 W",,Mulberry,FL,33860,B,"Produce Sales",CH,,500.00,,"Sizemore Sales Inc "
11059,25,2021-08-20,C,"Eshenbaugh Cattle Company","304 S Willow Ave",,Tampa,FL,33606,B,"Livestock Ranching",CH,,250.00,,"Eshenbaugh Cattle Company "
11059,26,2021-08-20,C,"Jack P Sizemore Jr","8602 Tatum Rd",,"Plant City",FL,33567,I,"Farm Owner",CH,,1000.00,,"Sizemore Jr"
11059,27,2021-08-20,C,"Meryman Environmental Inc","10408 Bloomingdale Ave",,Riverview,FL,33578,B,"Business Management Consulting",CH,,100.00,,"Meryman Environmental Inc "
11059,28,2021-08-20,C,"Haynes Rd LLC","4143 Moores Lake Rd",,Dover,FL,33527,B,"Real Estate",CH,,500.00,,"Haynes Rd LLC "
11059,29,2021-08-20,C,"Sam  Astin III","4408 Mudlake Rd",,"Plant City",FL,33567,I,Agriculture,CH,,1000.00,,"Astin III"
11059,30,2021-08-20,C,"Sizemore Farms Inc","4349 St Rd 60 W",,Mulberry,FL,33860,B,Agriculture,CH,,500.00,,"Sizemore Farms Inc "
11059,31,2021-08-20,C,"Amber C Council","3935 24th St SE",,Ruskin,FL,33570,I,Homemaker,CH,,750.00,,"Council "
11059,32,2021-08-20,C,"Tina G. Odiorne","PO Box 7025",,Brandon,FL,33508,I,Homemaker,CH,,250.00,,"Odiorne "
11059,34,2021-08-20,C,"Delana L Parker","3411 N. Wilder Rd",,"Plant City",FL,33565,I,Homemaker,CH,,250.00,,"Parker "
11059,17,2021-08-27,C,"Scott A McElveen Inc","PO Box 1493",,"Plant City",FL,33564,B,Construction,CH,,200.00,,"Scott A McElveen Inc "
11059,1,2021-08-30,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,Consulting,3130.00,,"Innovative Strategy Group LLC "
11059,3,2021-08-30,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,Shipping,152.35,,"Innovative Strategy Group LLC "
11076,6,2021-09-13,E,"La Gaceta","PO Box 5536",,Tampa,FL,33675,,,MO,Advertising,703.75,,"La Gaceta "
11076,2,2021-09-14,C,"Andrew J Mayts Jr","3210 W Granada St",,Tampa,FL,33629,I,Attorney,IK,"Food and Drink",176.04,,"Mayts Jr"
11076,5,2021-09-20,C,"CASSCAP LLC","4006 S MacDill Ave",,Tampa,FL,33611,B,"Real Estate Investing",CH,,1000.00,,"CASSCAP LLC "
11076,10,2021-09-20,C,"Sandra L Murman","410 Blanca Ave",,Tampa,FL,33606,I,Consultant,CH,,100.00,,"Murman "
11076,14,2021-09-20,C,"Michael   Griffin","4220 W. Corona St",,Tampa,FL,33629,I,"Real estate",CH,,500.00,,"Griffin "
11076,1,2021-09-21,C,"Neal  Flannery","9546 Bryant Rd",,Lithia,FL,33547,I,Retired,CH,,500.00,,"Flannery "
11076,3,2021-09-21,C,"Mobil Atwater Inc","16055 State Rd 52 STE 201",,"Land O Lakes",FL,34638,B,Petroleum,CH,,500.00,,"Mobil Atwater Inc "
11076,12,2021-09-21,C,"John  Noriega","1615 Thompson Road",,Lithia,FL,33547,I,Pharmacist,CH,,500.00,,"Noriega "
11076,1,2021-09-21,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11076,3,2021-09-21,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,Consulting,1860.00,,"Innovative Strategy Group LLC "
11076,5,2021-09-21,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11076,16,2021-09-24,C,"Advantage Restoration & Contra","607 Hitchcock Street",,"Plant City",FL,33563,B,"Disaster Restoration",CH,,250.00,,"Advantage Restoration & Contra"
11076,11,2021-09-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11076,9,2021-09-25,C,"Gordon J Schiff","301 W Platt St #92",,Tampa,FL,33606,I,Attorney,CH,,500.00,,"Schiff "
11076,15,2021-09-25,C,"Gordon J. Schiff PA","4155 W Cypress Street",,Tampa,FL,33607,B,"Law Firm",CH,,500.00,,"Gordon J. Schiff PA "
11076,2,2021-09-25,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Consulting,750.00,,"Aaim Consulting Services, LLC "
11076,8,2021-09-25,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
11076,9,2021-09-25,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
11076,10,2021-09-25,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Consulting,1336.35,,"Aaim Consulting Services, LLC "
11076,6,2021-09-27,C,"General RV Center"," 25000 Assembly Park Dr",,Wixom,MI,48393,B,"RV Retailer",CH,,1000.00,,"General RV Center "
11076,13,2021-09-27,C,"PCS Civil Inc","6920 Asphalt Ave",,Tampa,FL,33614,B,Engineering/Construction,CH,,500.00,,"PCS Civil Inc "
11076,4,2021-09-28,C,"HNTB Holdings LTD, PAC","715 Kirk Dr",,"Kansas City",MO,64105,F,"Political Committee",CH,,1000.00,,"HNTB Holdings LTD, PAC "
11076,7,2021-09-29,C,"William C.  Wright","1838 Thompson Road",,Lithia,FL,33547,I,Attorney,CH,,1000.00,,"Wright "
11076,7,2021-09-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11076,8,2021-09-30,C,"Bay Area Citizens For Responsi","512 E Kennedy Blvd",,Tampa,FL,33602,F,"Political Committee",CH,,1000.00,,"Bay Area Citizens For Responsi"
11076,11,2021-09-30,C,"Don  Bethell","1828 Winn Arthur Drive",,Valrico,FL,33594,I,Coach,CH,,50.00,,"Bethell "
11076,4,2021-09-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",2.30,,"Anedot, Inc. "
11100,3,2021-10-07,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Consulting,900.00,,"Electioneering Consulting, Inc"
11100,12,2021-10-11,C,"Amscot Corporation","600 N. Westshore Blvd, Ste 1200",,Tampa,FL,33609,B,"Financial Services",CH,,1000.00,,"Amscot Corporation "
11100,2,2021-10-18,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,Consulting,1985.00,,"Innovative Strategy Group LLC "
11100,8,2021-10-19,C,"Christina M. Mallare-Pike","2604 Clubhouse Dr",,"Plant City",FL,33566,I,Homemaker,CH,,200.00,,"Mallare-Pike "
11100,13,2021-10-19,C,"Jeff W. Boje","115 Hickory Creek Dr",,Brandon,FL,33511,I,"Bowling Alley Owner",CH,,1000.00,,"Boje "
11100,17,2021-10-19,C,"Chris  Pello","10422 CARDERA DR",,Riverview,FL,33578,I,Education,CH,,500.00,,"Pello "
11100,4,2021-10-26,C,"Jeffrey N Vinik Sole Prop","914 S. Golf View St",,Tampa,FL,33629,B,Entertainment,CH,,1000.00,,"Jeffrey N Vinik Sole Prop "
11100,7,2021-10-26,C,"Kenneth J Conklin","PO Box 7602",,"Wesley Chapel",FL,33545,I,Retired,CH,,500.00,,"Conklin "
11100,9,2021-10-26,C,"JV Hockey Ventures LLC","914 S Golf St",,Tampa,FL,33629,B,"Hockey Sports Company",CH,,1000.00,,"JV Hockey Ventures LLC "
11100,16,2021-10-26,C,"American Investment Holdings L","401 E Jackson St STE 2525",,Tampa,FL,33602,B,"Investment Firm",CH,,1000.00,,"American Investment Holdings L"
11100,19,2021-10-26,C,"Tatiana  Boohoff","150 East Bloomingdale Avenue",,Brandon,FL,33602,I,Attorney,CH,,500.00,,"Boohoff "
11100,1,2021-10-26,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11100,6,2021-10-27,C,"Kyle  Burd","3052 Homestead Oaks Drive",,Clearwater,FL,33759,I,"Real Estate",CH,,500.00,,"Burd "
11100,4,2021-10-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11100,18,2021-10-28,C,"Gardner Brewer Martinez-Monfor","400 N. Ashley Drive, Suite 1100",,Tampa,FL,33602,B,"Law Firm",CH,,1000.00,,"Gardner Brewer Martinez-Monfor"
11100,20,2021-10-28,C,"Blue Line Solutions LLC","3903 Volunteer Dr Suite 400",,Chattanooga,FL,37416,B,"Photo Speed Enforcement Tech",CH,,1000.00,,"Blue Line Solutions LLC "
11100,5,2021-10-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11100,1,2021-10-29,C,"Paul Sidney Elliott","PO Box 274204",,Tampa,FL,33688,I,Attorney,CH,,100.00,,"Elliott "
11100,2,2021-10-29,C,"Friends of Tampa General Hospi","610 S. Boulevard",,Tampa,FL,33606,F,"Political Committee",CH,,1000.00,,"Friends of Tampa General Hospi"
11100,3,2021-10-29,C,"Maghann Ray Watson","411 Pine Bluff Dr",,Lutz,FL,33549,I,Homemaker,CH,,100.00,,"Watson "
11100,5,2021-10-29,C,"Elliott M Ross","50 Sandpiper Rd",,Tampa,FL,33609,I,Realtor,CH,,500.00,,"Ross "
11100,10,2021-10-29,C,"National Association of Indust","3301 Bayshore Blvd Unit 503",,Tampa,FL,33629,B,"Real Estate Development",CH,,1000.00,,"National Association of Indust"
11100,11,2021-10-29,C,"Bricklemyer Law Group PL","601 N. Ashley Dr, Suite 700",,Tampa,FL,33602,B,"Law Firm",CH,,500.00,,"Bricklemyer Law Group PL "
11100,14,2021-10-29,C,"Ronald Lee Weaver","4403 W. Dale Ave",,Tampa,FL,33609,I,Attorney,CH,,100.00,,"Weaver "
11100,15,2021-10-29,C,"Cardinal Point Management LLC","4488 W. Boy Scout Blvd, Ste 250",,Tampa,FL,33607,B,"Property Management",CH,,500.00,,"Cardinal Point Management LLC "
11127,1,2021-11-16,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,"Fundraiser Expense",1160.00,,"Innovative Strategy Group LLC "
11127,1,2021-11-23,C,"Joseph  Massaro","6214 Kennebunk Place",,Riverview,FL,33578,I,"Sales rep",CH,,400.00,,"Massaro "
11127,5,2021-11-23,C,"Michael  Owen","5109 Abisher Wood Ln.",,Brandon,FL,33511,S,Attorney,LO,,1000.00,,"Owen "
11127,2,2021-11-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",16.30,,"Anedot, Inc. "
11127,3,2021-11-24,C,"Better Government Leadership F","115 East Park Avenue, Suite 1",,Tallahassee,FL,32301,F,"Political Committee",CH,,1000.00,,"Better Government Leadership F"
11127,4,2021-11-24,C,"Accountability In Government,","115 East Park Avenue, Suite 1",,Tallahassee,FL,32301,F,"Political Committee",CH,,1000.00,,"Accountability In Government, "
11127,6,2021-11-24,C,"Florida Strong","115 East Park Avenue, Suite 1",,Tallahassee,FL,32301,F,"Political Committee",CH,,1000.00,,"Florida Strong "
11127,2,2021-11-30,C,"Michael  Owen","5109 Abisher Wood Ln.",,Brandon,FL,33511,S,Attorney,LO,,600.00,,"Owen "
11127,3,2021-11-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",24.30,,"Anedot, Inc. "
11146,1,2021-12-13,C,"National Properties Trust Inc","2465 McMullen Booth Rd",,Clearwater,FL,33759,B,"Real Estate Development & Mana",CH,,500.00,,"National Properties Trust Inc "
11146,4,2021-12-27,C,"Front Line Patriots Fund","3002 West Cleveland St",,Tampa,FL,33609,F,"Political Committee",CH,,250.00,,"Front Line Patriots Fund "
11146,2,2021-12-30,C,"TECO Energy, Inc.","702 N. Franklin St",,Tampa,FL,33602,B,Energy,CH,,1000.00,,"TECO Energy, Inc. "
11146,3,2021-12-31,C,"Michael  Owen","5109 Abisher Wood Ln.",,Brandon,FL,33511,S,"Candidate<br>to Self",LO,,500.00,,"Owen "
11146,5,2021-12-31,C,"Ronald  Donalson","13014 North Dale Mabry Highway",,Tampa,FL,33618,I,Realtor,CH,,250.00,,"Donalson "
11146,1,2021-12-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11146,2,2021-12-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11166,5,2022-01-02,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Consulting,900.00,,"Electioneering Consulting, Inc"
11166,9,2022-01-17,C,"Rod  Neuman","1105 Shipwatch Circle",,Tampa,FL,33602,I,Attorney,CH,,250.00,,"Neuman "
11166,2,2022-01-17,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11166,3,2022-01-19,C,"William  Schifino","401 East Jackson Street",,Tampa,FL,33602,I,Attorney,CH,,500.00,,"Schifino "
11166,15,2022-01-19,C,"Nomi Health Inc","898 N 1200 W STE 201",,Orem,UT,84057,B,Healthcare,CH,,1000.00,,"Nomi Health Inc "
11166,7,2022-01-19,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11166,1,2022-01-25,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,"Fundraiser Expense",500.00,,"Innovative Strategy Group LLC "
11166,5,2022-01-27,C,"Brett  Briggs","2523 Mason Oaks Drive",,Valrico,FL,33596,I,"Insurance Agent",CH,,500.00,,"Briggs "
11166,4,2022-01-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11166,6,2022-01-28,C,"Florida Acquisition & Appraisa","PO Box 89007",,Tampa,FL,33689,B,"Real Estate Consulting",CH,,1000.00,,"Florida Acquisition & Appraisa"
11166,12,2022-01-28,C,"John J Curatelli Jr","6015 Hammock Hill Ave",,Lithia,FL,33547,I,"Real Estate",CH,,500.00,,"Curatelli Jr"
11166,14,2022-01-28,C,Cigna,"1601 Chestnut Street",,Philadelphia,PA,19192,B,Insurance,CH,,1000.00,,"Cigna "
11166,1,2022-01-31,C,"Neal Land & Neighborhoods, LLC","5800 Lakewood Ranch Blvd N",,Sarasota,FL,34240,B,"Real Estate",CH,,1000.00,,"Neal Land & Neighborhoods, LLC"
11166,2,2022-01-31,C,"Frank Diehl Farms Tomatoes","PO Box 154",,Wimauma,FL,33598,B,Agriculture,CH,,1000.00,,"Frank Diehl Farms Tomatoes "
11166,4,2022-01-31,C,"Joe  Sumner","P.O. Box 604",,Balm,FL,33503,I,Rancher,CH,,250.00,,"Sumner "
11166,7,2022-01-31,C,"Diehl & Lee Farms","PO Box 154",,Wimauma,FL,33598,B,Agriculture,CH,,1000.00,,"Diehl & Lee Farms "
11166,8,2022-01-31,C,"Patrick  K Neal","5800 Lakewood Ranch Blvd",,Sarasota,FL,34240,I,"Real Estate",CH,,1000.00,,"Neal "
11166,10,2022-01-31,C,"Brooke   Angell","10514 White Peacock Pl.",,Riverview,FL,33578,I,Nanny,CH,,1000.00,,"Angell "
11166,11,2022-01-31,C,"Wilhelm  Nunn","4607 Ridgewood Estates Ave",,Valrico,FL,33596,I,Homebuilder,CH,,1000.00,,"Nunn "
11166,13,2022-01-31,C,"Charlene J Neal Rev Trust","1003 59th St NW",,Bradenton,FL,34209,O,Trust,CH,,1000.00,,"Charlene J Neal Rev Trust "
11166,3,2022-01-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11166,6,2022-01-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11206,42,2022-02-07,C,"Atef  Wadi","2102 NATIONAL GUARD DR",,"PLANT CITY",FL,33563,I,"Construction Company CEO",CH,,1000.00,,"Wadi "
11206,6,2022-02-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11206,28,2022-02-11,C,"Dallas  Landis Evans and Partners, Inc","3810 Northdale Blvd, Suite 100",,Tampa,FL,33624,B,"Engineering Firm",CH,,500.00,,"Landis Evans and Partners, Inc"
11206,36,2022-02-11,C,"Joe  Sumner","15015 Heritage Trail",,Balm,FL,33503,I,Rancher,CH,,500.00,,"Sumner "
11206,63,2022-02-11,C,"Stephen  Emerson","3702 Kentfield Place",,Valrico,FL,33596,I,Retired,CH,,20.00,,"Emerson "
11206,7,2022-02-11,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",1.10,,"Anedot, Inc. "
11206,12,2022-02-11,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11206,14,2022-02-11,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11206,43,2022-02-12,C,"Beef O Bradys Inc","210 Kings Ave, Ste A",,Brandon,FL,33511,B,Restaurant,IK,Food,130.00,,"Beef O Bradys Inc "
11206,49,2022-02-12,C,"Taylor  Clark","2502 S Wiggins Rd",,"Plant City",FL,33566,I,"Real Estate/Insurance",CH,,100.00,,"Clark "
11206,60,2022-02-12,C,"Natalie  King","235 West Brandon Blvd Suite 640",,Brandon,FL,33511,I,"Government Affairs",IK,Beverages,175.00,,"King "
11206,13,2022-02-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
11206,3,2022-02-15,C,"Kimerly R. Droege","1130 Signature Drive",,"Sun City Center",FL,33573,I,Homemaker,CH,,250.00,,"Droege "
11206,4,2022-02-15,C,"Susan L Bradford","***Protected Voter***",,,,,I,Homemaker,CH,,200.00,,"Bradford "
11206,5,2022-02-15,C,"Arthur J Wood III","2605 Clubhouse Dr",,"Plant City",FL,33566,I,Retired,IK,"Food ",245.02,,"Wood III"
11206,6,2022-02-15,C,"Felix T Haynes","3512 Kalebs Forest Trl",,Dover,FL,33527,I,Retired,CH,,100.00,,"Haynes "
11206,7,2022-02-15,C,"James Michael Scott","***Protected Voter***",,,,,I,"Auto Dealer",CH,,250.00,,"Scott "
11206,8,2022-02-15,C,"Gaston's Culinary Services DBA","1315 Oakfield Drive NUM 3791",,Brandon,FL,33509,B,Catering,IK,Catering,200.00,,"Gaston's Culinary Services DBA"
11206,9,2022-02-15,C,"Melissa A. Jackson","808 Chadsworth Ave",,Seffner,FL,33584,I,Homemaker,CH,,50.00,,"Jackson "
11206,10,2022-02-15,C,"The Paratus Group Inc","6807 S Shamrock Rd",,Tampa,FL,33616,B,"Security Consulting",CH,,500.00,,"The Paratus Group Inc "
11206,13,2022-02-15,C,"Hillsborough Title Inc","1605 S Alexander St STE 102",,"Plant City",FL,33563,B,"Title Agency",CH,,500.00,,"Hillsborough Title Inc "
11206,14,2022-02-15,C,"Sandra K Waldron","PO Box 1596",,"Plant City",FL,33564,I,Retired,CH,,100.00,,"Waldron "
11206,15,2022-02-15,C,"Rick Allen Lott","3200 Polo Pl",,"Plant City",FL,33566,I,Retired,CH,,1000.00,,"Lott "
11206,17,2022-02-15,C,"Christopher  Jackson's Bistro","601 South Harbour Island Boulevard",,Tampa,FL,33602,B,"Hospitality Management",CH,,750.00,,"Jackson's Bistro "
11206,18,2022-02-15,C,"Six Stars Beverage Company LLC","5210 Thonotosassa Rd",,"Plant City",FL,33565,B,"Beverage Distributor",CH,,200.00,,"Six Stars Beverage Company LLC"
11206,19,2022-02-15,C,"Alesia  Bischoff","3504 Cooper Rd",,"Plant City",FL,33566,I,Homemaker,CH,,150.00,,"Bischoff "
11206,20,2022-02-15,C,"Three Buffalo LLC","101 S Evers St",,"Plant City",FL,33563,B,"Bar Establishment",CH,,200.00,,"Three Buffalo LLC "
11206,21,2022-02-15,C,"Fry Entertainment Inc Fryed Eg","103 S Evers St",,"Plant City",FL,33563,B,"Media Producer",CH,,500.00,,"Fry Entertainment Inc Fryed Eg"
11206,22,2022-02-15,C,"Celia  Rodenmeyer","2606 Clubhouse Dr",,"Plant City",FL,33566,I,Retired,CH,,100.00,,"Rodenmeyer "
11206,23,2022-02-15,C,"Charles P Closshey","2111 N. Golfview Dr",,"Plant City",FL,33566,I,Retired,CH,,500.00,,"Closshey "
11206,25,2022-02-15,C,"Julie D Young","4808 Booth Rd",,"Plant City",FL,33565,I,Retired,CH,,100.00,,"Young "
11206,26,2022-02-15,C,"Christina M. Mallare-Pike","2604 Clubhouse Dr",,"Plant City",FL,33566,I,Homemaker,CH,,500.00,,"Mallare-Pike "
11206,30,2022-02-15,C,"Stingray Chevrolet","2002 N Frontage Rd",,"Plant City",FL,33563,B,"Auto Dealer",CH,,1000.00,,"Stingray Chevrolet "
11206,31,2022-02-15,C,"Willard Jean McGinnes Jr","3012 Sutton Woods Dr",,"Plant City",FL,33566,I,Retired,CH,,500.00,,"McGinnes Jr"
11206,32,2022-02-15,C,"Stephen  Emerson","3702 Kentfield Place",,Valrico,FL,33596,I,Retired,CH,,100.00,,"Emerson "
11206,33,2022-02-15,C,"Dennis A Ross","607 Lake Miriam Dr",,Lakeland,FL,33813,I,Attorney,CH,,200.00,,"Ross "
11206,34,2022-02-15,C,"Sawsan  Hasbini","13717 Canterfield Dr",,Riverview,FL,33579,I,"Real Estate Development",CH,,500.00,,"Hasbini "
11206,35,2022-02-15,C,"Mosaic Global Sales LLC","3033 Campus Dr, Ste E490",,Plymouth,MN,55441,B,Agriculture,CH,,500.00,,"Mosaic Global Sales LLC "
11206,37,2022-02-15,C,"Dawanda B Williams TTEE","1925 Wolf Laurel Dr",,"Sun City Center",FL,33573,I,Retired,CH,,150.00,,"Williams TTEE"
11206,38,2022-02-15,C,"Gregory G McLeod","***Protected Voter***",,,,,I,"Distributing Company President",CH,,500.00,,"McLeod "
11206,39,2022-02-15,C,"David W Carson","2710 Barret Ave",,"Plant City",FL,33566,I,Agriculture,CH,,500.00,,"Carson "
11206,40,2022-02-15,C,"Judith A. Wise","2706 Pine Club Dr",,"Plant City",FL,33566,I,Homemaker,CH,,200.00,,"Wise "
11206,41,2022-02-15,C,"William D Dodson","2110 Juniper Dr",,"Plant City",FL,33563,I,Retired,CH,,100.00,,"Dodson "
11206,44,2022-02-15,C,"Wendy  Brown","2801 Aston Ave",,"Plant City",FL,33566,I,Retired,CH,,100.00,,"Brown "
11206,45,2022-02-15,C,"Anthony P Foti","6829 Corder Ln",,Lorton,VA,22079,I,"Government Employee",CH,,100.00,,"Foti "
11206,46,2022-02-15,C,"Clarence  Keel","5210 Thonotosassa Rd ",,"Plant City",FL,33565,I,"Beverage Distributor",IK,Beverages,130.00,,"Keel "
11206,47,2022-02-15,C,"Florida CUPAC","3692 Coolidge Court",,Tallahassee,FL,32311,F,"Political Committee",CH,,1000.00,,"Florida CUPAC "
11206,50,2022-02-15,C,"Nathan A Kilton","***Protected Voter***",,,,,I,"Financial Advisor",CH,,200.00,,"Kilton "
11206,51,2022-02-15,C,"Margaret Kelly Ross","***Protected Voter***",,,,,I,Homemaker,CH,,150.00,,"Ross "
11206,53,2022-02-15,C,"William  Carr","2210 Wedgewood Ct",,"Plant City",FL,33566-0922,I,Retired,CH,,100.00,,"Carr "
11206,54,2022-02-15,C,"Kenneth W Buchman","2718 Laurel Oak Dr",,"Plant City",FL,33566,I,Retired,CH,,100.00,,"Buchman "
11206,55,2022-02-15,C,"Christine  Miller","***Protected Voter***",,,,,I,Homemaker,CH,,100.00,,"Miller "
11206,56,2022-02-15,C,"Mary Ott Wood","2605 Clubhouse Dr",,"Plant City",FL,33566,I,"Credit Union CEO",CH,,500.00,,"Wood "
11206,57,2022-02-15,C,"Leslie L Bruha","509 Arbequina Ct",,"Plant City",FL,33566,I,"Registered Nurse",CH,,150.00,,"Bruha "
11206,58,2022-02-15,C,"Brandon  Snyder","101 S Evers St ",,"Plant City",FL,33563,I,"Beverage Distributor",IK,Beverages,100.00,,"Snyder "
11206,59,2022-02-15,C,"Karen L Johnson-Kerr","3103 Thackery Ct",,"Plant City",FL,33566,I,"Registered Nurse",CH,,500.00,,"Johnson-Kerr "
11206,61,2022-02-15,C,"Nathaniel D Carson","2710 Barret Ave",,"Plant City",FL,33566,I,"Fertilizer Supplier",CH,,100.00,,"Carson "
11206,62,2022-02-15,C,"Sherry Elston Scheitler","562 Oak Island Circle",,"Plant City",FL,33565,I,Retired,CH,,100.00,,"Scheitler "
11206,64,2022-02-15,C,"Patricia A Pogue Rev Trust","PO Box 927",,"Plant City",FL,33564,O,Trust,CH,,500.00,,"Patricia A Pogue Rev Trust "
11206,65,2022-02-15,C,"Dianna  Lott","3200 Polo Pl",,"Plant City",FL,33566,I,Retired,CH,,1000.00,,"Lott "
11206,66,2022-02-15,C,"Terry  Payne?s Environmental","5617 Causeway Boulevard",,Tampa,FL,33619,B,"Wood Recycling",CH,,1000.00,,"Payne?s Environmental "
11206,5,2022-02-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11206,11,2022-02-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
11206,17,2022-02-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",30.30,,"Anedot, Inc. "
11206,48,2022-02-16,C,"Danny  McIntyre","9827 Sorbonne Loop",,Seffner,FL,33584,I,"Project Manager",CH,,500.00,,"McIntyre "
11206,9,2022-02-16,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11206,2,2022-02-17,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
11206,3,2022-02-17,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,"Event Supplies",689.03,,"Aaim Consulting Services, LLC "
11206,4,2022-02-17,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,"Fundraiser Expense",463.76,,"Aaim Consulting Services, LLC "
11206,8,2022-02-17,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,"Fundraiser Expense",123.06,,"Aaim Consulting Services, LLC "
11206,16,2022-02-17,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
