"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11704,4,2022-06-30,C,"Ashley  Viewins","1715 Erin Brooke Dr.",,Valrico,Fl,33594,I,Teacher,CH,,25.00,A,Viewins
11704,5,2022-06-30,C,"Carlee  Soto","14910 Dead River Road",,Thonotosassa,Fl,33592,I,Librarian,CH,,5.00,A,Soto
11704,6,2022-06-30,C,"Tracey  Corn","2222 Eagle Bluff Dr.",,Valrico,Fl,33596,I,Insurance<br>Agent,CH,,100.00,A,Corn
11704,7,2022-06-30,C,"Carlee  Soto","14910 Dead River Road",,Thonotosassa,Fl,33592,I,Librarian,CH,,100.00,A,Soto
11704,8,2022-06-30,C,"Jennifer  Moore","4722 Copper Canyon Boulevard",,Valrico,Fl,33594,I,Retired,CH,,50.00,A,Moore
11323,7,2022-07-01,E,"United States Postal Service","3501 Bessie Coleman Blvd",,Tampa,Fl,33630-8777,,,MO,"Certified mail to Valley Bank",7.38,,"United States Postal Service"
11398,5,2022-07-02,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220701427685",23.60,,"Anedot Inc."
11398,1,2022-07-05,C,"Karen  Perez","P.O. Box 46159",,Tampa,Fl,33647,S,Clinical<br>Social<br>Worker,CH,,3050.00,,Perez
11398,2,2022-07-05,C,"Gray  Stanley","3020 W. Harbor View Ave.",,Tampa,Fl,33611-1645,I,Retired,CH,,150.00,,Stanley
11398,3,2022-07-07,C,"Russell  Graham",,"3621 Cordgrass Drive",Valrico,Fl,33596,I,Retired,CH,,100.00,,Graham
11398,4,2022-07-07,C,"Karen  Perez","P.O. Box 46004",,Tampa,Fl,33646,I,LCSW,IK,"Greater Tampa Chamber of Commerce",250.00,,Perez
11398,1,2022-07-08,E,"Post Master","401 N. Ashley Dr.",,Tampa,Fl,33602,,,MO,"Mailing services for Campaign material",8481.08,,"Post Master"
11398,2,2022-07-08,E,"Marketing By Carol","12014 Nicklaus Circle",,Tampa,Fl,33624-4544,,,MO,"Mailing List/Mailing Services/Campaign Material",2547.75,,"Marketing By Carol"
11398,3,2022-07-08,E,"Good Guys Signs","1032 E. Hillsborough Avenue",,Tampa,Fl,33604,,,MO,"campaign yard signs",1182.50,,"Good Guys Signs"
11398,4,2022-07-09,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220709552283",4.30,,"Anedot Inc."
11398,5,2022-07-10,C,"Cathy  James","11803 Rossmayne Drive",,Riverview,Fl,33569,I,Finance<br>Manager,CH,,200.00,,James
11398,6,2022-07-11,C,"Paige  Spruill","6443 Advocate Drive",,"Colorado Springs",CO,80923,I,Waitress,CH,,500.00,,Spruill
11398,6,2022-07-11,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220711602816",8.30,,"Anedot Inc."
11398,8,2022-07-12,C,"Henry C. and Cheryl Byrd  Washington","11931 Fruett Rd",,Seffner,Fl,33584,I,School<br>Board<br>Member,CH,,250.00,,Washington
11398,7,2022-07-13,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online Contributions Facilitatioin 220713718413",20.30,,"Anedot Inc."
11398,9,2022-07-13,C,"Families Deserve  Inclusive Schools","P.O. Box 30295",,"Fort Lauderdale",Fl,33303,I,Organization<br>Representative,CH,,1000.00,,"Inclusive Schools"
11398,7,2022-07-14,C,"Thomas  Spaulding","6310 N. Otis Avenue",,Tampa,Fl,33604,I,"Edu,<br>Farmer,<br>Org",CH,,25.00,,Spaulding
11398,10,2022-07-15,C,"Tara  Geise","3623 W. San Pedro St.",,Tampa,Fl,33629,I,Non-profit<br>director,CH,,50.00,,Geise
11398,11,2022-07-15,C,"Lynda  Barack","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Barack
11398,12,2022-07-15,C,"Warrick  Holloway","1426 London Way",,"Lithia Springs ",GA,30122,I,Registered<br>agent,CH,,250.00,,Holloway
11398,8,2022-07-15,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220715436093",1.30,,"Anedot Inc."
11451,1,2022-07-17,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans ",LA,70112,,,MO,"Online contributions facilitation 220717372040",16.90,,"Anedot Inc."
11451,1,2022-07-19,C,"Rina  Patel","1202 Merry Water Drive",,Lutz,Fl,33548,I,Retired,CH,,250.00,,Patel
11451,2,2022-07-20,C,"Realtors Political  Action Committee Florida","200 Monroe St.",,Tallahassee,Fl,32301,F,Broker,CH,,1000.00,,"Action Committee Florida"
11451,3,2022-07-20,C,"Realtors Political  Advocacy Committee","7025 Augusta National Drive",,Orlando,Fl,32822-5017,F,Broker,CH,,1000.00,,"Advocacy Committee"
11451,4,2022-07-20,C,"Realtors Political  Activity Committee","200 Monroe St.",,Tallahassee,Fl,32301,F,Broker,CH,,1000.00,,"Activity Committee"
11451,2,2022-07-20,E,"Gunn Printing and Litho Inc.","4415 W. Martin Luther King Blvd.",,Tampa,Fl,33614,,,MO,"Post Card; Handout: Inv. 35117 and 35118",4325.80,,"Gunn Printing and Litho Inc."
11451,3,2022-07-21,E,"Political Victory Company","P.O. Box 5536",,Tampa,Fl,33675,,,MO,"Data and<br>Mail<br>Management<br>Absentee<br>Mailer<br>Inv.<br>22-7193",1909.92,,"Political Victory Company"
11451,4,2022-07-21,E,"Steve  Saladino","2739 W. Beach St.",,Tampa,Fl,33607,,,MO,"'Priorities' Mailer",225.00,,Saladino
11451,5,2022-07-21,E,"Steve  Saladino","2739 W. Beach St.",,Tampa,Fl,33607,,,MO,"Graphics and design for campaign material and advertisement",2487.50,,Saladino
11451,6,2022-07-21,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220721859048",10.30,,"Anedot Inc."
11451,5,2022-07-21,C,"Jorvyn  Joseph","***Protected Voter***",,,,,I,Service,CH,,25.00,,Joseph
11487,1,2022-07-23,C,"Dana  Zinsmeister","5016 Ashington Landing Drive",,Tampa,Fl,33647,I,Retired,CH,,10.00,,Zinsmeister
11487,2,2022-07-23,C,"Spencer  Segalla","4237 Amber Ridge Lane",,Valrico,Fl,33594,I,,CH,,50.00,,Segalla
11487,5,2022-07-23,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Oreans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>220723739937,1.30,,"Anedot Inc."
11487,1,2022-07-25,E,"Mark  Hanisee","6734 31st Way South",,"St. Petersburg",Fl,33712,,,MO,"Fundraising services",2320.00,,Hanisee
11487,2,2022-07-25,E,"United States Postal Service","3501 Bessie Coleman Blvd., FL 3",,Tampa,Fl,33630-5010,,,MO,"Certified mail to Mark Hanisee, fundraiser",7.85,,"United States Postal Service"
11487,3,2022-07-25,C,"Robert  Buesing","161 Baltic Circle",,Tampa,Fl,33606,I,Attorney,CH,,200.00,,Buesing
11487,6,2022-07-25,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220725471201",3.00,,"Anedot Inc."
11487,4,2022-07-26,C,"Ingrid  Bethel","10075 Gate Pkwy. North, Unit 2312",,Jacksonville,Fl,32246,I,"Equity and<br>Inclusion",CH,,100.00,,Bethel
11487,3,2022-07-27,E,"Marketing by Carol","12014 Nickaus Cir.",,Tampa,Fl,33624,,,MO,"Mailouts and mailing list",2000.00,,"Marketing by Carol"
11487,4,2022-07-27,E,"Lead Innovations","11705 Boyette Rd. #525",,Riverview,Fl,33569,,,MO,"Advertising on billboards",3038.50,,"Lead Innovations"
11487,7,2022-07-27,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 220727992855",12.60,,"Anedot Inc."
11487,5,2022-07-29,C,"Martino  Stino","1603 Vickers Rd.",,Valrico,Fl,33594,I,Substitute<br>Teacher,CH,,5.00,,Stino
11532,1,2022-07-31,C,"John  Alleman","203 Dear Park Avenue",,"Temple Terrace",Fl,33617,I,Retired,CH,,100.00,,Alleman
11673,1,2022-08-02,E,"Jewish Press","6416 Central Ave.",,"St. Petersburg",Fl,33707,,,MO,Advertisement,562.50,A,"Jewish Press"
11532,2,2022-08-03,C,"Nina  Tatlock","1413 Beach Club Ln",,"Apollo Beach",Fl,33572,I,Retired,CH,,100.00,,Tatlock
11566,1,2022-08-06,E,"Sandra   Acevedo","1604 Coppersmith Ct.",,Lutz,Fl,33559,,,MO,"Campaign manager ",500.00,,"Acevedo "
11566,2,2022-08-06,E,"Michelle  Patty Advertisement, Inc.","109 Rosana Drive",,Brandon,FL,33511,,,MO,"Radio Advertisement and Interview",300.00,,"Patty Advertisement, Inc."
11566,1,2022-08-06,C,"Pete  Dudley","17610 Archland Pass Road",,Lutz,Fl,33558,I,Retired,CH,,250.00,,Dudley
11566,2,2022-08-06,C,"Daniel  Balogh","3804 Walsh Street",,Jacksonville,Fl,32205,I,Food<br>Service,CH,"Food Service",25.00,,Balogh
11566,3,2022-08-07,C,"Ray  Wong","115 S. Himes Avenue",,Tampa,Fl,33609,I,Architect,CH,,25.00,,Wong
11566,4,2022-08-07,C,"Antonio  Batallan","3201 N. Florida Avenue",,Tampa,Fl,33603,I,Entrepreneur,CH,,1000.00,,Batallan
11566,3,2022-08-08,E,"Good Guys Signs","1032 E. Hillsborough Avenue",,Tampa,Fl,33604,,,MO,Campaign<br>Yard<br>Signs-Inv.<br>79987,1182.50,,"Good Guys Signs"
11566,4,2022-08-10,E,"N-Touch News","P.O. Box 545",,Odessa,Fl,33556,,,MO,"Campaign Advertisement",550.00,,"N-Touch News"
11566,6,2022-08-10,C,"Bruce  Weber","1918 Heritage Estate Drive",,Lakeland,Fl,33803,I,CEO,CH,,1000.00,,Weber
11566,5,2022-08-11,C,"Jackie  Hernandez","19730 Ellendale Dr.",,"Land O Lakes",Fl,34638,I,Customer<br>Service,CH,,1000.00,,Hernandez
11566,7,2022-08-13,C,"78 Political Committee","2153 Oak Ridge Rd.",,Orlando,Fl,32809,F,Committee<br>Representative,CH,,1000.00,,"78 Political Committee"
11566,8,2022-08-13,C,"The Florida Education  Association Advocacy Fund","213 S. Adams Street",,Tallahassee,Fl,32301-1720,F,Committee<br>Representative,CH,,1000.00,,"Association Advocacy Fund"
11566,9,2022-08-13,C,"United For Progress PAC  Nonfederal Account","700 13th St. NW Ste 600",,Washing,DC,20005-5998,F,Committee<br>Representative,CH,,750.00,,"Nonfederal Account"
11566,10,2022-08-13,C,"Dr. Monnieque Singleton  and Erma Singleton","729 Dickinson St.",,Bamberg,SC,29003,I,Medical<br>Doctor,CH,,100.00,,"and Erma Singleton"
11566,11,2022-08-13,C,"Nancy De Waart","53 E. 10th St.",,"New York",Ne,10003,I,,CH,,50.00,,Waart
11566,12,2022-08-13,C,"Lauren  Hollander","4500 PGA Boulevard",,"Palm Beach Gardens",Fl,33418,I,Real<br>Estate,CH,,1000.00,,Hollander
11566,13,2022-08-13,C,"Mavericks in Education","4509 PGA Boulevard 302",,"Palm Beach Gardens",Fl,33418,I,Education,CH,,200.00,,"Mavericks in Education"
11566,14,2022-08-13,C,"Mavericks in Edcuation","4500 PGA Boulevard 302",,"Palm Beach Gardens",Fl,33418,I,Education,CH,,800.00,,"Mavericks in Edcuation"
11566,15,2022-08-13,C,"Nina  Tatlock","1413 Beach Club Ln",,"Apollo Beach",Fl,33572,I,Retired,CH,,100.00,,Tatlock
11566,5,2022-08-13,E,"Marketing by Carol","12014 Nicklaus Circle",,Tampa,Fl,33624-4544,,,MO,"Mailing list and mailing services",1961.88,,"Marketing by Carol"
11566,6,2022-08-13,E,Postmaster,"16350 Bruce B. Downs Blvd.",,Tampa,Fl,33647-9998,,,MO,Postage,6407.91,,Postmaster
11566,7,2022-08-13,E,"LED813 LLC","11705 Boyette Rd Suite 525",,Riverview,Fl,33569,,,MO,"Advertisement BUCS Game Package",927.00,,"LED813 LLC"
11566,16,2022-08-13,C,"Dana  Zinsmeister","5016 Ashington Landing Drive",,Tampa,Fl,33647,I,Retired,CH,,10.00,,Zinsmeister
11566,8,2022-08-15,E,"Gunn Printing","4415 W. Martin Dr. Luther King Blvd.",,Tampa,Fl,33614,,,MO,"Political Postcards",3117.50,,"Gunn Printing"
11566,9,2022-08-16,E,"Harold  Richards","3002 E. Fern St.",,Tampa,Fl,33610,,,MO,"Early Voting Poll Work (8-16 Temple Terrace Lib.)",120.00,,Richards
11566,10,2022-08-16,E,"Alonzo  Richards","7123 N. 50th St.",,Tampa,Fl,33617,,,MO,"Early Voting poll Work (8-16 Temple Terrace Lib.)",120.00,,Richards
11566,11,2022-08-17,E,"Harold  Richards","3002 E. Fern St.",,Tampa,Fl,33610,,,MO,"Early<br>Voting<br>Poll Work<br>(8-17<br>Temple<br>Terrace<br>Lib.)",120.00,,Richards
11566,12,2022-08-17,E,"Alonzo  Richards","1723 N. 50th St.",,Tampa,Fl,33617,,,MO,"Early Voting Poll Work (8-17 Temple Terrace Liib.)",120.00,,Richards
11710,1,2022-08-18,C,"Melanie  McRae","10800 Biscayne Blvd., Ste. 1050",,Miami,Fl,33161,I,Pol<br>nonprofit<br>org,CH,,1000.00,A,McRae
11699,1,2022-09-02,E,"Harold  Richards","3002 E. Fern St.",,Tampa,Fl,33610,,,MO,"Early Voting Poll Worker (8-18 Temple Terrace Library)",120.00,,Richards
11699,2,2022-09-02,E,"Alonzo  Richards","7123 N. 50th St.",,Tampa,Fl,33617,,,MO,"Early Voting Poll Work (8-18 Temple Terrace Library)",120.00,,Richards
11699,3,2022-09-02,E,"Harold  Richards","3002 E. Fern St.",,Tampa,Fl,33610,,,MO,"Early Voting Poll Work (8-20 Temple Terrace Library)",120.00,,Richards
11699,4,2022-09-02,E,"Alonzo  Richards","7123 N. 50th St.",,Tampa,Fl,33617,,,MO,"Early Voting Poll Work (8-20 Temple Terrace Library)",120.00,,Richards
11699,5,2022-09-02,E,LEDB13LLC,"4415 W. Dr. Martin Luther King Blvd.",,Riverview,Fl,33569,,,MO,"Campaign Advertisement",3038.50,,LEDB13LLC
11699,6,2022-09-02,E,"Harold  Richards","3002 E. Fern St.",,Tampa,Fl,33610,,,MO,"Early Voting Poll Work (8-21 Temple Terrace Library)",120.00,,Richards
11699,7,2022-09-02,E,"Alonzo  Richards","7123 N. 50th St.",,Tampa,Fl,33617,,,MO,"Early Voting Poll Work (8-21 Temple Terrace)",120.00,,Richards
11699,8,2022-09-03,E,"Elaine  Hicks","1722 University Woods Place",,Tampa,Fl,33617,,,MO,"Election Day Pall Work (8-21 University Area Community Center)",180.00,,Hicks
11699,9,2022-09-03,E,"Geraldine  HIcks","1722 University Woods Place",,Tampa,Fl,33617,,,MO,"Election Day Poll Work (8-23 University Area Community Center)",180.00,,HIcks
11699,10,2022-09-03,E,"Angel  Lopez","2706 W. Tampa Bay Boulevard",,Tampa,Fl,33607,,,MO,"Election Day Poll Work (8-23 St. Joseph’s Vietnamese Catholic Church)",180.00,,Lopez
11699,11,2022-09-03,E,"Mariana  Villafranca","***Protected Voter***",,,,,,,MO,"Election Day Poll Work (8-23 St. Joseph’s Vietnamese Catholic Church)",180.00,,Villafranca
11699,12,2022-09-03,E,"Eddie Lee Edwards","5619 Ashmont Ct.",,Tampa,Fl,33617,,,MO,"(8-23 Sterling Heights Park Rec. Cntr.)",180.00,,Edwards
11699,13,2022-09-03,E,"Raquel L. Negron","1740 Spinning Wheel Dr.",,Lutz,Fl,33559,,,MO,"Election Day Poll Work (8-23 Maureen B. Gauzza County Way Blvd.)",180.00,,Negron
11699,14,2022-09-03,E,"Adriana  Trujillo","7411 Albany Dr.",,Tampa,Fl,33625,,,MO,"Election Day Poll Work (8-23 Maureen B. Gauzza Countryway Blvd.)",180.00,,Trujillo
11699,15,2022-09-03,E,"Jerome  Singleton","2706 E. 11th Ave.",,Tampa,Fl,33605,,,MO,"Election Day Poll Work (8-23 Grace Episcopal Church)",180.00,,Singleton
11699,16,2022-09-03,E,"Clifford  Singleton","2706 E. 11th Ave.",,Tampa,Fl,33605,,,MO,"Election Day Poll Work (8-23 Grace Episcopal Church)",180.00,,Singleton
11699,17,2022-09-03,E,"Richard  Davis","5619 Ashmont Ct.",,Tampa,Fl,33617,,,MO,"Election Day Poll Work (8-23 Sterling Heights)",180.00,,Davis
11699,18,2022-09-03,E,"Alonzo  Richards","7123 N. 50th St.",,Tampa,Fl,33617,,,MO,"Election Day Poll Work (8-23 St John Cathedral of Fatih)",180.00,,Richards
11699,19,2022-09-03,E,"Harold  Richards","3002 E. Fern St.",,Tampa,Fl,33610,,,MO,"Election Day Poll Work (8-23 St. John Cathedral of Faith)",180.00,,Richards
11699,20,2022-09-03,E,"Kimberly  Defalco","P.O. Box 75922",,Tampa,Fl,33675,,,MO,"Photography for Campaign Watch Party Election Day Returns at HCTA",325.00,,Defalco
11699,21,2022-09-03,E,"Sandra  Acevedo","1604 Coppersmith Ct.",,Lutz,Fl,33559,,,MO,"Campaign<br>Manager<br>(For the<br>month of<br>August)",1000.00,,Acevedo
11699,22,2022-09-03,E,"Valerie S. Chuchman","708 W. Hiawatha Street",,Tampa,Fl,33604,,,RM,"Catering<br>for<br>Election<br>Day Watch<br>Party at<br>HCTA<br>(8-23-2022)",402.59,,Chuchman
11699,23,2022-09-03,E,"Post Master","3501 Bessie Coleman Blvd.",,Tampa,Fl,33630-5100,,,MO,"Certified Mail to Valerie S. Chuchman who provided catering for Election Day Watch Party",7.85,,"Post Master"
11699,24,2022-09-03,E,"Valley National Bank","P.O. Box 558",,Wayne,NJ,07474-0558,,,MO,"Wire Transaction Fee (for Contribution from “Florida for Everyone”)",15.00,,"Valley National Bank"
11699,25,2022-09-03,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation fee",813.68,,"Anedot Inc."
11699,1,2022-09-03,C,"Barbara  Berman","88 Monte Cresta Ave.",,"Contra Costa Pl Hill",CA,94523,I,Retired,CH,,5.00,,Berman
11699,26,2022-09-03,E,"Valley National Bank","P.O. Box 558",,Wayne,NJ,07474-0558,,,MO,"Deposited Item Rev. Fee",10.00,,"Valley National Bank"
11699,27,2022-09-08,E,"Peninsula Tampa  United States Postal Service","1002B S. Church Ave.",,Tampa,Fl,33629-9998,,,MO,"Certified mail to Barbara Berman for refund",7.85,,"United States Postal Service"
11699,28,2022-09-08,E,"Barbara  Berman","88 Monte Cresta Ave.",,"Pleasant Hill",Ca,94523,,,RE,"Refund of contribution pursuant to 106.08(3)(a), F.S.",5.00,,Berman
11699,29,2022-09-08,E,"Karen  Perez","P.O. Box 46159",,Tampa,Fl,33647,,,RM,"Reimbursement pursuant to  106.07 F.S.",7950.00,,Perez
11699,33,2022-09-09,E,"Washington Post","1301 NW K Street",,Washington,DC,20071,,,MO,"Campaign advertisement",10.00,,"Washington Post"
11699,30,2022-09-11,E,"Hillsborough County  Democratic Executive Committee","P.O. Box 291967",,"Temple Terrace",Fl,33687-1967,,,DP,"Disbursement of surplus funds",4500.00,,"Democratic Executive Committee"
11699,31,2022-09-11,E,"United States Postal Service","3501 Bessie Coleman Blvd.",,Tampa,Fl,33630-5010,,,MO,"Certified mail to HCDEC",7.85,,"United States Postal Service"
11699,32,2022-09-14,E,"Taste of Life Florida, Inc.","P.O. Box 5536",,Tampa,Fl,33675,,,DI,"Donation of surplus funds to 501(c)3 organization",400.00,,"Taste of Life Florida, Inc."
11699,34,2022-11-18,E,HCDEC,"P.O. Box 291967",,"Temple Terrace",Fl,33687-1967,,,DI,"Disposition of surplus funds/Donation",26.26,,HCDEC
