"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11818,18,2022-01-12,C,"Shane  Socash","4009 Central Avenue",,"St Petersburg",FL,33713,I,Owner,CH,,1000.00,,Socash
11818,19,2022-01-12,C,"David  Lambert","14519 Elmont Avenue",,"Spring Hill",FL,34610,I,Manager,CH,,500.00,,Lambert
11818,20,2022-01-12,C,"Justin  Day","2906 West Sitios Street",,Tampa,FL,33629,I,Partner,CH,,500.00,,Day
11818,21,2022-01-13,C,"Phares  Risser","1844 Brightwaters Boulevard Northeast",,"St Petersburg",FL,33704,I,Owner,CH,,500.00,,Risser
11818,22,2022-01-13,C,"Alan  Johnson","9375 Blind Pass Road",,"St Pete Beach",FL,33706,I,,CH,,100.00,,Johnson
11818,23,2022-01-13,C,"William  Selvidge","11 Baymont Street",#408,"Clearwater Beach",FL,33767,I,,CH,,100.00,,Selvidge
11818,24,2022-01-13,C,"George  Glover","4600 West Cypress Street","Suite 525",Tampa,FL,33607,I,,CH,,50.00,,Glover
11818,25,2022-01-14,C,"Steven  Johnson","5218 1st Ave S",,"St Petersburg",FL,33707,I,,CH,,50.00,,Johnson
11818,26,2022-01-15,C,"Dick Norris Buick GMC Inc","30801 US Highway 19 North",,"Palm Harbor",FL,34684,B,Auto<br>Dealership,CH,,1000.00,,"Dick Norris Buick GMC Inc"
11818,27,2022-01-15,C,"Donna  Yarbrough","1943 Northfork Circle",,Clearwater,FL,33760,I,,CH,,100.00,,Yarbrough
11818,28,2022-01-15,C,"William  Blews","301 2nd Street North",1,"St Petersburg",FL,33701,I,,CH,,100.00,,Blews
11818,29,2022-01-15,C,"Earline M Demps-Gilbert","5101 Aragon Way South",,"St Petersburg",FL,33705,I,,CH,,25.00,,Demps-Gilbert
11818,30,2022-01-17,C,"Thomas  Inzina","415 Buttonwood Lane",,Largo,FL,33770,I,CEO,CH,,500.00,,Inzina
11818,31,2022-01-17,C,"Wayne  Garcia","3302 W Wallcraft Ave",,Tampa,FL,33611,I,Professor,CH,,250.00,,Garcia
11818,32,2022-01-18,C,"Mark  Benjamin","180 Beach Dr NE","Unit 701","St Petersburg",FL,33701,I,,CH,,100.00,,Benjamin
11818,33,2022-01-18,C,"Kathleen  Mortensen","164 8th ave sw",,Largo,FL,33770,I,,CH,,25.00,,Mortensen
11818,34,2022-01-18,C,"Deborah  Zimmerman","1020 55th Avenue South",,"St Petersburg",FL,33705,I,,CH,,25.00,,Zimmerman
11818,35,2022-01-19,C,"Tamara  Felton-Howard","5203 Central Avenue",,"St Petersburg",FL,33710,I,Attorney,CH,,250.00,,Felton-Howard
11818,36,2022-01-19,C,"John  Doran","501 East Bay Drive",#1302,Largo,FL,33770,I,,CH,,100.00,,Doran
11818,37,2022-01-19,C,"Holly  Bird","544 11th Street",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Bird
11818,38,2022-01-20,C,"Stephen  Andon","100 Beach Dr NE",503,"St Petersburg",FL,33701,I,Retired,CH,,1000.00,,Andon
11818,39,2022-01-20,C,"Lucas  Fleming","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Fleming
11818,40,2022-01-20,C,"Jane Marie  Johnson","112 Driftwood Lane",,Largo,FL,33770,I,,CH,,100.00,,Johnson
11818,41,2022-01-20,C,"Karen  Wells","45 Creekside Lane",,Malvern,PA,19355,I,,CH,,10.00,,Wells
11818,42,2022-01-21,C,"Mark  Woodard","3203 Bayshore Boulevard",702,Tampa,FL,33629,I,Retired,CH,,250.00,,Woodard
11818,43,2022-01-22,C,"Charles  Jablon","420 64th Avenue",,"St Pete Beach",FL,33706,I,Project<br>Development,CH,,500.00,,Jablon
11818,44,2022-01-22,C,"Karen  Douglas","3054 Adrian Avenue",,Largo,FL,33774,I,,CH,,20.00,,Douglas
11818,45,2022-01-24,C,"Edmund  Obrien","2401 1st ave n",,"St Petersburg",FL,33713,I,"Radio Host",CH,,250.00,,Obrien
11818,46,2022-01-24,C,"Barry  Scarr","8200 113th Street","Suite 200",Seminole,FL,33772,I,Insurance<br>Agent,CH,,250.00,,Scarr
11818,47,2022-01-24,C,"Nancy  Rutland","300 Lamara Way Northeast",,"St Petersburg",FL,33704,I,,CH,,100.00,,Rutland
11818,48,2022-01-25,C,"Keith  Overton","8039 Boca Ciega Dr",,"St Pete Beach",FL,33706,I,Owner,CH,,500.00,,Overton
11818,49,2022-01-25,C,"Michael  Fridovich","5325 11th Ave. S",,Gulfport,FL,33707,I,,CH,,100.00,,Fridovich
11818,50,2022-01-26,C,"Paresh  Patel","1520 Gulf Blvd","Apt 1706",Clearwater,FL,33767,I,Ceo,CH,,1000.00,,Patel
11818,51,2022-01-26,C,"Albert  Perez","8101 Southwest 143rd Street",,"Palmetto Bay",FL,33158,I,Gov.<br>Relations,CH,,500.00,,Perez
11818,52,2022-01-27,C,"Toni  Scarr","16110 6th St E",,"Redington Beach",FL,33708,I,Retired,CH,,250.00,,Scarr
11818,53,2022-01-27,C,"Antoinette  Russell","PO BOX 1484",,"St Petersburg",FL,33731,I,Broker/Owner,CH,,250.00,,Russell
11818,54,2022-01-27,C,"Debra  Prewitt","3669 Arboretum Place",,"Palm Harbor",FL,34683,I,retired,CH,,250.00,,Prewitt
11818,55,2022-01-27,C,"Marc  Weintraub","***Protected Voter***",,,,,I,Lawyer,CH,,250.00,,Weintraub
11818,56,2022-01-27,C,"Gloria  Campbell","1077 Weathersfield Dr",,Dunedin,FL,34698,I,Agent,CH,,250.00,,Campbell
11818,57,2022-01-27,C,"Charlie  Robinson","55 North Pine Circle",,Belleair,FL,33756,I,,CH,,100.00,,Robinson
11818,3,2022-01-28,E,"Pollara Consulting Group","2525 Ponce de Leon Blvd","3rd Floor","Coral Gables",FL,33134,,,MO,"Campaign Consulting",2150.00,,"Pollara Consulting Group"
11818,58,2022-01-28,C,"Deborah  Griswold","9915 132nd Street",,Seminole,FL,33776,I,Retired,CH,,500.00,,Griswold
11818,59,2022-01-28,C,"Catherine  OGara","11554 Imperial Groves Drive East",,Largo,FL,33774,I,,CH,,50.00,,OGara
11818,60,2022-01-29,C,"Jeffrey  Hunt","1671 Bayhill Drive",,Oldsmar,FL,34677,I,Pharmacist,CH,,250.00,,Hunt
11818,61,2022-01-29,C,"Mendee  Ligon","6450 4th Street South",,"St Petersburg",FL,33705,I,,CH,,100.00,,Ligon
11818,62,2022-01-29,C,"Jackie  Smith","279 Redwood Court",,Soldotna,AK,99669,I,,CH,,20.22,,Smith
11818,63,2022-01-30,C,"Christine  Clay","424 Lotus Path",,Clearwater,FL,33756,I,,CH,,100.00,,Clay
11818,64,2022-01-30,C,"Kurt  Gawlik","1701 South Jefferson Avenue",,Clearwater,FL,33756,I,,CH,,20.22,,Gawlik
11818,4,2022-01-31,E,"Anedot Inc.","1340 Poydras Street","Ste 1770","New Orleans",LA,70122,,,MO,"Payment processing",611.14,,"Anedot Inc."
11818,65,2022-01-31,C,"Katharine  Saunders","4916 62nd Avenue South",,"St Petersburg",FL,33715,I,,CH,,100.00,,Saunders
11818,66,2022-01-31,C,"Scott  Neil","2232 5th Avenue South",,"St Petersburg",FL,33712,I,,CH,,50.00,,Neil
11818,67,2022-01-31,C,"William  Selvidge","11 Baymont St. ","Unit 408","Clearwater Beach",FL,33767,I,,CH,,20.22,,Selvidge
11818,68,2022-01-31,C,"Emily  Cramer","456 Lakeview Drive",8,"Palm Harbor",FL,34683,I,,CH,,20.22,,Cramer
11859,1,2022-02-01,C,"Jared  Meyers","9231 Foxhall Court",,Orlando,FL,32819,I,CEO,CH,,500.00,,"Meyers "
11859,2,2022-02-01,C,"Stephen  Hlas","14823 Seminole Trail",,Seminole,FL,33776,I,Executive,CH,,500.00,,"Hlas "
11859,3,2022-02-01,C,"Richard  Hamlin","639, Ponce De Leon Blvd",,Belleair,FL,33756,I,Retired,CH,,250.00,,"Hamlin "
11859,4,2022-02-01,C,"Charles  Hine","525 16th Avenue Northeast",,"St. Petersburg",FL,33704,I,CEO,CH,,250.00,,"Hine "
11859,5,2022-02-01,C,"Bryan  Beckman","127 marina del rey ct",,clearwater,FL,33767,I,retired,CH,,250.00,,"Beckman "
11859,6,2022-02-01,C,"Polly  Kraus","1654 Sheffield Drive",,Clearwater,FL,33764,I,,CH,,50.00,,"Kraus "
11859,7,2022-02-01,C,"Susan  Reiter","16330, Gulf Blvd",,"Redington Beach",FL,33708,I,,CH,,50.00,,"Reiter "
11859,8,2022-02-01,C,"James  O'Gara","11554 Imperial Groves Drive East",,Largo,FL,33774,I,,CH,,20.22,,"O'Gara "
11859,1,2022-02-01,E,"My Campaign Guide LLC","6003 N 17th St",,Tampa,FL,33610,,,MO,"Campaign Consulting",2442.56,,"My Campaign Guide LLC"
11859,9,2022-02-02,C,"Johannes  Helsen","555 5th Avenue Northeast",254,"St Petersburg",FL,33701,I,Owner,CH,,500.00,,"Helsen "
11859,3,2022-02-02,E,"Pollara Consulting Group","2525 Ponce de Leon Blvd 3rd Floor",,"Coral Gables",FL,33134,,,MO,"Campaign Consulting",3050.00,,"Pollara Consulting Group"
11859,4,2022-02-02,E,"Anedot Inc","1340 Poydras Street Ste 1770",,"New Orleans",LA,70112,,,MO,"Payment processing",604.51,,"Anedot Inc"
11859,10,2022-02-03,C,"Robert  Pergolizzi","13825 Icot Blvd Ste 605",,Clearwater,FL,33760,I,"Land Planner/Civil Engineer",CH,,500.00,,"Pergolizzi "
11859,11,2022-02-03,C,"James  Sewell","301 2nd Street North",,"St. Petersburg",FL,33701,I,Retired,CH,,150.00,,"Sewell "
11859,12,2022-02-03,C,"Guy  Hancock","11371 122nd Terrace North",,Largo,FL,33778,I,,CH,,100.00,,"Hancock "
11859,13,2022-02-04,C,"R Donald  Mastry","PO Box 3542",,"St Petersburg",FL,33731,I,Attorney,CH,,250.00,,"Mastry "
11859,14,2022-02-04,C,"Elizabeth  Corwin","2521C W. Maryland Ave.",,Tampa,FL,33629-6203,I,,CH,,50.00,,"Corwin "
11859,15,2022-02-04,C,"Jill  Ogden","1718 Follow Thru Road North",,"St. Petersburg",FL,33710,I,,CH,,50.00,,"Ogden "
11859,16,2022-02-05,C,"Risser Oil Corporation","2865 Executive Drive",,Clearwater,FL,33762,B,Energy,CH,,1000.00,,"Risser Oil Corporation "
11859,17,2022-02-05,C,"Susan  Humphreys","1849 San Mateo Drive",,Dunedin,FL,34698,I,Realtor-Broker,CH,,200.00,,"Humphreys "
11859,18,2022-02-05,C,"Cheyrl  Bowman","12990 Sophia Circle",,Largo,FL,33774,I,Retired,CH,,200.00,,"Bowman "
11859,19,2022-02-05,C,"Eliot  Heller","2905 Sunset Way",,"St Pete Beach",FL,33706,I,,CH,,100.00,,"Heller "
11859,20,2022-02-05,C,"Mitzi  Schreadley","1264 Sutherland Court",,Dunedin,FL,34698,I,,CH,,100.00,,"Schreadley "
11859,21,2022-02-06,C,"Farhan  Malik","2250 6th Avenue North",,"Saint Petersburg",FL,33713-7010,I,dr,CH,,250.00,,"Malik "
11859,22,2022-02-07,C,"Vincent  Cocks","2950 63rd Avenue South",,"St. Petersburg",FL,33712,I,,CH,,25.00,,"Cocks "
11859,23,2022-02-08,C,"Nicole  Carr","Central Avenue",,"St Petersburg",FL,33711,I,"Board Member",CH,,500.00,,"Carr "
11859,24,2022-02-08,C,"Alex  Sink","PO Box 219",,Thonotosassa,FL,33592,I,Retired,CH,,500.00,,"Sink "
11859,25,2022-02-08,C,"Sean  Shaw","PO Box 4846",,Tampa,FL,33677,I,Lawyer,CH,,250.00,,"Shaw "
11859,26,2022-02-08,C,"Patricia  Hummel","15708 Gulf Boulevard",,"Redington Beach",FL,33708,I,owner,CH,,150.00,,"Hummel "
11859,27,2022-02-09,C,"Les  Porter","1645 Monterey Dr",,Clearwater,FL,33756,I,Real<br>Estate/Retail,CH,,1000.00,,"Porter "
11859,28,2022-02-09,C,"Robert  Jeffrey","2302 1st Avenue North",,"St. Petersburg",FL,33713,I,"Real estate",CH,,500.00,,"Jeffrey "
11859,29,2022-02-09,C,"Barbara  Sterensis","8912 Laurel Drive",,"Pinellas Park",FL,33782,I,,CH,,100.00,,"Sterensis "
11859,2,2022-02-09,E,"Regions Bank","PO Box 11007",,Birmingham,AL,35288,,,MO,"Banking fee",8.00,,"Regions Bank"
11859,30,2022-02-10,C,"Anne  Glover","16th Avenue Northeast",,"St. Petersburg",FL,33704,I,Retired,CH,,500.00,,"Glover "
11859,31,2022-02-11,C,"Lucinda  Johnston","348 11th Avenue Northeast",,"St. Petersburg",FL,33701,I,,CH,,25.00,,"Johnston "
11859,32,2022-02-12,C,"Patricia  Arbutine","784 Cortez Avenue",,"Belleair Bluffs",FL,33770,I,Retired,CH,,250.00,,"Arbutine "
11859,33,2022-02-12,C,"John  Schilling","1215 North Franklin Street",,Tampa,FL,33602,I,"Real Estate Developer",CH,,250.00,,"Schilling "
11859,34,2022-02-12,C,"Carol  Cross","1987 Golf View Drive",,Dunedin,FL,34698,I,,CH,,100.00,,"Cross "
11859,35,2022-02-13,C,"GEORGE  GLOVER","4600 West Cypress Street",,Tampa,FL,33607,I,,CH,,50.00,,"GLOVER "
11859,36,2022-02-16,C,"The Southern Group of Florida","PO Box 10570",,Tallahassee,FL,32302,B,Government<br>Affairs,CH,,1000.00,,"The Southern Group of Florida "
11859,37,2022-02-16,C,"Dorothy  McClellan","1100 Ponce De Leon Boulevard",,Clearwater,FL,33756,I,,CH,,100.00,,"McClellan "
11859,38,2022-02-17,C,"Wekiva Engineering","390 Dubsdread Cir",,Orlando,FL,32804,B,Engineer,CH,,1000.00,,"Wekiva Engineering "
11859,39,2022-02-17,C,"George  Martin","1100 Ponce De Leon Boulevard",,Clearwater,FL,33756,I,,CH,,100.00,,"Martin "
11859,40,2022-02-17,C,"James  O'Gara","11554 Imperial Groves Drive East",,Largo,FL,33774,I,,CH,,25.00,,"O'Gara "
11859,41,2022-02-17,C,"Karen  Douglas","3054 Adrian Avenue",,Largo,FL,33774,I,,CH,,20.00,,"Douglas "
11859,42,2022-02-18,C,"Pat  Book","2711 South Ocean Drive",,Hollywood,FL,33019,I,Retired,CH,,500.00,,"Book "
11859,43,2022-02-18,C,"Sally  Everett","325 11th ave NE",,"St. Petersburg",FL,33701,I,,CH,,100.00,,"Everett "
11859,44,2022-02-18,C,"Jan  Lund","180 Beach Drive NE",,"St. Petersburg",FL,33701,I,,CH,,100.00,,"Lund "
11859,45,2022-02-19,C,"Patrick  Walsh","4201 West Cypress Street",,Tampa,FL,33607,I,"Business owner",CH,,500.00,,"Walsh "
11859,46,2022-02-19,C,"Robin  Krivanek","3016 Turtle Gait Lane",,Sanibel,FL,33957,I,,CH,,100.00,,"Krivanek "
11859,47,2022-02-19,C,"Cher  Tanner","2009 Bay Boulevard",,"Indian Rocks Beach",FL,33785-3856,I,,CH,,25.00,,"Tanner "
11859,48,2022-02-20,C,"KAREN  WELLS","45 Creekside Lane",,Malvern,PA,19355,I,,CH,,10.00,,"WELLS "
11859,49,2022-02-21,C,"Joseph  Moye","715 Glenairy Drive",,"Sandy Springs",GA,30328,I,CEO,CH,,500.00,,"Moye "
11859,50,2022-02-21,C,"Kevin  Carroll","301 71st Street South",,"St. Petersburg",FL,33707,I,"U.S. Treasury",CH,,250.00,,"Carroll "
11859,51,2022-02-21,C,"James Francis  Donelon","518   3rd. Ave. South",,"Saint Petersburg",FL,33701,I,,CH,,100.00,,"Donelon "
11859,52,2022-02-21,C,"Catherine  O'Gara","11554 Imperial Grove Dr E",,Largo,FL,33774,I,,CH,,50.00,,"O'Gara "
11859,53,2022-02-22,C,"Jim  Shatz","2814 Kipps Colony Dr S",,Gulfport,FL,33707,I,CEO,CH,,500.00,,"Shatz "
11859,54,2022-02-22,C,"Thomas  Cribbs","1772 KENILWORTH DRIVE",,Clearwater,FL,33756,I,Retired,CH,,250.00,,"Cribbs "
11859,55,2022-02-22,C,"Luanne  Ferguson","201 Snell Isle Blvd NE",,"St. Petersburg",FL,33704-3645,I,,CH,,100.00,,"Ferguson "
11859,56,2022-02-23,C,"Bjorn  Brunvand","10556 Sovereign Drive",,Largo,FL,33774,I,Attorney,CH,,500.00,,"Brunvand "
11859,57,2022-02-24,C,"Base Camp Key LLC","600 Cleveland Street",,Clearwater,FL,33755,B,Sports<br>facilities,CH,,1000.00,,"Base Camp Key LLC "
11859,58,2022-02-24,C,"William  Selvidge","11 Baymont Street","# 408","Clearwater Beach",FL,33767,I,,CH,,75.00,,"Selvidge "
11859,59,2022-02-24,C,"William  Bucolo","2223 Coit Rd",,Largo,FL,33764,I,,CH,,50.00,,"Bucolo "
11859,60,2022-02-24,C,"Brooke  Anderson","3288 70TH LN N",,"ST PETERSBURG",FL,33710,I,,CH,,20.00,,"Anderson "
12429,1,2022-02-24,C,"Shirley  Moravec","1100 Ponce De Leon Blvd","Apt 408 S",Clearwater,FL,33756,I,,CH,,35.00,A,Moravec
11859,61,2022-02-25,C,"Cesar  Hernandez","915 North Franklin Street",,Tampa,FL,33602,I,Consultant,CH,,500.00,,"Hernandez "
11859,62,2022-02-26,C,"Matt  Towery","1337 Monterey Boulevard Northeast",,"St. Petersburg",FL,33704,I,Atty/Media,CH,,1000.00,,"Towery "
11859,63,2022-02-26,C,"Devin  Neitzert","2801 Upton Street South",,Gulfport,FL,33711,I,Retired,CH,,500.00,,"Neitzert "
11859,64,2022-02-26,C,"Amy  Seeks","***Protected Voter***",,,,,I,,CH,,100.00,,"Seeks "
11859,65,2022-02-27,C,"Jasmina  Forcan","100 Hampton Rd #203",,Clearwater,FL,33759,I,,CH,,25.00,,"Forcan "
11859,66,2022-02-28,C,"Cathy  Unruh","180 Beach Drive NE, 21st Floor",,"St. Petersburg",FL,33701,I,Retired,CH,,500.00,,"Unruh "
11859,67,2022-02-28,C,"Trevor  Mallory","***Protected Voter***",,,,,I,,CH,,100.00,,"Mallory "
11859,68,2022-02-28,C,"John  Mandujano","488 Hillcrest Drive",,Largo,FL,33771,I,,CH,,100.00,,"Mandujano "
11859,69,2022-02-28,C,"Christine  Clay","424 Lotus Path",,Clearwater,FL,33756,I,,CH,,100.00,,"Clay "
11859,70,2022-02-28,C,"Megan  Smolenyak","226 5th Ave N",,"St Petersburg",FL,33701,I,,CH,,50.00,,"Smolenyak "
12429,1,2022-02-28,E,"Anedot Inc.","1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Payment processing",-13.30,A,"Anedot Inc."
11900,1,2022-03-01,C,"Margaret  Goodale","7232 118 Circle North",,Largo,FL,33773,I,,CH,,20.00,,Goodale
11900,2,2022-03-01,C,"Gary  Baker","55 Rogers Street",,Clearwater,FL,33756,I,Attorney,CH,,250.00,,Baker
11900,1,2022-03-02,E,"My Campaign Guide LLC","6003 N 17th St",,Tampa,FL,33610,,,MO,"Campaign Consulting",2428.03,,"My Campaign Guide LLC"
11900,3,2022-03-03,C,"Adam  Smith","***Protected Voter***",,,,,I,,CH,,50.00,,Smith
11900,4,2022-03-03,C,"Jeffrey  Hunt","1671 Bayhill Drive",,Oldsmar,FL,34677,I,Pharmacist,CH,,150.00,,Hunt
11900,5,2022-03-04,C,"Karen  Douglas","3054 Adrian Avenue",,Largo,FL,33774,I,,CH,,20.00,,Douglas
11900,6,2022-03-04,C,"Jill  Ogden","1718 Follow Thru Road North",,"St. Petersburg",FL,33710,I,,CH,,50.00,,Ogden
11900,7,2022-03-07,C,"Steve  Nadel","14725 Tudor Chase Drive",,Tampa,FL,33626,I,"Youth<br>Sports<br>Prog Dev",CH,,250.00,,Nadel
11900,8,2022-03-07,C,"Dustin  DeNunzio","3060 Alt 19 N",,"Palm Harbor",FL,34683,I,Real<br>Estate<br>Developer,CH,,500.00,,DeNunzio
11900,9,2022-03-08,C,"David  Slossberg","1645 Pinellas Bayway South",,"Tierra Verde",FL,33715,I,Retired,CH,,250.00,,Slossberg
11900,10,2022-03-09,C,"Kathryn  Gillette","1121 45th Avenue Northeast",,"St. Petersburg",FL,33703,I,,CH,,50.00,,Gillette
11900,2,2022-03-09,E,"Regions Bank","PO Box 11007",,Birmingham,AL,35288,,,MO,"Banking fee",8.00,,"Regions Bank"
11900,11,2022-03-10,C,"Theresa  Jones","4055 3rd Avenue South",,"St. Petersburg",FL,33711,I,,CH,,100.00,,Jones
11900,12,2022-03-10,C,"Renee  Kelly","3030 North Rocky Point Drive",,Tampa,FL,33607,I,CFO,CH,,500.00,,Kelly
11900,13,2022-03-11,C,"Lucinda  Johnston","348 11th Avenue Northeast",,"St. Petersburg",FL,33701,I,,CH,,25.00,,Johnston
11900,14,2022-03-11,C,"Jonathan  Ginsberg","4681 1st St NE",,"St Petersbrug",FL,33703,I,,CH,,50.00,,Ginsberg
11900,15,2022-03-11,C,"Joseph  Smith","980 64th Avenue South",,"St. Petersburg",FL,33705,I,,CH,,100.00,,Smith
11900,16,2022-03-12,C,"Matthew  Brown","6101 Central Avenue",,"St. Petersburg",FL,33710,I,,CH,,50.00,,Brown
11900,17,2022-03-12,C,"John  Chase","1620 East Dorchester Drive",,"Palm Harbor",FL,34684,I,Retired,CH,,250.00,,Chase
11900,18,2022-03-13,C,"George  Glover","4600 West Cypress Street",,Tampa,FL,33607,I,,CH,,50.00,,Glover
11900,19,2022-03-14,C,"Sue E Cramer","456 Lakeview Drive",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Cramer
11900,20,2022-03-14,C,"Frank  Dame","407 Leeward Island",,Clearwater,FL,33767,I,Retired,CH,,150.00,,Dame
11900,21,2022-03-14,C,"Samuel  Cohen","2623 McCormick Drive",,Clearwater,FL,33759,I,Insurance,CH,,200.00,,Cohen
11900,22,2022-03-14,C,"Susan  Bosquez","450 Coffee Pot Riviera NE",,"St Petersburg",FL,33704,I,Retired,CH,,250.00,,Bosquez
11900,23,2022-03-14,C,"William  Edwards","5959 Central Avenue",,"St. Petersburg",FL,33710,I,Business<br>owner,CH,,1000.00,,Edwards
11900,24,2022-03-16,C,"Anthony  Fantauzzi","6012 Audubon Manor Blvd",,LITHIA,FL,33547,I,Attorney,CH,,250.00,,Fantauzzi
11900,25,2022-03-17,C,"Dale  Badway","609 15th Avenue Northwest",,Largo,FL,33770,I,,CH,,100.00,,Badway
11900,26,2022-03-17,C,"Daniel  Leeper","2601 7th Street North",,"St. Petersburg",FL,33713,I,Mediator,CH,,500.00,,Leeper
11900,27,2022-03-18,C,"Andrew J Meyer","1200 Coral Way S",,"Saint Petersburg",FL,33705,I,,CH,,100.00,,Meyer
11900,28,2022-03-18,C,"Deborah  Kynes","265 Edgewater Drive",,Dunedin,FL,34698,I,Commissioner,CH,,150.00,,Kynes
11900,29,2022-03-18,C,"Darby  Jones","289 Catalan Blvd NE",,"Saint Petersburg",FL,33704,I,Attorney,CH,,500.00,,Jones
11900,3,2022-03-18,E,"Pollara Consulting Group","2525 Ponce de Leon Blvd","3rd Floor","Coral Gables",FL,33134,,,MO,"Campaign Consulting",1800.00,,"Pollara Consulting Group"
11900,30,2022-03-19,C,"Marley  Wilkes","10903 Orange Grove Drive",,Tampa,FL,33618,I,,CH,,50.00,,Wilkes
11900,31,2022-03-20,C,"Karen  Wells","45 Creekside Lane",,Malvern,PA,19355,I,,CH,,10.00,,Wells
11900,32,2022-03-21,C,"Anthony  Leisner","1350 Riverside Avenue",,"Tarpon Springs",FL,34689,I,Retired,CH,,250.00,,Leisner
11900,33,2022-03-21,C,"Bill  Ball","2701 West Horatio Street",,Tampa,FL,33609,I,Transportation<br>Consultant,CH,,500.00,,Ball
11900,34,2022-03-21,C,"Ann  Myers","200 Lake Avenue Northeast",,Largo,FL,33771,I,Retired,CH,,1000.00,,Myers
11900,4,2022-03-21,E,"Eric  Gerard","2308 Seton Ln",,Largo,FL,33774,,,MO,Postage,174.00,,Gerard
11900,35,2022-03-22,C,"Karen  Wells","45 Creekside Lane",,Malvern,PA,19355,I,,CH,,50.00,,Wells
11900,36,2022-03-23,C,"Kerry  Mack","101 S Mango St",,Englewood,FL,34223,I,,CH,,50.00,,Mack
11900,37,2022-03-24,C,"Thomas  Hall","5215 South Nichol Street",,Tampa,FL,33611,I,Communications,CH,,300.00,,Hall
11900,38,2022-03-24,C,"Scott  Ilgenfritz","4412 West El Prado Boulevard",,Tampa,FL,33629,I,Attorney,CH,,500.00,,Ilgenfritz
11900,39,2022-03-25,C,"Gary  Hartfield","4618 Lithia Springs Road",,Lithia,FL,33547,I,Insurance,CH,,250.00,,Hartfield
11900,40,2022-03-25,C,"Steven  Walker","2501 Sunrise Drive Southeast",,"St. Petersburg",FL,33705,I,Investment,CH,,250.00,,Walker
11900,41,2022-03-26,C,"Elizabeth  Smith","400 Beach Drive Northeast",,"St. Petersburg",FL,33701,I,Retired,CH,,250.00,,Smith
11900,42,2022-03-28,C,"Lawrence  Biddle","3680 46th Avenue South",,"St. Petersburg",FL,33711,I,,CH,,50.00,,Biddle
11900,43,2022-03-28,C,"Mark  Weinkrantz","36181 East Lake Road South",,"Palm Harbor",FL,34685,I,,CH,,100.00,,Weinkrantz
11900,44,2022-03-28,C,"Christine  Clay","424 Lotus Path",,Clearwater,FL,33756,I,,CH,,100.00,,Clay
11900,45,2022-03-28,C,"Edward  Droste","107 Hampton Road",,Clearwater,FL,33759,I,Partner,CH,,500.00,,Droste
11900,46,2022-03-28,C,"Bar Harbor Land Holdings","1721 Rainbow Drive",,Clearwater,FL,33755,B,Retired,CH,,500.00,,"Bar Harbor Land Holdings "
11900,47,2022-03-28,C,"Sheraton Sand Key Resort","1160 Gulf Boulevard",,Clearwater,FL,33767,B,Hospitality,CH,,500.00,,"Sheraton Sand Key Resort "
11900,48,2022-03-28,C,"Roger  Broderick","5514 Park Boulevard",,"Pinellas Park",FL,33781,I,Realtor,CH,,1000.00,,Broderick
11900,49,2022-03-29,C,"James  O'Gara","11554 Imperial Groves Drive East",,Largo,FL,33774,I,,CH,,50.00,,O'Gara
11900,50,2022-03-30,C,"Engaged Florida","1742 West Flagler Street",,Miami,FL,33135,F,Political<br>Committee,CH,,1000.00,,"Engaged Florida "
11900,51,2022-03-31,C,"Catherine  OGara","11554 Imperial Grove Dr E",,Largo,FL,33774,I,,CH,,50.00,,OGara
11900,52,2022-03-31,C,"William  Selvidge","11 Baymont Street","# 408","Clearwater Beach",FL,33767,I,,CH,,100.00,,Selvidge
11900,53,2022-03-31,C,"Joseph  Perry","11046 Wildlife Trail",,Tallahassee,FL,32312,I,political<br>consultant,CH,,250.00,,Perry
11900,5,2022-03-31,E,"Anedot Inc.","1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Payment Processing",377.10,,"Anedot Inc."
11934,1,2022-04-01,C,"William  Saron","6560 1st Avenue North",,"St. Petersburg",FL,33710,I,Attorney,CH,,250.00,,Saron
11934,2,2022-04-02,C,"Vinod  Khilnani","6118 Kipps Colony Drive West",,"St. Petersburg",FL,33707,I,Retired,CH,,200.00,,Khilnani
11934,3,2022-04-02,C,"Neil  Bajwa","204 16th Ave N",,"Saint Petersburg",FL,33704,I,,CH,,100.00,,Bajwa
11934,4,2022-04-02,C,"Marcia  Gassman","2369 Haddon Hall Place",,Clearwater,FL,33764,I,,CH,,100.00,,Gassman
11934,5,2022-04-02,C,"Robert  Barnett","260 - 108th Ave","Apt 202","Treasure Island",FL,33706,I,,CH,,50.00,,Barnett
11934,6,2022-04-03,C,"Karen  Douglas","3054 Adrian Avenue",,Largo,FL,33774,I,,CH,,20.00,,Douglas
11934,7,2022-04-04,C,"Kathleen  Cote","18th Avenue Northeast",,"Saint Petersburg",FL,33704,I,Consultant,CH,,250.00,,Cote
11934,8,2022-04-04,C,"Joseph  Bensmihen","7360 Andorra Place",,"Boca Raton",FL,33433,I,,CH,,100.00,,Bensmihen
