"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11345,9,2020-09-08,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",1.74,,"WinRed Technical Services, LLC"
11345,70,2020-09-09,C,"James  Cofield","2038 Indian Crest Court",,Dunedin,FL,346780000,I,,CA,,20.00,,"Cofield "
11345,71,2020-09-09,C,"Charles  Cagnon","P. O. Box 507",,"St. Petesburg",FL,337310000,I,Retired,CH,,250.00,,"Cagnon "
11345,10,2020-09-09,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",2.30,,"Anedot "
11345,11,2020-09-09,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",1.06,,"WinRed Technical Services, LLC"
11345,72,2020-09-10,C,"Carrie E. Shelby","1810 Kay Drive",,Largo,FL,337700000,I,,CH,,50.00,,"Shelby "
11345,73,2020-09-10,C,"JoAnn  Boccia","***Protected Voter***",,,,,I,,CH,,20.00,,"Boccia "
11345,12,2020-09-10,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",15.32,,"WinRed Technical Services, LLC"
11345,13,2020-09-10,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",23.30,,"Anedot "
11345,14,2020-09-10,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",77.50,,"Anedot "
11345,15,2020-09-10,E,"Sunshine Post","P. O. Box 5753",,Hudson,FL,346740000,,,MO,"Sign Placement Services",136.00,,"Sunshine Post "
11345,16,2020-09-10,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,"Online Advertising",195.85,,"Golden Jaguar Consulting, LLC "
11345,17,2020-09-10,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,"Campaign Signs",1926.00,,"Golden Jaguar Consulting, LLC "
11345,18,2020-09-10,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,Printing,791.80,,"Golden Jaguar Consulting, LLC "
11362,1,2020-09-12,C,"Shirley  MilesCoad","P. O. Box 3497",,"West Helena",AR,723900000,I,,CH,,25.00,,"MilesCoad "
11362,2,2020-09-12,C,"Jake  Hornstein","5173 Bay Isle Circle",,Clearwater,FL,337600000,I,"Govt. Relations",CH,,100.00,,"Hornstein "
11362,3,2020-09-12,C,"Wayne  Rae","4153 Orchid Drive",,"Hernando Beach",FL,346070000,I,,CH,,10.00,,"Rae "
11362,4,2020-09-12,C,"Larry  Ulsh","2264 Riverside Drive",,Clearwater,FL,337640000,I,,CH,,100.00,,"Ulsh "
11362,5,2020-09-12,C,"Mark  Caudle","P. O. Box 606",,Keenesburg,CO,806430000,I,,CH,,25.00,,"Caudle "
11362,6,2020-09-12,C,"Richard  Salher","14027 E. Sand Flower Drive",,Scottsdale,AZ,852620000,I,,CH,,5.00,,"Salher "
11362,7,2020-09-12,C,"Helen  Sparks","1122 Grand Cay Drive",,"Palm Beach Gardens",FL,334180000,I,,CH,,50.00,,"Sparks "
11362,8,2020-09-12,C,"Rosemarie  Williams","1614 Main Street",,Aliquippa,PA,150010000,I,,CH,,10.00,,"Williams "
11362,9,2020-09-13,C,"Linda  Chaney","5402 Aloha Drive",,"St. Pete Beach",FL,337060000,I,,CH,,100.00,,"Chaney "
11362,10,2020-09-13,C,"Jill  Massa","5660 80th Street, N.",,"St. Petersburg",FL,337090000,I,,CH,,50.00,,"Massa "
11362,11,2020-09-13,C,"Sheryl  Evarts","707 182nd Avenue, E.",,"Redington Shores",FL,337080000,I,,CH,,50.00,,"Evarts "
11362,12,2020-09-13,C,"Miguel  Garcia","1024 Warwick Drive",,Macon,GA,312100000,I,,CH,,7.00,,"Garcia "
11362,13,2020-09-13,C,"Hector  Casanova","6501 Shorewood Drive",,Arlington,TX,760160000,I,,CH,,10.00,,"Casanova "
11362,14,2020-09-14,C,"George  Sebrof","8251 Steadman Drive",,"Colorado Springs",CO,809200000,I,,CH,,20.00,,"Sebrof "
11362,15,2020-09-14,C,"Richard  Salher","14027 E. Sand Flower Drive",,Scottsdale,AZ,852620000,I,,CH,,10.00,,"Salher "
11362,1,2020-09-14,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",1.10,,"Anedot "
11362,16,2020-09-15,C,"Quentin  Stern","11349 110th Terrace",,Largo,FL,337780000,I,,CH,,50.00,,"Stern "
11362,17,2020-09-15,C,"Geerard  Kosten","870 Serpentine Drive, S.",,"St. Petersburg",FL,337050000,I,,CH,,25.00,,"Kosten "
11362,18,2020-09-15,C,"Teresa  Dean","8913 N. Longwood Drive",,Granbury,TX,760490000,I,,CH,,15.00,,"Dean "
11362,19,2020-09-15,C,"Philip  Brock","210 Efird Street",,Lexington,SC,290720000,I,,CH,,10.00,,"Brock "
11362,20,2020-09-15,C,"Kerry  Nippert","604 Hidden Harbour Drive",,"Indian Rocks Beach",FL,337850000,I,,CH,,25.00,,"Nippert "
11362,21,2020-09-15,C,"Joseph  Schneider","41307 Court Route 40",,Carthage,NY,136190000,I,,CH,,25.00,,"Schneider "
11362,22,2020-09-15,C,"Carl  Underhill","4516 Huntington Street, N.E.",,"St. Petersburg",FL,337030000,I,,CH,,50.00,,"Underhill "
11362,23,2020-09-15,C,"Beverly  King","3730 Venitia Lane",,"Santa Barbara",CA,931050000,I,,CH,,15.00,,"King "
11362,24,2020-09-15,C,"Mary Ellen  Miller","1036 Liberty Park Drive, Apt. 434",,Austin,TX,787460000,I,,CH,,25.00,,"Miller "
11362,25,2020-09-15,C,"Roger  Beesley","1737 Albemarie Road",,Clearwater,FL,337640000,I,,CH,,100.00,,"Beesley "
11362,26,2020-09-16,C,"Jim  Bjorgo","2462 Brazilia Drive, Apt. 8",,Clearwater,FL,337630000,I,,CA,,20.00,,"Bjorgo "
11362,27,2020-09-16,C,"Nancy J. Davis","12344 82nd Avenue",,Seminole,FL,337720000,I,,CH,,25.00,,"Davis "
11362,28,2020-09-16,C,"Susan  Menges","12466 93rd Avenue, N.",,Seminole,FL,337720000,I,,CH,,50.00,,"Menges "
11362,29,2020-09-16,C,"Ann Marie  Weather","11078 66th Terrace",,Seminole,FL,337720000,I,,CH,,25.00,,"Weather "
11362,30,2020-09-16,C,"Christian  Figueroa","79 Sherman Avenue",,"New York",NY,100400000,I,,CH,,2.00,,"Figueroa "
11362,2,2020-09-16,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",17.74,,"WinRed Technical Services, LLC"
11362,3,2020-09-16,E,"Tammy  Vasquez","P. O. Box 20252",,"St. Petersburg",FL,337420000,,,RM,Reimbursement,97.57,,"Vasquez "
11362,4,2020-09-16,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",8.90,,"Anedot "
11362,5,2020-09-16,E,"Bark Life, Inc.","10720 Park Blvd., N.",,Seminole,FL,337720000,,,MO,"Office Rent",1300.00,,"Bark Life, Inc. "
11362,1,2020-09-16,D,"Trip's Diner","1055 Park Blvd., N.",,Seminole,FL,33772,,2020~G3~3,,"Food & Beverage",97.57,,"Trip's Diner"
11362,6,2020-09-17,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",11.60,,"WinRed Technical Services, LLC"
11362,31,2020-09-18,C,"Kathy  Sorensen","1 Key Capri, #630E",,"Treasure Island",FL,337060000,I,,CH,,30.00,,"Sorensen "
11362,32,2020-09-18,C,"Richard D. Wilkes","2108 Oceanview Drive",,"Tierra Verde",FL,337150000,I,Veterinarian,CH,,1000.00,,"Wilkes "
11362,33,2020-09-18,C,"Pinellas Co. Republican Party","4707 140th Avenue, N., Suite 208",,Clearwater,FL,337620000,P,"Party Committee",CH,,1000.00,,"Pinellas Co. Republican Party "
11362,34,2020-09-18,C,"Debbie  Gonterman","19915 Gulf Blvd., Apt. 101",,"Indian Shores",FL,337850000,I,,CH,,100.00,,"Gonterman "
11362,35,2020-09-18,C,"Shari  Darnall","8717 S.E. Monterey Avenue, #301",,"Happy Valley",OR,970860000,I,,CH,,5.00,,"Darnall "
11362,36,2020-09-18,C,"David  Vaughn","P. O. Box 1025",,"Pinellas Park",FL,337800000,I,,CH,,100.00,,"Vaughn "
11362,37,2020-09-18,C,"Creating Possibilities","610 S. Boulevard",,Tampa,FL,336060000,F,"Political Org.",CH,,1000.00,,"Creating Possibilities "
11362,38,2020-09-18,C,"Florida Leadership Committee","610 S. Boulevard",,Tampa,FL,336060000,F,"Political Org.",CH,,1000.00,,"Florida Leadership Committee "
11362,39,2020-09-18,C,"Twenty First Century Florida C","610 S. Boulevard",,Tampa,FL,336060000,F,"Political Org.",CH,,1000.00,,"Twenty First Century Florida C"
11362,40,2020-09-18,C,"Suncoast Better Government Com","P. O. Box 20252",,"St. Petersburg",FL,337420000,F,"Political Org.",CH,,1000.00,,"Suncoast Better Government Com"
11362,41,2020-09-18,C,"Foundation for Freedom","P. O. Box 20252",,"St. Petersburg",FL,337420000,F,"Political Org.",CH,,1000.00,,"Foundation for Freedom "
11362,7,2020-09-18,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",3.60,,"Anedot "
11362,8,2020-09-18,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",2.50,,"WinRed Technical Services, LLC"
11362,42,2020-09-19,C,"Olga  Rice","671 Oak Grove Church Road",,Ellenboro,NC,280400000,I,,CH,,10.00,,"Rice "
11362,43,2020-09-19,C,"Helen  Sparks","1122 Grand Cay Drive",,"Palm Beach Gardens",FL,334180000,I,,CH,,25.00,,"Sparks "
11362,44,2020-09-19,C,"Richard  Salher","14027 E. Sand Flower Drive",,Scottsdale,AZ,852620000,I,,CH,,10.00,,"Salher "
11362,45,2020-09-19,C,"Robert  Beck","P. O. Box 467",,"Thompsons Station",TN,371790000,I,,CH,,25.00,,"Beck "
11362,46,2020-09-19,C,"David  Oxley","8821 Hershey Lane",,Seminole,FL,337770000,I,,CH,,100.00,,"Oxley "
11362,47,2020-09-19,C,"Billie R. Younger","23751 Merano Court, Unit 102",,"Bonita Springs",FL,341340000,I,,CH,,50.00,,"Younger "
11362,48,2020-09-19,C,"Gail  Lockard","606 Pier 2",,Lincoln,NE,685280000,I,,CH,,20.00,,"Lockard "
11362,49,2020-09-19,C,"Louis  Imbrogno","1651 Collingsworth Court",,"Marco Island",FL,341450000,I,,CH,,25.00,,"Imbrogno "
11362,50,2020-09-19,C,"John  McKenney","15000 Gulf Blvd., Apt. 508",,"St. Petersburg",FL,337080000,I,,CH,,10.00,,"McKenney "
11362,51,2020-09-19,C,"Farrokh  Sepahpour","45546 Ruislip Manor Way",,Sterling,VA,201660000,I,,CH,,20.00,,"Sepahpour "
11362,52,2020-09-19,C,"Dorine  McKinnon","6294 60th Avenue, N.",,"St. Petersburg",FL,337090000,I,,CH,,100.00,,"McKinnon "
11362,53,2020-09-20,C,"Robert  Troke","309 Harbor Drive",,"Belleair Beach",FL,337860000,I,"Instrument Rental Exec.",CH,,500.00,,"Troke "
11362,54,2020-09-20,C,"Christopher  Bromsey","180 Riverside Blvd., Apt. 8O",,"New York",NY,100690000,I,,CH,,10.00,,"Bromsey "
11362,55,2020-09-20,C,"Jerlene  Green","7303 Sawgrass Point Drive",,"Pinellas Park",FL,337820000,I,,CH,,50.00,,"Green "
11362,56,2020-09-21,C,"Heidi H. Natole","1267 Ranchwood Drive, E.",,Dunedin,FL,346980000,I,,CH,,25.00,,"Natole "
11362,57,2020-09-21,C,"DeFend Police","9061 Saint Andrews Drive",,Seminole,FL,337770000,B,"Public Policy",CH,,150.00,,"DeFend Police "
11362,58,2020-09-21,C,"Christopher  Noell","P. O. Box 816",,Ozona,FL,346600000,I,Retired,CH,,200.00,,"Noell "
11362,9,2020-09-21,E,"Davenport's Daily Delights","5224 S. Dale Mabry Highway",,Tampa,FL,336110000,,,MO,Catering,700.00,,"Davenport's Daily Delights "
11362,10,2020-09-21,E,"CAL Compliance, LLC","P. O. Box 20252",,"St. Petersburg",FL,337420000,,,MO,"Accounting Services",677.75,,"CAL Compliance, LLC "
11362,59,2020-09-22,C,"North Pinellas Republican Club","P. O. Box 893",,"Palm Harbor",FL,346820000,B,,CH,,100.00,,"North Pinellas Republican Club"
11362,60,2020-09-22,C,"Ronald Reagan Republican Club","2254 Norwegian Drive, #56",,Clearwater,FL,337630000,B,,CA,,7.00,,"Ronald Reagan Republican Club "
11362,61,2020-09-22,C,"Donna A. Gregorski","11541 Harborside Circle",,Largo,FL,337730000,I,,CH,,25.00,,"Gregorski "
11362,11,2020-09-22,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",4.59,,"WinRed Technical Services, LLC"
11362,12,2020-09-22,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",4.30,,"Anedot "
11362,62,2020-09-23,C,"James  Westman","3131 Tarpon Woods Blvd.",,"Palm Harbor",FL,346850000,I,,CH,,50.00,,"Westman "
11362,63,2020-09-23,C,"Pete  Franco","7300 Sun Island Drive, S., #1604",,"South Pasadena",FL,337070000,I,Retired,CH,,50.00,,"Franco "
11362,64,2020-09-23,C,"Bill Lynn  Thornholl","1305 Radwick Drive",,"Las Vegas",NV,891100000,I,,CH,,22.00,,"Thornholl "
11362,65,2020-09-23,C,"Ron  Underwood","104 Passage Drive",,Lafayette,LA,705060000,I,,CH,,15.00,,"Underwood "
11362,13,2020-09-23,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",34.19,,"WinRed Technical Services, LLC"
11362,14,2020-09-23,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",6.60,,"Anedot "
11362,66,2020-09-24,C,"Pamela  McAloon","108 Homeport Drive",,"Palm Harbor",FL,346830000,I,Retired,CH,,100.00,,"McAloon "
11362,67,2020-09-24,C,"Jack  Bindner","203 Crestview Drive",,Marcus,IA,510350000,I,,CH,,25.00,,"Bindner "
11362,15,2020-09-24,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",7.60,,"Anedot "
11362,16,2020-09-24,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",7.90,,"WinRed Technical Services, LLC"
11362,68,2020-09-25,C,"Conservative Grounds, LLC","13344 66th Street, N.",,Largo,FL,337710000,B,"Coffee Shop",CH,,1000.00,,"Conservative Grounds, LLC "
11362,69,2020-09-25,C,"Pinellas Co. Republican Party","4707 140th Avenue, N., Suite 208",,Clearwater,FL,337620000,P,"Party Committee",CH,,1000.00,,"Pinellas Co. Republican Party "
11362,17,2020-09-25,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",1.14,,"WinRed Technical Services, LLC"
11402,1,2020-09-26,C,"Mike  King","210 Cleveland Avenue, S.W.",,Largo,FL,337700000,I,,CH,,25.00,,"King "
11402,2,2020-09-26,C,"Paul  Velardi","2819 Scobee Drive",,"Palm Harbor",FL,346830000,I,,CH,,100.00,,"Velardi "
11402,3,2020-09-26,C,"Kandy Q. Quigg","1328 Academy Avenue",,Belmont,CA,940020000,I,,CH,,25.00,,"Quigg "
11402,4,2020-09-27,C,"Ron  Underwood","104 Passage Drive",,Lafayette,LA,705060000,I,,CH,,15.00,,"Underwood "
11402,5,2020-09-27,C,"Kathleen  Ward","89 Old Creek Road",,"Palos Park",IL,604640000,I,,CH,,50.00,,"Ward "
11402,6,2020-09-27,C,"Elisa  Karlson","15714 Gulf Blvd.",,"Redington Beach",FL,337080000,I,,CH,,25.00,,"Karlson "
11402,7,2020-09-27,C,"Arnold  Cusmariu","8655 Meadowbrook Drive",,Seminole,FL,337770000,I,,CH,,100.00,,"Cusmariu "
11402,8,2020-09-28,C,"Joseph C. White","14275 Siesta Road",,Largo,FL,337740000,I,"Hydraulic Dist. Exec.",CH,,1000.00,,"White "
11402,9,2020-09-28,C,"Jo Ann  White","14275 Siesta Road",,Largo,FL,337740000,I,Retired,CH,,1000.00,,"White "
11402,10,2020-09-28,C,"White/Lutz, LLC","14275 Siesta Road",,Largo,FL,337740000,B,"Real Estate",CH,,1000.00,,"White/Lutz, LLC "
11402,11,2020-09-28,C,"White/Hudson, LLC","14275 Siesta Road",,Largo,FL,337740000,B,"Real Estate",CH,,1000.00,,"White/Hudson, LLC "
11402,12,2020-09-28,C,"White/Pinellas Park, LLC","14275 Siesta Road",,Largo,FL,337740000,B,"Real Estate",CH,,1000.00,,"White/Pinellas Park, LLC "
11402,13,2020-09-28,C,"Daniel  Lowrey","9974 Indian Key Trail",,Seminole,FL,337760000,I,,CH,,100.00,,"Lowrey "
11402,14,2020-09-28,C,"Clay  Schmick","92 Jasmine",,Orange,MA,013640000,I,,CH,,10.00,,"Schmick "
11402,15,2020-09-28,C,"Joseph  Evenson","14222 Wunderlich Drive",,Houston,TX,770690000,I,"Benefit Administrator",CH,,100.00,,"Evenson "
11402,16,2020-09-28,C,"Denise  Hodges","10410 S. 88th Avenue",,"Palos Hills",IL,604650000,I,,CH,,10.00,,"Hodges "
11402,1,2020-09-28,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",4.60,,"Anedot "
11402,2,2020-09-28,E,"Bianca  Sabrkhani","409 San Leandro Drive",,Casselberry,FL,327070000,,,RM,Reimbursement,137.00,,"Sabrkhani "
11402,3,2020-09-28,E,"Denver Promotions","9802 Carmel Court",,"Lone Tree",CO,801240000,,,MO,"Office Supplies",23.50,,"Denver Promotions "
11402,4,2020-09-28,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",4.97,,"WinRed Technical Services, LLC"
11402,1,2020-09-28,D,"Facebook, Inc.","1 Facebook Way",,"Menlo Park",FL,94025,,2020~G4~2,,"Online Advertising",137.00,,"Facebook, Inc."
11402,17,2020-09-29,C,"Sandra J. Lilo","8300 113th Street",,Seminole,FL,337720000,I,Dentist,CH,,250.00,,"Lilo "
11402,18,2020-09-29,C,"Danielle C. Wendt","3310 14th Street, N.",,"St. Petersburg",FL,337040000,I,,CH,,100.00,,"Wendt "
11402,19,2020-09-29,C,"Natalie O. Fitzgerald","12621 Sunshine Lane",,"Treasure Island",FL,337060000,I,,CH,,100.00,,"Fitzgerald "
11402,20,2020-09-29,C,"Shafer 1 Properties","13691 Placid Drive",,Largo,FL,337740000,B,"Real Estate",CH,,150.00,,"Shafer 1 Properties "
11402,21,2020-09-29,C,"Nacima M. Austin","***Protected Voter***",,,,,I,Homemaker,CH,,150.00,,"Austin "
11402,22,2020-09-29,C,"MF7 Properties, LLC","7950 Garden Drive, N.",,"St. Petersburg",FL,337100000,B,"Real Estate",CH,,200.00,,"MF7 Properties, LLC "
11402,23,2020-09-29,C,"Granite City of Largo, LLC","2301 34th Way",,Largo,FL,337710000,B,Granite<br>Sales,CH,,500.00,,"Granite City of Largo, LLC "
11402,24,2020-09-29,C,"Pedro  Alvarez","10963 105th Avenue",,Largo,FL,337780000,I,,CH,,100.00,,"Alvarez "
11402,25,2020-09-29,C,"Sarah  Massey","7210 Coquina Way",,"St. Pete Beach",FL,337060000,I,,CH,,50.00,,"Massey "
11402,26,2020-09-29,C,"Robert  Childress","8701 Merrimoor Blvd., E.",,Seminole,FL,337770000,I,,CH,,100.00,,"Childress "
11402,27,2020-09-29,C,"James  Zajac","121 S. Sandy Hill Road",,Coatesville,PA,193200000,I,,CH,,50.00,,"Zajac "
11402,28,2020-09-29,C,"Richard  Salher","14027 E. Sand Flower Drive",,Scottsdale,AZ,852620000,I,,CH,,10.00,,"Salher "
11402,29,2020-09-29,C,"Vincent  Nowicki","215 Central Avenue",,"St. Petersburg",FL,337010000,I,,CH,,100.00,,"Nowicki "
11402,30,2020-09-29,C,"Keli  McGraw","11215 3rd Street, E.",,"St. Petersburg",FL,337060000,I,,CH,,50.00,,"McGraw "
11402,31,2020-09-29,C,"Ariel  Elia","4000 Island Blvd.",,"North Miami Beach",FL,331600000,I,,CH,,100.00,,"Elia "
11402,32,2020-09-29,C,"Thomas  Hoffman","2358 Ecuadorian Way, #48",,Clearwater,FL,337630000,I,,CA,,50.00,,"Hoffman "
11402,33,2020-09-29,C,"Ronald Reagan Republican Club","2254 Norwegian Drive, #56",,Clearwater,FL,337630000,B,"Political Club",CH,,100.00,,"Ronald Reagan Republican Club "
11402,5,2020-09-29,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",1.25,,"WinRed Technical Services, LLC"
11402,34,2020-09-30,C,"James  Bryant","3747 Orchard Grove Lane",,Largo,FL,337700000,I,,CH,,5.00,,"Bryant "
11402,35,2020-09-30,C,"Edwin C. Carlson","P. O. Box 47476",,"St. Petersburg",FL,337430000,I,Retired,CH,,100.00,,"Carlson "
11402,36,2020-09-30,C,"Buz  Hagen","2333 Fleet Avenue",,Richmond,VA,232280000,I,,CH,,10.45,,"Hagen "
11402,37,2020-09-30,C,"Elizabeth  Veysey","4872 Serra Court",,Salem,OR,973050000,I,,CH,,25.00,,"Veysey "
11402,38,2020-09-30,C,"Brenda  Cannon","621 Bermuda Place",,"Corpus Christi",TX,784110000,I,,CH,,25.00,,"Cannon "
11402,39,2020-09-30,C,"Brenda  Cannon","621 Bermuda Place",,"Corpus Christi",TX,784110000,I,,CH,,25.00,,"Cannon "
11402,40,2020-09-30,C,"Patricia  Anderson","305 E. Main Street",,Florence,TX,765270000,I,,CH,,5.00,,"Anderson "
11402,41,2020-09-30,C,"Elizabeth  Ward","322 Wendwood Drive",,"Newport News",VA,236020000,I,,CH,,25.00,,"Ward "
11402,42,2020-09-30,C,"Douglas  Easton","5098 Foothills Blvd., #3-330",,Roseville,CA,957470000,I,,CH,,15.00,,"Easton "
11402,43,2020-09-30,C,"Tracie  Leonhardt","2249 Riverside Drive, S.",,Clearwater,FL,337640000,I,,CH,,25.00,,"Leonhardt "
11402,44,2020-09-30,C,"Jake  Hornstein","5173 Bay Isle Circle",,Clearwater,FL,337600000,I,"Govt. Relations",CH,,100.00,,"Hornstein "
11402,45,2020-09-30,C,"Shari  Darnall","8717 S.E. Monterey Avenue, #301",,"Happy Valley",OR,970860000,I,,CH,,5.00,,"Darnall "
11402,46,2020-09-30,C,"Kenna  Veatch","8814 Shaula Way",,"San Diego",CA,921260000,I,,CH,,15.00,,"Veatch "
11402,47,2020-09-30,C,"Joseph  Evenson","14222 Wunderlich Drive",,Houston,TX,770690000,I,"Benefit Administrator",CH,,25.00,,"Evenson "
11402,48,2020-09-30,C,"Marilou  Borries","1236 79th Street, S.",,"St. Petersburg",FL,337070000,I,,CH,,25.00,,"Borries "
11402,49,2020-09-30,C,"Wayne  Pfueger","2051 W. Via Del Picamaderos",,"Green Valley",AZ,856220000,I,,CH,,5.00,,"Pfueger "
11402,50,2020-09-30,C,"Raymond  Blacklidge","602 Flamingo Drive",,"Maderia Beach",FL,337080000,I,Insurance/Attorney,CH,,50.00,,"Blacklidge "
11402,51,2020-09-30,C,"Larry  Roberts","3912 Overland Avenue, #6187",,"Los Angeles",CA,900340000,I,,CH,,10.00,,"Roberts "
11402,52,2020-09-30,C,"Richard  Salher","14027 E. Sand Flower Drive",,Scottsdale,AZ,852620000,I,,CH,,10.00,,"Salher "
11402,6,2020-09-30,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",4.30,,"Anedot "
11402,7,2020-09-30,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",5.60,,"Anedot "
11402,8,2020-09-30,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",14.45,,"WinRed Technical Services, LLC"
11402,9,2020-09-30,E,"Trips Diner","10555 Park Blvd.",,Seminole,FL,337720000,,,MO,"Food & Beverage",30.78,,"Trips Diner "
11402,10,2020-09-30,E,"Pete & Shorty's","7402 49th Street, N.",,"Pinellas Park",FL,337810000,,,MO,"Food & Beverage",41.22,,"Pete & Shorty's "
11402,53,2020-10-01,C,"Elizabeth  Farish","2319 Peckham Street",,Houston,TX,770190000,I,,CH,,10.00,,"Farish "
11402,54,2020-10-01,C,"Rudy  Mannari","9011 Briarwood Drive",,Seminole,FL,337720000,I,,CH,,10.00,,"Mannari "
11402,55,2020-10-01,C,"Betsy  Stout Jones","70 Seabreeze Circle",,Seacrest,FL,324610000,I,"Sales Representative",CH,,250.00,,"Stout Jones "
11402,56,2020-10-01,C,"Richard  Salher","14027 E. Sand Flower Drive",,Scottsdale,AZ,852620000,I,,CH,,10.00,,"Salher "
11402,57,2020-10-01,C,"Kathy  Haddon","10561 127th Place",,Largo,FL,337730000,I,"Commercial Fisher",CH,,50.00,,"Haddon "
11402,11,2020-10-01,E,"Bobbie Shay Lee","***Protected Voter***",,,,,,,MO,"Campaign Management",4000.00,,"Lee "
11402,12,2020-10-01,E,"Bark Life, Inc.","10720 Park Blvd., N.",,Seminole,FL,337720000,,,MO,"Office Rent",1300.00,,"Bark Life, Inc. "
11402,13,2020-10-01,E,"United States Postal Service","9355 113th Street",,Seminole,FL,337720000,,,MO,Postage,550.00,,"United States Postal Service "
11402,14,2020-10-01,E,"United States Postal Service","9355 113th Street",,Seminole,FL,337720000,,,MO,Postage,550.00,,"United States Postal Service "
11402,15,2020-10-01,E,"Office Depot","1950 Tyrone Blvd., N.",,"St. Petersburg",FL,337100000,,,MO,"Office Supplies",77.53,,"Office Depot "
11402,58,2020-10-02,C,"Chad  Knoerr","11655 5th Street, E.",,"Treasure Island",FL,337060000,I,,CH,,100.00,,"Knoerr "
11402,59,2020-10-02,C,"Jennifer  Hall","5562 Island Avenue",,Seminole,FL,337720000,I,,CH,,50.00,,"Hall "
11402,60,2020-10-02,C,"Ted  Easterbrook","6043 9th Avenue, N.",,"St. Petersburg",FL,337100000,I,,CA,,50.00,,"Easterbrook "
11402,61,2020-10-02,C,"Suzanne  Bourdeau","1024 Woodbrook Drive, S.",,Largo,FL,337700000,I,Retired,CH,,500.00,,"Bourdeau "
11402,62,2020-10-02,C,"The Idea Network Media Group","6121 Seminole Blvd.",,Seminole,FL,337720000,B,Media,CH,,100.00,,"The Idea Network Media Group "
11402,63,2020-10-02,C,"Elvis Towing Service","1720 34th Street, S.",,"St. Petersburg",FL,337110000,B,"Towing Service",CH,,200.00,,"Elvis Towing Service "
11402,64,2020-10-02,C,"Michael  Rieker","1415 Main Street, Lot 100",,Dunedin,FL,346980000,I,,CA,,40.00,,"Rieker "
11402,16,2020-10-02,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",13.96,,"WinRed Technical Services, LLC"
