"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3802,69,2014-03-18,C,"Douglas   Wilcox II","2324 SE CR 21B",,Melrose,FL,32666,I,Builder,CH,,250.00,,"Wilcox II"
3802,71,2014-03-19,C,"Roderick  Gonzalez","24514 NW 78 Ave",,Alachua,FL,32615,I,Business<br>Administrator,CH,,200.00,,Gonzalez
3802,72,2014-03-19,C,"Greg  Williamson","6104 NW 115 PL",,Alachua,FL,32615,I,,CH,,20.00,,Williamson
3802,73,2014-03-19,C,"Paul  Wales","8620 NW 13 St #111",,Gainesville,FL,32653,I,Business<br>Owner,CH,,250.00,,Wales
3802,74,2014-03-19,C,"Douglas  Thompson","2416 NW 23 Terr",,Gainesville,FL,32605,I,CPA,CH,,100.00,,Thompson
3802,75,2014-03-19,C,"Justine Vaughen  Fry","1410 SW 35 PL",,Gainesville,FL,32608,I,Retired,CH,,100.00,,Fry
3802,7,2014-03-19,E,"TWG Technologies","PO Box 551204",,Jacksonville,FL,32255,,,MO,"iElectApp License",250.00,,"TWG Technologies"
3802,92,2014-03-19,C,"Scott  Austin","4160 NW 50 Dr #1107",,Gainesville,FL,32606,I,,CH,,30.00,,Austin
3802,97,2014-03-19,C,"Kurt  Johnsen","621 SW 26 PL",,Gainesville,FL,32601,I,,CH,,25.00,,Johnsen
3802,102,2014-03-19,C,"Rafael  Giro","6815 NW 57 Way",,Gainesville,FL,32653,I,,CH,,10.00,,Giro
3802,103,2014-03-19,C,"David  Locascio","2800 NW 16 Ave",,Gainesville,FL,32605,I,Researcher,CH,,200.00,,Locascio
3802,49,2014-03-19,C,"Ken  Garrett","5414-B NW 20 Ct. ",,Gainesville,FL,32653,I,,CH,,50.00,,Garrett
3802,50,2014-03-19,C,"Benny  Walker","113 NW 8 Ave",,Gainesville,FL,32601,I,Business<br>Owner,CH,,100.00,,Walker
3802,51,2014-03-19,C,"Garrett  Gleim","6826 SW 13 St",,Gainesville,FL,32608,I,"Company VP",CH,,250.00,,Gleim
3802,52,2014-03-19,C,"Stacey  Gleim","6826 SW 13 St",,Gainesville,FL,32608,I,Nursing<br>Assistant,CH,,250.00,,Gleim
3802,53,2014-03-19,C,"Lorie  Gleim","216 Tradewinds Dr",,"Palm Beach",FL,33480,I,Attorney,CH,,250.00,,Gleim
3802,54,2014-03-19,C,"Steven  Fuhr","216 Tradewinds Dr",,"Palm Beach",FL,33480,I,Radiologist,CH,,250.00,,Fuhr
3802,55,2014-03-19,C,"Darlene  Gleim","1408 NW 47 Terr",,Gainesville,FL,32605,I,"Company VP",CH,,250.00,,Gleim
3802,56,2014-03-19,C,"Lawrence  Gleim","PO Box 12008",,Gainesville,FL,32604-0008,I,"Company VP",CH,,250.00,,Gleim
3802,58,2014-03-19,C,"Aminta  Gleim","***Protected Voter***",,,,,I,Business<br>Owner,CH,,250.00,,Gleim
3802,59,2014-03-19,C,"Irvin  Gleim","PO Box 12848","University Station",Gainesville,FL,32604,I,Business<br>Owner,CH,,250.00,,Gleim
3802,60,2014-03-19,C,"Gleim Design LLC","3525 NW 97 Blvd",,Gainesville,FL,32606,B,Advertising,CH,,250.00,,"Gleim Design LLC"
3802,61,2014-03-19,C,"Gleim Publications, Inc.","PO Box 12848","University Station",Gainesville,FL,32604-0848,B,Publisher,CH,,250.30,,"Gleim Publications, Inc."
3802,70,2014-03-19,C,"Laurie  Newsom","2521 NW 41 St",,Gainesville,FL,32606,I,Business<br>Owner,CH,,200.00,,Newsom
3802,76,2014-03-20,C,"Monica  Cooper","412 NE 13 Ave",,Gainesville,FL,32601,I,Business<br>Owner,CH,,75.00,,Cooper
3802,80,2014-03-20,C,"Larry  Nogel","233 Turkey Creek",,Alachua,FL,32615,I,Retired,CH,,100.00,,Nogel
3802,82,2014-03-20,C,"Wilbur  Holloway","1523 NW 39 Dr",,Gainesville,FL,32605,I,Financial<br>Consultant,CH,,150.00,,Holloway
3802,83,2014-03-20,C,"Holloway Wealth Mgm, LLC","500 NW 43 St, Suite 3",,Gainesville,FL,32607,B,Financial<br>Advisors,CH,,250.00,,"Holloway Wealth Mgm, LLC"
3802,84,2014-03-20,C,"Sam  Holloway","6509 SW 37 Way",,Gainesville,FL,32608,I,Retired,CH,,200.00,,Holloway
3802,85,2014-03-20,C,"Faye  Carr","4315 NE 77th Ave",,Gainesville,FL,32605,I,,CA,,10.00,,Carr
3802,86,2014-03-20,C,"John  Davies","725 SW 2 St",,Gainesville,FL,32601,I,,CA,,40.00,,Davies
3802,87,2014-03-20,C,"George  Papadi","903 NE Blvd",,Gainesville,FL,32601,I,,CA,,30.00,,Papadi
3802,89,2014-03-20,C,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,B,Screen<br>Printing,IK,"Yard Signs",250.00,,"Atlas Screen Printing"
3802,90,2014-03-20,C,"Annie  Orlando","8620 NW 13 St #111",,Gainesville,FL,32653,I,Business<br>Owner,IK,"Yard Signs",250.00,,Orlando
3802,10,2014-03-20,E,PayPal,"2211 North 1 St",,"San Jose",CA,95131,,,MO,Transaction<br>fees,24.90,,PayPal
3802,95,2014-03-20,C,"Barbara  Probert","1522 SW 35 PL",,Gainesville,FL,32608,I,,CH,,50.00,,Probert
3802,96,2014-03-20,C,"James  Mentz","1411 NW 7 Rd",,Gainesville,FL,32603,I,CEO,CH,,250.00,,Mentz
3802,104,2014-03-20,C,"Sally  Hayes","927 NW 40 Dr",,Gainesville,FL,32605,I,,CH,,25.00,,Hayes
3802,105,2014-03-20,C,"Monica  Cooper","412 NE 13 Ave",,Gainesville,FL,32601,I,Business<br>Owner,IK,"Snakes & refreshments",45.00,,Cooper
3802,77,2014-03-21,C,"Mary   Bird Trust","1014 NE 3 St",,Gainesville,FL,32601,I,Retired,CH,,100.00,,"Bird Trust"
3802,78,2014-03-21,C,"Doris  Perry","5771 NW 4 PL",,Gainesville,FL,32607,I,Retired,CH,,100.00,,Perry
3802,79,2014-03-21,C,"Ronald  Lunger","15300 NW 180 Ave",,Alachua,FL,32615,I,Church<br>Director,CH,,100.00,,Lunger
3802,81,2014-03-21,C,"Mark  Goldstein","1512 NW 7 PL",,Gainesville,FL,32603,I,Program<br>Director,CH,,200.00,,Goldstein
3802,88,2014-03-21,C,"John  Davies","725 NW 2 St",,Gainesville,FL,32601,I,,CA,,20.00,,Davies
3802,101,2014-03-21,C,"Kyle  Wilson","3880 NW 23 Terr #207",,Gainesville,FL,32605,I,Assistant<br>Coordinator,CH,,200.00,,Wilson
3802,106,2014-03-21,C,"Stokes  Richard","2546 SW 14th Dr",,Gainesville,FL,32608,I,Researcher,IK,"Thank-you notes & postage",138.57,,"Richard "
3816,58,2014-03-22,C,"African American Voter Guide","901 SE 18 Terr",,Gainesville,FL,32641,B,Magazine,IK,Advertising,250.00,,"African American Voter Guide"
3816,59,2014-03-22,C,"Armando  Grundy","10 NE 9 Ave",,Gainesville,FL,32601,I,Photographer,IK,Photography,250.00,,Grundy
3816,1,2014-03-22,C,"Florence  Van Arnam","1805 SW 35 PL",,Gainesville,FL,32608,I,,CH,,50.00,,"Van Arnam"
3816,2,2014-03-22,C,"Gail  Osheroff","1148 NE 88 St",,"Miami Shores",FL,33138,I,Photographer,CH,,108.00,,Osheroff
3816,5,2014-03-22,C,"Robert  Demasi","3400 NW 13 St",,Gainesville,FL,32609,I,,CH,,50.00,,Demasi
3816,6,2014-03-22,C,"Law Office of Bruce Hoffman","3400 NW 13 St",,Gainesville,FL,32609,B,,CH,,50.00,,"Law Office of Bruce Hoffman"
3816,6,2014-03-22,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,,,MO,Signs,9.86,,"Atlas Screen Printing"
3816,79,2014-03-23,C,"George  Papadi","903 NE Blvd",,Gainesville,FL,32601,I,,IK,"Snacks & Refreshments",30.00,,Papadi
3816,9,2014-03-24,C,"Susan  Spain","2321 NW 41 St Ste A2",,Gainesville,FL,32606,I,Contractor,CH,,150.00,,Spain
3816,10,2014-03-24,C,"Realtors Politcal Advocacy Com","7025 Augusta National Dr",,Orlando,FL,32822,C,Realtor<br>PAC,CH,,250.00,,"Realtors Politcal Advocacy Com"
3816,11,2014-03-24,C,"Realtors Political Activity Co","200 S Monroe St",,Tallahassee,FL,32301,C,Realtors<br>PAC,CH,,250.00,,"Realtors Political Activity Co"
3816,12,2014-03-24,C,"Realtors Political Action Comm","200 S Monroe St. ",,"Tallahassee ",FL,32301,C,Realtor<br>PAC,CH,,250.00,,"Realtors Political Action Comm"
3949,2,2014-03-24,C,"Cindy  Rosenfeld","1001 NW 192 Ave",,Gainesville,FL,32609,I,Veternarian,CH,,100.00,A,Rosenfeld
3816,46,2014-03-24,C,"Cheryl  Breon","4341 NW 22 St",,Gainesville,FL,32605,I,,CH,,25.00,,Breon
3816,5,2014-03-24,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,,,MO,"T-shirts & totes",329.20,,"Atlas Screen Printing"
3816,3,2014-03-25,C,"Bob  Franks","8825 NE 108 Ave",,Gainesville,FL,32609,I,,CA,,20.00,,Franks
3816,4,2014-03-25,C,"Sheryl  Eaton","414 NE 4 Ave",,Gainesville,FL,32601,I,Retired,CH,,100.00,,"Eaton "
3816,7,2014-03-25,C,"Melanie  Saxon","1825 NW 10 St B",,Gainesville,FL,32609,I,,CH,,25.00,,Saxon
3816,8,2014-03-25,C,"John  Martin","3038 NE Waldo Rd",,Gainesville,FL,32609,I,Business<br>Owner,CH,,100.00,,Martin
3949,1,2014-03-25,C,"Dian  Deevey","1702 SW 35 PL",,Gainesville,FL,32608,I,Retired,CH,,250.00,A,Deevey
3816,47,2014-03-25,C,"Tony  Barr","4500 NW 27 Ave #B2",,Gainesville,FL,32606,I,Business<br>Owner,CH,,250.00,,Barr
3816,56,2014-03-25,C,"Richard  Stokes","2546 SW 14th Dr",,Gainesville,FL,32608,I,Business<br>Owner,IK,"Cards &<br>Postage",138.57,,Stokes
3816,1,2014-03-25,E,"Uber Promotions","4010 W Newberry Rd",,Gainesville,FL,32607,,,MO,"Post-it Notes for Gainesville Sun",1784.80,,"Uber Promotions"
3816,2,2014-03-25,E,"Uber Promotions","4010 W Newberry Rd",,Gainesville,FL,32607,,,MO,"Mailer & Postage",3051.40,,"Uber Promotions"
3816,48,2014-03-26,C,"Vince  Alderman","6005 NW 31 Terr",,Gainesville,FL,32653,I,,CH,,100.00,,Alderman
3816,49,2014-03-26,C,"Jonathan  Visscher","6832 SW 84 St",,Gainesville,FL,32608,I,,CH,,100.00,,Visscher
3816,50,2014-03-26,C,"Ben  Campen","2160 Park St",,Jacksonville,FL,32204,I,,CH,,50.00,,Campen
3816,57,2014-03-26,C,"Monica  Cooper","412 NE 13 Ave",,Gainesville,FL,32601,I,,IK,"Snacks & beverages",45.00,,Cooper
3816,3,2014-03-26,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,,,MO,"Coroplast Signs",52.63,,"Atlas Screen Printing"
3816,4,2014-03-26,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,,,MO,"Campaign Signs",509.86,,"Atlas Screen Printing"
3816,17,2014-03-27,C,"All Secure Alarms LLC","PO Box 461",,Gainesville,FL,32602,B,,CH,,75.00,,"All Secure Alarms LLC"
3816,27,2014-03-27,C,"Pierce, Deegan & Hodgin PA","4001 W Newberry Rd A-IV",,Gainesville,FL,32607,B,Accountants,CH,,250.00,,"Pierce, Deegan & Hodgin PA"
3816,33,2014-03-27,C,"Randy  Grover","4702 NW 31 Ave",,Gainesville,FL,32606,I,CPA,CH,,150.00,,Grover
3816,34,2014-03-27,C,"Joann  Minshall","5040 SW 9 Lane",,Gainesville,FL,32607,I,,CH,,100.00,,Minshall
3816,51,2014-03-27,C,"John  Beck","14260 W Newberry Rd #326",,Gainesville,FL,32669,I,,CH,,100.00,,Beck
3816,52,2014-03-27,C,"E.A. Brandner Distributors LLC","PO Box 14035",,Gainesville,FL,32604,B,,CH,,25.00,,"E.A. Brandner Distributors LLC"
3816,53,2014-03-27,C,"Sheldon  Packer","5323 NW 35 Dr",,Gainesville,FL,32653,I,,CH,,75.00,,Packer
3937,1,2014-03-28,E,"Charles  Goston","901 SE 18 Terr",,Gainesville,FL,32641,,,MO,"Food & Supplies for Fish Fry.",750.00,A,Goston
3816,26,2014-03-28,C,"C.S. Foods, Inc.","PO Box 14077",,Gainesville,FL,32604,B,Eating<br>Places,CH,,250.00,,"C.S. Foods, Inc."
3816,35,2014-03-28,C,"The Lape Family Trust","1212 NW 39 St",,Gainesville,FL,32605,O,,CH,,50.00,,"The Lape Family Trust"
3816,39,2014-03-28,C,"Paul  Hopper","8430 SW 55 PL",,Gainesville,FL,32608,I,Business<br>Consultant,CH,,200.00,,Hopper
3816,40,2014-03-28,C,"Gainesville Prof Firefighters","1220 NE 8 Ave",,Gainesville,FL,32601,B,Firefighters<br>Union,CH,,200.00,,"Gainesville Prof Firefighters"
3816,9,2014-03-28,E,"Uber Promotions","4010 W Newberry Rd ",,Gainesville,FL,32607,,,MO,"TV20 Ads",1955.00,,"Uber Promotions"
3816,10,2014-03-28,E,"Uber Promotions","4010 W Newberry Rd",,Gainesville,FL,32607,,,MO,"Mailer & Postage",3393.02,,"Uber Promotions"
3816,69,2014-03-30,C,"John  Davies","725 NW 2 St",,Gainesville,FL,32601,I,,CA,,60.00,,Davies
3816,70,2014-03-30,C,"John  Davies","725 NW 2 St",,Gainesville,FL,32601,B,,CA,,40.00,,Davies
3816,75,2014-03-30,C,"William  Boe","5531 NW 32 St",,Gainesville,FL,32653,I,,CH,,100.00,,Boe
3816,12,2014-03-30,E,Paypal,"2211 North 1st St",,"San Jose ",CA,95131,,,MO,"Transaction Fees",16.85,,Paypal
3816,22,2014-03-30,C,"Byron  Flagg","2211 NW 3 PL",,Gainesville,FL,32603,I,Attorney,CH,,100.00,,Flagg
3816,32,2014-03-30,C,"Mary  Mehn","1512 NW 7 PL",,Gainesville,FL,32603,I,,CH,,100.00,,Mehn
3816,36,2014-03-30,C,"Albert C Rawson II","808-A NW 16 Ave",,Gainesville,FL,32601,I,CPA,CH,,250.00,,"Rawson II"
3816,37,2014-03-30,C,"Marie  Hopper","8430 SW 55 PL",,Gainesville,FL,32608,I,CPA,CH,,200.00,,Hopper
3816,54,2014-03-30,C,"Don  Davis","3509 NW 53 Terr",,Gainesville,FL,32606,I,Bank<br>President,CH,,150.00,,Davis
3816,20,2014-03-31,C,"Adele  Franson","1104 NE 5 Terr",,Gainesville,FL,32601,I,,CH,,50.00,,Franson
3816,21,2014-03-31,C,"Bill  Preston","PO Box 358780",,Gainesville,FL,32635,I,,CH,,100.00,,Preston
3816,23,2014-03-31,C,"Martha  Dale","2212 NW 26 Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Dale
3816,25,2014-03-31,C,"Charlotte  Smysor","1605 NW 22 St",,Gainesville,FL,32605,I,Retired<br>Teacher,CH,,250.00,,Smysor
3816,31,2014-03-31,C,"Karen  Orr","2546 SW 14 Dr",,Gainesville,FL,32608-2041,I,Retired,CH,,200.00,,Orr
3816,38,2014-03-31,C,"Carolyn  Huffy","2725 SW 91 ST","Suite 110-83",Gainesville,FL,32608,I,,CH,,100.00,,Huffy
3816,41,2014-03-31,C,"Ken  Asaro","1037 NE 27 Ave",,Gainesville,FL,32609,I,,CA,,20.00,,Asaro
3816,42,2014-03-31,C,"S. Clark Butler Properties Cor","PO Box 141105",,Gainesville,FL,32614,B,Property<br>Management<br>,CH,,200.00,,"S. Clark Butler Properties Cor"
3816,43,2014-03-31,C,"GT Motorcars","33 SE 13 Rd",,Gainesville,FL,32601,B,Car<br>Collision<br>Repair,CH,,250.00,,"GT Motorcars"
3816,44,2014-03-31,C,"Doran  Oster","1425 NW 35 Terr",,Gainesville,FL,32605,I,Business<br>Owner,CH,,200.00,,Oster
3816,45,2014-03-31,C,"Donald  Mooney","PO Box 358051",,Gainesville,FL,32635,I,,CH,,50.00,,Mooney
3816,55,2014-03-31,C,"Mobility Assistance of Cent FL","3427 NW 40 Terr",,Gainesville,FL,32606,B,,CH,,100.00,,"Mobility Assistance of Cent FL"
3816,7,2014-03-31,E,"Engraving Universe","3210 SW 40 Blvd B",,Gainesville,FL,32608,,,MO,Banner,201.40,,"Engraving Universe"
3816,8,2014-03-31,E,"Gainesville Sun","2700 SW 13 St",,Gainesville,FL,32608,,,MO,"Guardian Ad",509.00,,"Gainesville Sun"
3816,11,2014-03-31,E,"Uber Promotions","4010 W Newberry Rd",,Gainesville,FL,32607,,,MO,"Mailer & Postage",3388.97,,"Uber Promotions"
3816,71,2014-04-01,C,"John  Davies","725 NW 2 St",,Gainesville,FL,32601,I,,CA,,20.00,,Davies
3816,72,2014-04-01,C,"Collier Companies","PO Box 13116",,Gainesville,FL,32604,B,Property<br>Management,CH,,250.00,,"Collier Companies"
3816,78,2014-04-01,C,"Mason  Alley","1637 NW 19 Circle",,Gainesville,FL,32605,I,,IK,"Postage & SOE Reports",32.24,,Alley
3816,13,2014-04-01,C,"Breck  Weingart","8400 SW 24 Ave",,Gainesville,FL,32607,I,,CH,,100.00,,Weingart
3816,14,2014-04-01,C,"Mitch  Glaeser","2145 SW 94 Terr",,Gainesville,FL,32607,I,,CH,,100.00,,Glaeser
3816,15,2014-04-01,C,"Leslie  Brian","1708 SW 117 St",,Gainesville,FL,32607,I,,CH,,100.00,,"Brian "
3816,16,2014-04-01,C,"Charles Perry Partners, Inc.","8200 NW 15 PL",,Gainesville,FL,32606,B,Construction<br>Management<br>,CH,,250.00,,"Charles Perry Partners, Inc."
3816,18,2014-04-01,C,"Annette  Cornwell","2727 SW Williston Rd",,Gainesville,FL,32608,I,,CA,,20.00,,Cornwell
3816,19,2014-04-01,C,"Mark  Glaeser","3201 SW 42 St",,Gainesville,FL,32608,I,,CA,,25.00,,Glaeser
3816,24,2014-04-01,C,"John V Carlson Trust","5120 SW 67 St",,Gainesville,FL,32653,O,,CH,,100.00,,"John V Carlson Trust"
3816,28,2014-04-01,C,"Konish  James","PO Box 3020",,Gainesville,FL,32627,I,Attorney,CH,,201.40,,"James "
3816,29,2014-04-01,C,"Annie  Welch","3324 W University Ave #375",,Gainesville,FL,32607,I,,CA,,10.00,,Welch
3816,60,2014-04-02,C,"Susan  Carter","2458 NW 15 PL",,Gainesville,FL,32605,I,,CH,,100.00,,Carter
3816,64,2014-04-02,C,"Eric  Gonzalez","10014 NW 20 Ave",,Gainesville,FL,32606,I,,CH,,100.00,,Gonzalez
3816,65,2014-04-02,C,"Melissa  Murphy","525 NE 4 St",,Gainesville,FL,32601,I,,CH,,100.00,,Murphy
3816,67,2014-04-02,C,"Kara  Bolton","1816 NW 89 Dr",,Gainesville,FL,32606,I,,CH,,25.00,,Bolton
3816,68,2014-04-02,C,"Sandra  Watts-Kennedy","514 NW 31 Lane",,Gainesville,FL,32609,I,,CH,,40.00,,Watts-Kennedy
3816,13,2014-04-02,E,Paypal,"2211 North 1 St",,Gainesville,FL,95131,,,MO,"Transaction Fees",16.85,,Paypal
3816,14,2014-04-02,E,"Uber Promotions","4010 W Newberry Rd ","Suite A",Gainesville,FL,32607,,,MO,"Mailer & Postage",4416.87,,"Uber Promotions"
3816,30,2014-04-02,C,"Wayne  Irwin","777 SE 70 St",,Gainesville,FL,32641,I,Solar<br>Engineer,CH,,100.00,,Irwin
3816,61,2014-04-03,C,"WKP Properties","2505 NW 71 PL",,Gainesville,FL,32653,B,Property<br>Manager,CH,,250.00,,"WKP Properties"
3816,62,2014-04-03,C,"Nalbandian Properties, LLC","2815 NW 13 St",,Gainesville,FL,32609,B,Developer,CH,,250.00,,"Nalbandian Properties, LLC"
3816,63,2014-04-03,C,"Benny  Walker","113 NW 8 Ave",,Gainesville,FL,32601,I,Business<br>Owner,CH,,125.00,,Walker
3816,66,2014-04-03,C,"Lori  McGriff","2457 NW 12 PL",,Gainesville,FL,32605,I,,CH,,100.00,,McGriff
3816,73,2014-04-03,C,"James  Gray","3615-B NW 13 St. ",,Gainesville,FL,32609,I,Attorney,CH,,100.00,,Gray
3816,74,2014-04-03,C,"Jo Lee  Beaty","PO Box 357703 ",,Gainesville,FL,32635,I,,CH,,50.00,,Beaty
3816,76,2014-04-03,C,"Richard  Stokes","2546 SW 14 Dr",,Gainesville,FL,32608,I,Business<br>Owner,IK,"Cards & Postage",44.70,,Stokes
3816,77,2014-04-03,C,"Darin  Cook","7029 SW 86 Terr",,Gainesville,FL,32608,I,Business<br>Owner,CH,,250.00,,Cook
3816,15,2014-04-03,E,"Atlas Screen Printing","131 SE 10 Ave",,Gainesville,FL,32601,,,MO,"Vote Signs",122.64,,"Atlas Screen Printing"
3936,6,2014-04-04,E,"Cherry Communications","227 N Bronough St",,Tallahassee,FL,32301,,,MO,Robo-calls,2000.00,,"Cherry Communications"
3936,9,2014-04-04,E,Paypal,"2211 North 1st ST",,"San Jose",CA,95131,,,MO,"Transaciton Fees",12.29,,Paypal
3936,1,2014-04-07,E,"Cindy  Gilland","8103 SW 52 Lane",,Gainesville,FL,32608,,,MO,"Voiceover artist",75.00,,Gilland
3936,2,2014-04-07,E,"CSS Direct","3707 N 200 St",,Elkhorn,NE,68022-2922,,,MO,"Date Processing",257.30,,"CSS Direct"
3936,3,2014-04-07,E,"Sam\'s Club","2801 NW 13Th St",,Gainesville,FL,32609,,,MO,"Food for campaign party",150.07,,"Sam\'s Club"
3936,1,2014-04-07,C,"Mason  Alley","1642 NW 11 Rd",,Gainesville,FL,32605,I,Campaign<br>Manager,IK,"Rubber bands, postage, voter data",40.71,,Alley
3936,7,2014-04-07,E,"Harland Clarke","10931 Laureate Dr ",,"San Antonio ",TX,78249,,,MO,"Check Printing",28.76,,"Harland Clarke"
3936,5,2014-04-08,E,"Warehouse Restaurant","502 S Main St",,Gainesville,FL,32601,,,MO,"Campaign Party",700.00,,"Warehouse Restaurant"
3936,4,2014-04-15,E,"Rev Hones  Brown","1717 NE 28 Ave. ",,Gainesville,FL,32609,,,MO,"Distribute & P/U Campaign Signs",113.00,,Brown
3936,8,2014-07-07,E,"Annie  Orlando","8620 NW 13 St 111",,Gainesville,FL,32653,,,DI,"Return contribion",289.05,,Orlando
