"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
89,63,2017-06-30,C,"Karina  Del-Junco","31 Venetian Way Apt 41",,"Miami Beach",Fl,33139,I,realtor,CH,,1000.00,,Del-Junco
89,64,2017-06-30,C,"Karen  Anderson","888 Brickell Key Dr Apt 2309",,Miami,Fl,33131,I,Hospitality,CH,,1000.00,,Anderson
89,65,2017-06-30,C,"Willaim Guilaine Coq","411 NW 116th St",,"Miami SHores",Fl,33168,I,hospitality,CH,,1000.00,,Coq
89,66,2017-06-30,C,"Daniel  Cobelo","16950 N Bay Rd Apt 1710",,"Sunny Isles Beach",Fl,33160,I,hospitality,CH,,1000.00,,Cobelo
110,58,2017-07-01,C,"Sunshine Gasoline Distributors","1650 NW 87th Ave",,Miami,Fl,33172,B,gas<br>stations,CH,,1000.00,,"Sunshine Gasoline Distributors"
110,59,2017-07-01,C,"Sunshine Dade Investments LLC","1650 NW 87 Ave",,Doral,Fl,33172,B,holding<br>company,CH,,1000.00,,"Sunshine Dade Investments LLC"
110,60,2017-07-01,C,"SGD Offices Inc.","1650 NW 87 Ave",,Doral,Fl,66172,B,real<br>estate,CH,,1000.00,,"SGD Offices Inc."
110,2,2017-07-01,E,"Dmitry  Zhitor","850 N Miami Ave #W1203",,Miami,Fl,33136,,,MO,"Photography & video",1000.00,,Zhitor
110,3,2017-07-01,E,"Carhart Capital Management","90 Alton Rd Unit 1101",,"Miami Beach",Fl,33139,,,MO,"fundraising and event assistance",2400.00,,"Carhart Capital Management"
110,4,2017-07-01,E,"Buckard Design Inc.","14461 SW 93 Terr",,Miami,Fl,33186,,,MO,Website-design,1275.00,,"Buckard Design Inc."
110,5,2017-07-01,E,"Diaz Campaigns","P.O. Box 454351",,Miami,Fl,33245,,,MO,consulting,437.50,,"Diaz Campaigns"
110,6,2017-07-01,E,"Liliana  Martinez","1225 Marseilles Dr #21",,"Miami Beach",Fl,33141,,,MO,"campaign outreach",600.00,,Martinez
110,18,2017-07-01,E,"Ministry of Information","811 NE 119 St",,"Biscayne Park",Fl,33161,,,MO,"consulting and design",2362.50,,"Ministry of Information"
110,9,2017-07-03,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",147.75,,RTM
110,1,2017-07-06,C,"Cesar  Bula","5750 Coliins Ave, Apt 7E",,"Miami Beach",Fl,33140,I,retired,CH,,100.00,,Bula
110,10,2017-07-10,E,RTN,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",5.15,,RTN
110,2,2017-07-12,C,"Sheila Duffy Lehrman","3090 Alton Road",,"Miami Beach",Fl,33140,I,Advertising,CH,,250.00,,Lehrman
110,3,2017-07-13,C,"Adam  Kravitz","2982 Alton Road",,"Miami Beach",Fl,33140,I,attorney,CH,,500.00,,Kravitz
110,11,2017-07-14,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",12.50,,RTM
110,7,2017-07-18,E,"Latin Diva Entertainment LLC","6960 Collins Ave",,"Miami Beach",Fl,33141,,,MO,"event ",300.00,,"Latin Diva Entertainment LLC"
110,4,2017-07-18,C,"Richard M Primavera","260 Euclid Ave",,"Miami Beach",Fl,33139,I,financials<br>services,CH,,1000.00,,Primavera
110,5,2017-07-18,C,"David  Berg","1407 Broadway 30th Fl",,"New York",NY,10018,I,real<br>estate,CH,,1000.00,,Berg
110,61,2017-07-19,C,"Bertha  Hundevadt","9100 N Bayshore Dr",,"Miami Shores",Fl,33138,I,office<br>manager,CH,,200.00,,Hundevadt
110,62,2017-07-20,C,"Jonathan  Welsh","744 Jefferson Ave Apt 4",,"Miami Beach",Fl,33139,I,,CH,,25.00,,Welsh
110,12,2017-07-20,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",49.25,,RTM
110,13,2017-07-20,E,RTM,"P.O. Box 26466",,"LIttle Rock",AR,72221,,,MO,"merchant fees",49.25,,RTM
110,7,2017-07-20,C,"Elizabeth  Schwartz","3050 Biscayne Blvd","Suite 600",Miami,Fl,33137,I,attorney,CH,,250.00,,Schwartz
110,8,2017-07-20,C,"Craig  Jannino","810 11st St #102",,"Miami Beach",FL,33139,I,consultant,CH,,100.00,,Jannino
110,9,2017-07-20,C,"Daniel  Spring","4261 ALton Road",,"Miami Beach",Fl,33140,I,Insurance,CH,,1000.00,,Spring
110,10,2017-07-20,C,"Willaim  Warren","810 11th St #202",,"Miami Beach",Fl,33139,I,insurance<br>sales,CH,,60.00,,Warren
110,11,2017-07-20,C,"Kozlowski Law Firm PA","777 Brickell Ave Ste 800",,Miami,Fl,33131,B,"Law firm",CH,,200.00,,"Kozlowski Law Firm PA"
110,12,2017-07-20,C,"Andrew D Delaplaine","1521 Alton Rd #434",,"Miami Beach",Fl,33139,I,writer,CH,,250.00,,Delaplaine
110,13,2017-07-20,C,"James  Consolantis","4643 Prairie Ave",,"Miami Beach",Fl,33140,I,retired--,CH,,100.00,,Consolantis
110,14,2017-07-20,C,"Steven  Rosenthal","21 SE 1 Ave",,Miami,Fl,33131,I,attorney,CH,,150.00,,Rosenthal
110,15,2017-07-20,C,"Steven  Rosenthal","21 SE 1 Ave ",,Miami,Fl,33131,I,attorney,CH,,150.00,,Rosenthal
110,16,2017-07-20,C,"Ralph  Rivera","1655 Bay Road",,"Miami Beach",Fl,33139,I,real<br>estate,CH,,200.00,,Rivera
110,17,2017-07-20,C,"David  Leeds","20 Island Ave Apt 607",,"Miami Beach",Fl,33139,I,,CH,,50.00,,Leeds
110,18,2017-07-20,C,"Regatta Real Estate Management","560 Lincoln Rd Ste 303",,"Miami Beach",Fl,33139,B,real<br>estate,CH,,100.00,,"Regatta Real Estate Management"
110,19,2017-07-20,C,"Best New Self Inc.","3331 NW 20th St",,"Miami Beach",Fl,33142,B,massage<br>therapy,CH,,250.00,,"Best New Self Inc."
110,20,2017-07-20,C,"Holly  Aliprandi","1940 Bay Dr #19",,"Miami Beach",Fl,33141,I,,CA,,10.00,,Aliprandi
110,21,2017-07-20,C,"Sean  Rowley","7501 E Treasure Dr 5P",,"North Bay Village",Fl,33141,I,,CA,,20.00,,Rowley
110,22,2017-07-20,C,"Kristi  Kinard","540 Brickell Key Dr #715",,Miami,Fl,33141,I,,CA,,20.00,,Kinard
110,23,2017-07-20,C,"Daniel  Sehres","1521 Alton Rd #809",,"Miami Beach",Fl,33139,I,,CH,,100.00,,Sehres
110,6,2017-07-21,C,"Yuliya  Sidorevskaya","7801 Hispanola Avenue #1812",,"North Bay Village",Fl,33141,I,realtor-,CH,,150.00,,Sidorevskaya
110,24,2017-07-21,C,"David  Berger","1836 West 23 Street",,"Miami Beach",Fl,33140,I,attorney,CH,,1000.00,,Berger
110,25,2017-07-21,C,"Marcia  Sage","5255 Collins Ave Apt 2E",,"Miami Beach",Fl,33140,I,Sales,CH,,100.00,,Sage
110,8,2017-07-24,E,"Latin Diva Entertainment LLC","6960 Collins AVe",,"Miami Beach",Fl,33141,,,MO,"event food and beverage",410.00,,"Latin Diva Entertainment LLC"
110,14,2017-07-24,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",20.10,,RTM
110,26,2017-07-24,C,"Amy  Rosenberg","90 Bay Drive #603",,"Miami Beach",Fl,33141,I,non-profit,CH,,500.00,,Rosenberg
110,27,2017-07-24,C,"Solomon  Genet","4310 N Michigan Ave",,"Miami Beach",Fl,33140,I,attorney,CH,,100.00,,Genet
110,28,2017-07-25,C,"Debi  Quade","2301 Collins Avenue #724",,"Miami Beach",Fl,33139,I,Realtor,CH,,500.00,,Quade
110,29,2017-07-25,C,"Alex  Landau","1407 Broadway 30th Fl",,"New York",NY,10018,I,Real<br>Estate,CH,,1000.00,,Landau
110,30,2017-07-25,C,"James  Jung","1407 Broadway 30th Fl",,"New York",NY,10018,I,Real<br>Estate,CH,,1000.00,,Jung
110,31,2017-07-25,C,"Richard  Chervony","7601 Center Bay Dr",,"North Bay Village",Fl,33141,I,Comprehensive<br>Patient<br>Ca,CH,,250.00,,Chervony
110,15,2017-07-26,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",35.05,,RTM
110,32,2017-07-26,C,"Carlos  Gimenez","517 Minorca Aveneu",,"Coral Gables",Fl,33134,I,attorney/consultant,CH,,1000.00,,Gimenez
110,33,2017-07-26,C,"Albert  Lepage","1500 Ocean Drive Apt 902",,"Miami Beach",Fl,33139,I,retired,CH,,1000.00,,Lepage
110,1,2017-07-26,E,"UPS Store","1521 Alton Rd",,"Miami Beach",Fl,33139,,,PS,Printing,11.25,,"UPS Store"
110,16,2017-07-27,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",123.25,,RTM
110,34,2017-07-27,C,"Sonia Gil Montero","1026 18 Street",,"Miami Beach",Fl,33139,I,entrepreneur,CH,,250.00,,Montero
110,35,2017-07-28,C,"Keith  Marks","50 S. Pointe Dr Unit 904",,"Miami Beach",Fl,33139,I,real<br>estate,CH,,500.00,,Marks
110,36,2017-07-28,C,"Mojden  Khaghan","5151 Collins Ave",,"Miami Beach",Fl,33140,I,attorney,CH,,1000.00,,Khaghan
110,40,2017-07-28,C,"Nancy  Calara","1500 Bay Road #5114",,"Miami Beach",Fl,33139,I,entrepreneur,CH,,500.00,,Calara
110,41,2017-07-28,C,"Deco Walk Hotel & Golf Club LL","928 Ocean Drive",,"Miami Beach",Fl,33139,I,hospitality,CH,,1000.00,,"Deco Walk Hotel & Golf Club LL"
110,42,2017-07-28,C,"928 Ocean Drive LLC","928 Ocean Dr",,"Miami Beach",Fl,33139,I,hospitality,CH,,1000.00,,"928 Ocean Drive LLC"
110,43,2017-07-28,C,"Jane  Losson","1810 Jefferson Ave",,"Miami Beach",Fl,33139,I,retired,CH,,200.00,,Losson
110,44,2017-07-28,C,"Cindy  Annette Mattson","1700 Meridian Ave #403",,"Miami Beach",Fl,33139,I,consultant,CH,,200.00,,Mattson
110,45,2017-07-28,C,"Cindy  Mattson","1700 Meridan Ave #403",,"Miami Beach",Fl,33139,I,consultant,CH,,500.00,,Mattson
110,46,2017-07-28,C,"Agape Real Estate Services Inc","PO Box 398956",,"Miami Beach",Fl,33239,B,,CH,,50.00,,"Agape Real Estate Services Inc"
110,47,2017-07-28,C,"Leonard  Wein Jr, Trustee","3005 Flamingo Dr",,"Miami Beach",Fl,33140,I,doctor,CH,,200.00,,"Wein Jr, Trustee"
110,48,2017-07-28,C,"School Development HC Finance,","6340 Sunset Dr",,Miami,Fl,33143,B,education,CH,,1000.00,,"School Development HC Finance,"
110,49,2017-07-28,C,"Maria Veronica Rives PA","6457 Sunset Dr",,Miami,Fl,33143,I,"law firm",CH,,1000.00,,"Maria Veronica Rives PA"
110,50,2017-07-28,C,"Ignacio  Zulueta","6457 Sunset Dr",,"Miami ",Fl,33143,I,education,CH,,1000.00,,Zulueta
110,37,2017-07-29,C,"Juliana  Scaminaci","19355 Turnberry Way Apt 16k",,Aventura,Fl,33180,I,administrative<br>assistant,CH,,500.00,,Scaminaci
110,38,2017-07-29,C,"Jennifer  Taule","3678 Princeton Place",,"Boca Raton",Fl,32496,I,designer,CH,,500.00,,Taule
110,39,2017-07-29,C,"Larry  Hyer","2575 Lake Ave, Sunset Island 2",,"Miami Beach",Fl,33140,I,retired,CH,,250.00,,Hyer
110,57,2017-07-31,C,"Becker & Polikoff","1 East Broward Blvd. Suite 1800",,"Ft Lauderdale",Fl,33301,B,"Law firm",CH,,1000.00,,"Becker & Polikoff"
110,17,2017-07-31,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",61.75,,RTM
110,51,2017-07-31,C,"Jeanette  Varela","1400 West Avenue",,"Miami Beach",Fl,33139,I,Realtor,CH,,500.00,,Varela
110,52,2017-07-31,C,"Ivanpolished LLC","5875 Collins Ave Apt 2103",,"Miami Beach",Fl,33140,B,cosmetic<br>sales,CH,,1000.00,,"Ivanpolished LLC "
110,53,2017-07-31,C,"Amy  Zichella","5920 Maynada Street",,"Coral Gables",Fl,33146,I,Teacher,CH,,1000.00,,Zichella
110,54,2017-07-31,C,"Jose  Fuentes","3050 Shipping Avenue",,Miami,Fl,33133,I,,CH,,100.00,,Fuentes
110,55,2017-07-31,C,"Mike  Burton","1525 Meridian Ave #208",,"Miami Beach",Fl,33139,I,event<br>planner,CH,,250.00,,Burton
110,56,2017-07-31,C,"Thomas  Prol","68 Church St",,Franklin,NJ,07416,I,,CH,,50.00,,Prol
126,1,2017-08-01,C,"Whitney  Levitan","511 Windrose Circle",,Pensacola,Fl,32502,I,housewife,CH,,500.00,,Levitan
126,2,2017-08-01,C,"Dan  Levitan","997 South Palafox Street","Second Floor",Pensacola,Fl,32502,I,Project<br>manager,CH,,500.00,,Levitan
126,5,2017-08-01,E,"Carhart Capital Management","90 Alton Rd #1101",,"Miami Beach",Fl,33139,,,MO,fundraising,2000.00,,"Carhart Capital Management"
126,6,2017-08-01,E,"Liliana  Martinez","1225 Marseille Dr",,"Miami Beach",Fl,33141,,,MO,outreach,600.00,,Martinez
126,7,2017-08-01,E,"Deede  Weithorn","1130 Stilwater Dr",,"Miami Beach",Fl,33141,,,MO,accounting,500.00,,Weithorn
126,3,2017-08-02,C,"Jonathan  Beloff","1691 Michigan Ave Suite 360",,"Miami Beach",Fl,33139,I,attorney,CH,,1000.00,,Beloff
126,8,2017-08-02,E,"Ministry of Information LLC","811 NE 119 St",,"Biscayne Park",Fl,33161,,,MO,"consulting & design ",2491.25,,"Ministry of Information LLC"
126,10,2017-08-03,C,"Manuel  Zarraga","8520 SW 53 Ave",,Miami,Fl,33143,I,real<br>estate,CH,,1000.00,,Zarraga
126,12,2017-08-03,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",119.10,,RTM
126,4,2017-08-04,C,"Joy  Spill","4200 Royal Palm Ave",,"Miami Beach",Fl,33140,I,Attorney,CH,,250.00,,Spill
126,7,2017-08-04,C,"Marlene  Zarraga","8520 SW 53rd Ave",,Miami,Fl,33143,I,real<br>estate,CH,,1000.00,,Zarraga
126,5,2017-08-05,C,"Lori  Bakkum","1446 Lenox Ave #5",,"Miami Beach",Fl,33139,I,realtor,CH,,50.00,,Bakkum
126,12,2017-08-07,C,"DW Oceanfront LLC","5445 Collins Ave",,"Miami Beach",Fl,33140,B,hospitality-,CH,,100.00,,"DW Oceanfront LLC"
126,13,2017-08-07,E,RTM,"P.O. Box 26466",,"Little Rock",Ar,72221,,,MO,"merchant fees",12.50,,RTM
126,8,2017-08-08,C,"Mercedes Services, Inc.","14230 N.E. 18th Ave",,"North Miami Beach",Fl,33181,B,auto,CH,,200.00,,"Mercedes Services, Inc."
126,9,2017-08-08,C,"Miami Beach Associates LLC","1450 Brickell Ave Ste 1560",,Miami,Fl,33131,B,real<br>estate,CH,,1000.00,,"Miami Beach Associates LLC"
126,13,2017-08-08,C,"Jenny Moreno Cardona","P.O. Box 403028",,"Miami Beach",Fl,33140,I,hospitality,CH,,100.00,,Cardona
126,1,2017-08-08,E,"Liliana Martinez  Walgreens","1225 Marseille Dr",,"Miami Beach",fL,33141,,,PS,"event expenses",26.00,,Walgreens
126,14,2017-08-09,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",2.70,,RTM
126,11,2017-08-10,C,"Richard  Flaster","1500 Ocean Dr",,"Miami Beach",Fl,33139,I,textile,CH,,500.00,,Flaster
126,15,2017-08-10,C,"Santa Elena Holdings Ltd","1413 Sunset Harbour Dr #118",,"Miami Beach",Fl,33139,B,real<br>estate,CH,,250.00,,"Santa Elena Holdings Ltd"
126,9,2017-08-10,E,"Miami Beach Life Magazine","PO Box 601304",,Miami,Fl,33160,,,MO,advertising,500.00,,"Miami Beach Life Magazine"
126,3,2017-08-11,E,"Fexex Office","1617 Alton Rd",,Miami,Fl,33139,,,PS,prining,118.00,,"Fexex Office"
126,6,2017-08-14,C,"Lucia  Dougherty","721 Sevilla Ave",,"Coral Gables",Fl,33134,I,retired,CH,,250.00,,Dougherty
126,17,2017-08-15,C,"Mukund  Patel","15 Oregon Ave",,Hazlet,NJ,07730,I,real<br>estate,CH,,1000.00,,Patel
126,2,2017-08-15,E,"Liliana Martinez  Publix","1225 Marseille Dr",,"Miami Beach",fL,33141,,,PS,event<br>expenses,20.06,,Publix
126,4,2017-08-15,E,"Todo En Uno","6601 W Flagler St",,Miami,Fl,33144,,,MO,"event food",221.49,,"Todo En Uno"
126,14,2017-08-16,C,"Ray  Breslin","2395 lake Pancoast Dr ","Apt 4","Miami Beach",Fl,33140,I,retired,CH,,100.00,,Breslin
126,18,2017-08-16,C,"Andrew  Leeds","5981 SW 85 St",,Miami,Fl,33143,I,real<br>estate,CH,,1000.00,,Leeds
126,19,2017-08-16,C,"Gustavo  Tapanes","2899 Collins Ave",,"Miami Beach",Fl,33140,I,,CH,,30.00,,Tapanes
126,20,2017-08-16,C,"Safir  Azam","5838 Collins Ave",,"Miami Beach",Fl,33140,I,,CA,,20.00,,Azam
126,15,2017-08-16,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",12.50,,RTM
126,17,2017-08-16,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",12.50,,RTM
126,21,2017-08-17,C,"Ron  Krongold","130 S Hibiscus Dr",,"Miami Beach",Fl,33139,I,investor,CH,,500.00,,Krongold
126,16,2017-08-21,C,"Adrienne  Pardo","6300 Allison Rd",,"Miami Beach",Fl,33141,I,homemaker,CH,,250.00,,Pardo
126,10,2017-08-22,E,"Dmitry  Zyhitov","850 N Miami Ave Apt W1203",,Miami,Fl,33136,,,MO,"video shoot",750.00,,Zyhitov
126,11,2017-08-22,E,"TGF Productions","2920 NW 7th St",,Miami,Fl,33125,,,MO,media,300.00,,"TGF Productions"
126,16,2017-08-22,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",24.75,,RTM
126,22,2017-08-23,C,"Judith  Levinson","900 Bay Drive PH1",,"Miami Beach",Fl,33141,I,retired,CH,,100.00,,Levinson
126,23,2017-08-25,C,"Sean  Mc Cullough","1851 SW 25 St",,"Miami ",Fl,33133,I,manager,CH,,500.00,,"Mc Cullough"
126,24,2017-08-26,C,"Clive  Pearce","6000 Indian Creek Dr #2301",,"Miami Beach",Fl,33141,I,,CH,,50.00,,Pearce
126,25,2017-08-26,C,"John  Owens","710 11 St #1",,"Miami Beach",Fl,3139,I,Investigator,CH,,250.00,,Owens
126,26,2017-08-28,C,"Anselmo  Hernandez","1331 Brickel Bay Dr Suite 2705",,Miami,Fl,33131,I,Restaurant<br>owner,CH,,1000.00,,Hernandez
126,27,2017-08-28,C,"Ocean Drive Restaurant LB LLC","1052 B Ocean Dr",,"Miami Beach",Fl,33139,B,Restaurant,CH,,1000.00,,"Ocean Drive Restaurant LB LLC"
126,28,2017-08-29,C,"Jerry  Gruher","1057 Hillsboro Mile A1A #812",,"Hillsboro Beach",Fl,33062,I,Sales,CH,,100.00,,Gruher
126,29,2017-08-29,C,"Barry  Kutun","5660 Collins AVe, Ste 6A",,"Miami Beach",Fl,33140,I,Realtor,CH,,150.00,,Kutun
126,18,2017-08-29,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",24.75,,RTM
126,52,2017-08-30,C,Aromi,"7330 Ocean Terrace",,"Miami Beach",Fl,33141,B,restaurant,IK,"event food and beverage",500.00,,Aromi
126,30,2017-08-30,C,"Down South LLC","2950 SW 27th Ave Ste 100",,Miami,Fl,33133,B,Restaurant,CH,,1000.00,,"Down South LLC"
126,31,2017-08-30,C,"3195 Ponce LLC","2950 SW 27th Ave Ste 100",,Miami,Fl,33133,B,Restaurant,CH,,1000.00,,"3195 Ponce LLC"
126,32,2017-08-30,C,"Jaleo Inc","1717 N Bayshore Dr Apt 1055",,Miami,Fl,33132,B,"Marketing<br>& events",CH,,500.00,,"Jaleo Inc"
126,33,2017-08-30,C,"Joseph  Di Renzo","15 Johnson Ct",,"East Norwich",Ct,11732,I,Auto,CH,,500.00,,"Di Renzo"
126,34,2017-08-30,C,"Franchesca  Valentini","859 Sunset Road",,"West Palm Beach",Fl,33401,I,controller,CH,,1000.00,,Valentini
126,35,2017-08-30,C,"Joseph  Oroza","4643 Prairie Ave",,"Miami Beach",Fl,33140,I,retired,CH,,50.00,,Oroza
126,36,2017-08-30,C,"Steve  Zuckerman","5401 N Bay Rd",,"Miami Beach",Fl,33140,I,Investment<br>banker,CH,,100.00,,Zuckerman
126,19,2017-08-30,E,RTM,"P.O. Box 26466",,"LIttle Rock",AR,72221,,,MO,"merchant fees",15.20,,RTM
126,41,2017-08-30,C,"Bruce  Carter",1649,"W 22 St","Miami Beach",Fl,33140,I,instructor,CH,,1000.00,,Carter
126,42,2017-08-30,C,"The Parker Company LLC","6205 Blue Lagoon Dr Ste 300",,Miami,Fl,33126,B,real<br>estate,CH,,1000.00,,"The Parker Company LLC"
126,43,2017-08-30,C,"Jorge  Martinez","508 Gustine Lane",,Shrevport,LA,71106,I,neurosurgeon,CH,,1000.00,,Martinez
126,44,2017-08-30,C,"Robert  Lansburgh","90 Alton Rd #4",`,"Miami Beach",Fl,33139,I,real<br>estate,CH,,150.00,,Lansburgh
126,45,2017-08-30,C,"Mabel  Alamina","3921 N.W. 59th Ave",,Miami,Fl,33166,I,,CH,,50.00,,Alamina
126,37,2017-08-31,C,"TB Purdy Restaurant","2640 South Bayshore Dr Ste 302",,Miami,Fl,33133,B,restuarant,CH,,1000.00,,"TB Purdy Restaurant"
126,38,2017-08-31,C,"Steven  Gombinski","3737 Collins Ave PH-2",,"Miami Beach",Fl,33140,I,real<br>estate,CH,,1000.00,,Gombinski
126,39,2017-08-31,C,"Anna  Elko","17731 Elko Rd",,"South Chesterfield",VA,23803,I,homemaker,CH,,750.00,,Elko
126,40,2017-08-31,C,"Man Super, Inc.","1001 Brickell Bay Dr Ste 2410",,Miami,Fl,33131,B,advetising,CH,,250.00,,"Man Super, Inc."
126,46,2017-08-31,C,"Laurent  Fraticelli","5955 NE 5 Ave",,Miami,Fl,33137,I,management<br>consulting,CH,,1000.00,,Fraticelli
126,47,2017-08-31,C,"Tomothy  Wells","8653 Twin Lakes Drive",,"Boca Raton",Fl,33496,I,COO,CH,,1000.00,,Wells
126,48,2017-08-31,C,"Ruth  Bell","6800 Broken Sound Parkway #205",,"Boca raton",Fl,33487,I,retired,CH,,1000.00,,Bell
126,49,2017-08-31,C,"Sidney  Wattstein","6800 Broker Sound Parkway #205",,"Boca raton",Fl,33487,I,retired,CH,,1000.00,,Wattstein
126,50,2017-08-31,C,"Jeffrey  Briggs","25 Montview Court",,Cockeysville,MD,21030,I,retired,CH,,1000.00,,Briggs
126,51,2017-08-31,C,"Carlos  Gutierrez","5101 Collins Ave #9H",,"Miami Beach",Fl,33140,I,realtor,CH,,100.00,,Gutierrez
145,1,2017-09-01,C,"Mream LLC  Multiplan R.E. Asset Mgtm","1450 Brickell Ave Ste 1560",,Miami,Fl,33131,B,Real<br>Estate,CH,,1000.00,,"Multiplan R.E. Asset Mgtm"
145,1,2017-09-01,E,"Michael  Gongora","5838 Collins Ave #3A",,"Miami Beach",Fl,33140,,,MO,"reimb facebook ads",537.78,,Gongora
145,2,2017-09-01,E,"Carhart Capital Management LLC","90 Alton Road #1101",,"Miami Beach",Fl,33139,,,MO,fundraising,2000.00,,"Carhart Capital Management LLC"
145,3,2017-09-01,E,"Carhart Capital Management LLC","90 Alton Road #1101",,"Miami Beach",Fl,33139,,,PS,"postage and mailing remib",170.00,,"Carhart Capital Management LLC"
145,4,2017-09-01,E,"Ministry of Information","811 NE 119 Street",,"Biscayne Park",Fl,33161,,,MO,consulting,2000.00,,"Ministry of Information"
145,5,2017-09-01,E,"Ministry of Information","811 NE 119 Street",,"Biscayne Park",Fl,33161,,,MO,"design services",1074.00,,"Ministry of Information"
145,6,2017-09-01,E,"Liliana  Martinez","1225 Marseille Dr",,"Miami Beach",Fl,33141,,,MO,outreach,600.00,,Martinez
145,7,2017-09-01,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",Fl,33141,,,MO,reimb<br>event<br>supplies,44.04,,Martinez
145,8,2017-09-01,E,"Todo En Uno","6601 West Flagler St",,Miami,Fl,33144,,,MO,"event food",557.25,,"Todo En Uno"
145,9,2017-09-01,E,RTM,"P.O. Box 26466",,"LIttle Rock",AR,72221,,,MO,"merchant fees",229.60,,RTM
145,2,2017-09-03,C,"Jason  Pizzo","16433 NE 31st Ave",,"North Miami Beach",Fl,33160,I,attorney,CH,,1000.00,,Pizzo
145,3,2017-09-05,C,"Multiplan USA Corp","9211 Kendale Blvd",,"Miami ",Fl,33176,B,Real<br>estate,CH,,1000.00,,"Multiplan USA Corp"
145,10,2017-09-05,E,"City of Miami Beach","1700 Convention Center Dr",,"Miami Beach",Fl,33139,,,MO,"Filing fee",900.00,,"City of Miami Beach"
145,11,2017-09-05,E,"City of Miami Beach","1700 Convention center Drive",,"Miami Beach",Fl,33139,,,MO,"Filing fee",120.00,,"City of Miami Beach"
145,12,2017-09-05,E,"Bradley  Ugent","5838 Collins Ave #3A",,"Miami Beach",Fl,33140,,,MO,Canvassing,300.00,,Ugent
145,13,2017-09-05,E,RTM,"P.O. Box 26466",,"Little Rock",Ar,72221,,,MO,"merchant fees",213.20,,RTM
145,14,2017-09-07,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",49.75,,RTM
145,15,2017-09-07,E,RTM,"P.O. Box 7221",,"LIttle Rock",AR,72221,,,MO,"merchant fees",49.25,,RTM
145,4,2017-09-11,C,"Paulus ~ Heule","231 W Fulton Street",,"Grand Rapids",Mi,49503,I,Property<br>management,CH,,1000.00,,Heule
145,16,2017-09-19,E,"Ministry of Information","811 NE 119 Street",,"Biscayne Park",Fl,33161,,,MO,mailing,796.39,,"Ministry of Information"
145,17,2017-09-19,E,"Ministry of Information","811 NE 119 Street",,"Biscayne Park",Fl,33161,,,MO,mailing,4961.78,,"Ministry of Information"
145,18,2017-09-19,E,"Ministry of Information","811 NE 119 Street",,"Biscayne Park",Fl,33161,,,MO,mailing,9683.15,,"Ministry of Information"
145,19,2017-09-20,E,"Todo En Uno","6601 W Flager St",,Miami,Fl,33144,,,MO,"event food",296.92,,"Todo En Uno"
145,20,2017-09-20,E,"Liliana Martinez","1225 Maseille Dr",,"Miami Beach",Fl,33141,,,MO,"remb event exp",45.01,,"Liliana Martinez"
145,21,2017-09-20,E,"Doug Castenedo Photgraphy","1611 Box Canyon Dr",,Reno,NV,89521,,,MO,photography,200.00,,"Doug Castenedo Photgraphy"
145,5,2017-09-25,C,"Herb  Frank","10 Venetian Way #2201",,"Miami Beach",Fl,33139,I,retired,CH,,250.00,,Frank
145,6,2017-09-27,C,"Damian John Pardo","421 NE 51 St",,Miami,Fl,33137,I,portfolio<br>manager,CH,,250.00,,Pardo
145,22,2017-09-27,E,"Michael  Gongora","5838 Collins Ave #3A",,"Miami Beach",Fl,33140,,,MO,"reimb event/mtgs/water",556.13,,Gongora
145,23,2017-09-27,E,"A Gift of Tongues Inc.","9724 NW 5 Terrace",,Miami,Fl,33172,,,MO,"translation services",260.00,,"A Gift of Tongues Inc."
145,24,2017-09-27,E,"Ministry of Information","811 NE 119 Street",,"Biscayne Park",Fl,33161,,,MO,mailing,11930.53,,"Ministry of Information"
145,25,2017-09-27,E,"Ministry of Information","811 NE 119 St",,"Biscayne Park",Fl,33161,,,MO,mailing,4250.42,,"Ministry of Information"
