"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12445,14,2021-10-26,C,"Michael  Bono","115 Hammocks Landing Drive",,"Ponte Vedra",FL,32081,I,Retired,CH,,250.00,,Bono
12445,11,2021-10-27,C,"Missie  LePrell","2640 River Road",,Jacksonville,FL,32207,I,"Real<br>Estate ",CH,,500.00,,LePrell
12445,15,2021-10-29,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
12445,18,2021-10-29,C,"David  Elian","14477 Woodfield Circle South",,Jacksonville,FL,32258,I,Realtor,CH,,25.00,,Elian
12445,19,2021-10-29,C,"Maurice  Williams","***Protected Voter***",,,,,I,COJ<br>Firefighter,CH,,100.00,,Williams
12445,20,2021-10-29,C,"Jeff  Marks","3771 Rubin Road",,Jacksonville,FL,32257,I,Retired,CH,,100.00,,Marks
12445,21,2021-10-29,C,"William  Smith","1442 Baylor Lane",,Jacksonville,FL,32217,I,Attorney,CH,,150.00,,Smith
12445,23,2021-10-30,C,"Matthew  Carlucci","3707 Hendricks Avenue",,Jacksonville,FL,32207,S,Insurance<br>Agent,LO,,1025.00,,Carlucci
12445,16,2021-10-31,C,"Anita  Dunford","3820 La Vista Circle","Unit 109",Jacksonville,FL,32217,I,Retired,CH,,200.00,,Dunford
12445,17,2021-10-31,C,"Norville Realty, Inc.","5335 Ortega Boulevard",,Jacksonville,FL,32210,B,Real<br>Estate,CH,,200.00,,"Norville Realty, Inc."
12445,4,2021-10-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Contribution Fees",74.40,,"Anedot Inc."
12504,4,2021-11-01,C,"Scott  Groger","4225 San Jose Boulevard",,Jacksonville,FL,32207,I,Salesman,CH,,25.00,,Groger
12504,9,2021-11-01,C,"Wayne  Wood","2821 Riverside Avenue",,Jacksonville,FL,32205,I,Retired,CH,,100.00,,Wood
14964,2,2021-11-04,C,"Dermatology Specialists of NFL","7711 Baymeadows Road East","Unit 6",Jacksonville,FL,32256,B,Dermatology,CH,,250.00,A,"Dermatology Specialists of NFL"
14964,1,2021-11-09,C,"Cythann  Barker","2134 Eventide Road",,"St. Johns",FL,32259,I,Retired,CH,,200.00,A,Barker
12504,7,2021-11-12,C,"John  Godfrey","4849 Ortega Boulevard",,Jacksonville,FL,32210,I,Retired,CH,,1000.00,,Godfrey
12504,8,2021-11-12,C,"Flavel M Godfrey","4849 Ortega Boulevard",,Jacksonville,FL,32210,I,Retired,CH,,1000.00,,Godfrey
12504,6,2021-11-14,C,"Emma J Peters","2247 The Woods Drive West",,Jacksonville,FL,32246,I,Retired,CH,,50.00,,Peters
12504,1,2021-11-15,C,"Maurice  Williams","***Protected Voter***",,,,,I,"COJ,<br>Firefighter",CH,,100.00,,Williams
12504,2,2021-11-16,C,"Scott  Powell","1427 Silver Street",,Jacksonville,FL,32206,I,Changing<br>Homelessness,CH,,50.00,,Powell
12504,5,2021-11-16,C,"William  Warner","3700 Rubin Road",,Jacksonville,FL,3227,I,Retired,CH,,1000.00,,Warner
12504,10,2021-11-18,C,"Charles  Haddad","1961 River Road",,Jacksonville,FL,32207,I,Doctor,CH,,150.00,,Haddad
12504,3,2021-11-28,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
12504,1,2021-11-29,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Campaign Consultant",5000.00,,"Reliant Florida Consulting"
12571,4,2021-12-08,E,"Wayne  Wood","2821 Riverside Avenue",,Jacksonville,FL,32205,,,RE,"Partial<br>Campaign<br>Contribution<br>Refund. ",150.00,,Wood
12571,5,2021-12-08,E,"Steve  Wallace","10390 Cypress Lakes Drive",,Jacksonville,FL,32256,,,RE,Prorated<br>Campaign<br>Contribution<br>Refund.,420.00,,Wallace
12571,6,2021-12-08,E,"James  Lanahan","6000 San Jose Boulevard","Unit 501",Jacksonville,FL,32207,,,RE,Prorated<br>Campaign<br>Contribution<br>Refund,420.00,,Lanahan
12571,7,2021-12-08,E,"Lisa  Glisson","711 Alahambra Drive North",,Jacksonville,FL,32207,,,RE,Prorated<br>Campaign<br>Contribution<br>Refund.,420.00,,Glisson
12571,11,2021-12-08,E,"Sunrise Automotive Finance Co","P.O. Box 441795",,Jacksonville,FL,32222,,,RE,Prorated<br>Campaign<br>Contribution<br>Refund,420.00,,"Sunrise Automotive Finance Co"
12571,24,2021-12-10,E,"Matthew  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,,,RE,"Prorated Candidate Loan Refund",10195.39,,Carlucci
12571,8,2021-12-13,E,"Ruth Ann  Helper","2936 Riverside Avenue",,Jacksonville,FL,32205,,,RE,Prorated<br>Campaign<br>Contribution<br>Refund,239.43,,Helper
12571,9,2021-12-13,E,"Thomas  Schacht","1144 MillCreek Drive",,Jacksonville,FL,32259,,,RE,Prorated<br>Campaign<br>Contribution<br>Refund,957.70,,Schacht
12571,10,2021-12-13,E,"Carol  Schacht","1144 MillCreek Drive",,Jacksonville,FL,32259,,,RE,Prorated<br>Campaign<br>Contribution<br>Refund,957.70,,Schacht
12571,12,2021-12-14,E,"Jonathan  Jordan","856 Savannah Falls Drive",,Weston,FL,33327,,,RE,Prorated<br>Campaign<br>Contribution<br>Refund,478.85,,Jordan
12571,13,2021-12-16,E,"Janet  Stringer","829 LaSalle Street",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",21.00,,Stringer
12571,14,2021-12-16,E,"James  McCague","6784 Linford Lane",,Jacksonville,FL,32217,,,RE,"Prorated Campaign Contribution Refund",420.00,,McCague
12571,15,2021-12-16,E,"Melinda  Jarman","3355 Claire Avenue","Apt. 902",Jacksonville,FL,32223,,,RE,"Campaign Contribution Refund",200.00,,Jarman
12571,16,2021-12-16,E,"John  Godfrey","4849 Ortega Boulevard",,Jacksonville,FL,32210,,,RE,"Campaign Contribution Refund",1000.00,,Godfrey
12571,17,2021-12-16,E,"Flavel  Godfrey","4849 Ortega Boulevard",,Jacksonville,FL,32210,,,RE,"Campaign Contribution Refund",1000.00,,Godfrey
12571,1,2021-12-17,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Consulting, Redesignation to City Council",2500.00,,"Reliant Florida Consulting"
12571,2,2021-12-17,E,"UPS Store","4446 Hendricks Avenue",,Jacksonville,FL,32207,,,MO,"Letter Printing",21.77,,"UPS Store"
12571,18,2021-12-17,E,"Dennis  Damron","3128 Winslow Square",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",420.00,,Damron
12571,1,2021-12-20,C,"Pentagon Properties, LLC","P.O. Box 47050",,Jacksonville,FL,32247,B,Real<br>Estate,CH,,1000.00,,"Pentagon Properties, LLC"
12571,2,2021-12-20,C,"Aviation Partners, LLC","P.O. Box 47050",,Jacksonville,FL,32247,B,Aviation<br>Partnership,CH,,1000.00,,"Aviation Partners, LLC"
12571,3,2021-12-20,C,"Driver, MaAfee, Hawthorne &","One Independent Drive","Suite 1200",Jacksonville,FL,32202,B,"Law Firm",CH,,1000.00,,"Driver, MaAfee, Hawthorne &"
12571,8,2021-12-22,C,"Matthew   Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agent,IK,"Marketing Materials",331.32,,Carlucci
12571,19,2021-12-22,E,"Don  Dupree","1367 Live Oak Lane",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",420.00,,Dupree
14902,1,2021-12-22,E,"Don  Dupree","1367 Live Oak Lane",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",420.00,D,Dupree
14902,2,2021-12-22,E,"Don  Dupree","1367 Live Oak Lane",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",0.00,A,Dupree
12571,4,2021-12-24,C,"Gate Petroleum Company","P.O. Box 23627",,Jacksonville,FL,32241,B,Petroleum<br>Company,CH,,1000.00,,"Gate Petroleum Company"
12571,20,2021-12-27,E,"Meaghan  Smith","4046 Alcazar Avenue",,Jacksonville,FL,32207,,,RE,"Campaign Contribution Refund",1000.00,,Smith
12571,21,2021-12-27,E,"Brian  Smith","4046 Alcazar Avenue",,Jacksonville,FL,32207,,,RE,"Partial Campaign Contribution Refund",500.00,,Smith
12571,22,2021-12-28,E,"Juliette  Mason","947 Greenridge Road",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",420.00,,Mason
14902,3,2021-12-28,E,"Juliette  Mason","947 Greenridge Road",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",420.00,D,Mason
14902,4,2021-12-28,E,"Juliette  Mason","947 Greenridge Road",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",0.00,A,Mason
14965,1,2021-12-28,E,"Juliette  Mason","947 Greenridge Road",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",420.00,A,Mason
12571,5,2021-12-29,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
12571,23,2021-12-29,E,"Jesus  Montero","1621 Larue Avenue",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",957.70,,Montero
14902,5,2021-12-29,E,"Jesus  Montero","1621 Larue Avenue",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",957.70,D,Montero
14902,6,2021-12-29,E,"Jesus  Montero","1621 Larue Avenue",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",0.00,A,Montero
14965,2,2021-12-29,E,"Jesus  Montero","1621 Larue Avenue",,Jacksonville,FL,32207,,,RE,"Prorated Contribution Refund",957.70,A,Montero
12571,6,2021-12-30,C,"Norman Hugh Matthews","3145 Bishop Estates Road ",,Jacksonville,FL,32259,I,Engineer,CH,,1000.00,,Matthews
12571,7,2021-12-31,C,"John  Falconetti","2472 Dennis Street",,Jacksonville,FL,32204,I,Communications,CH,,250.00,,Falconetti
12571,3,2021-12-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Contribution Fee",11.60,,"Anedot Inc."
12652,1,2022-01-01,C,"John  Falconetti","2472 Dennis Street",,Jacksonville,FL,32204,I,Drummond,CH,,250.00,,Falconetti
12652,2,2022-01-01,E,"Mose  Meide","817 North Main Street",,Jacksonville,FL,32202,,,RE,"Prorated Campaign Contribution Refund",420.00,,Meide
12652,7,2022-01-05,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,Campaign<br>Consultant,1950.00,,"Reliant Florida Consulting"
12652,3,2022-01-07,E,"John  Caven","2775 White Oak Lane",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",478.85,,Caven
12652,4,2022-01-07,E,"Susan  Caven","2775 White Oak Lane",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",239.42,,Caven
12652,5,2022-01-07,E,"Patricia  Andrews","1863 River Road",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",957.70,,Andrews
12652,6,2022-01-07,E,"Fred  Lambrou","1863 River Road",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",957.70,,Lambrou
12652,1,2022-01-20,E,"John  Moore","1022 Arbor Lane",,Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",478.85,,Moore
12652,2,2022-01-29,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
12670,3,2022-02-03,E,"John  Heyman","12212 Dividing Oaks Trail West",,Jacksonville,FL,32223,,,RE,"Campaign Contribution Refund",200.00,,Heyman
12670,1,2022-02-06,C,"Ann  Bittinger","9112 Beauclerc Circle West",,Jacksonville,FL,32257,I,TBD,CH,,100.00,,Bittinger
12670,3,2022-02-14,C,"Faith, Family and Freedom PC","1103 Hays Street",,Tallahassee,FL,32301,I,Political<br>Committee,CH,,500.00,,"Faith, Family and Freedom PC"
12670,2,2022-02-28,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
12670,1,2022-02-28,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Contrubution Fees",1.30,,"Anedot Inc."
12670,2,2022-02-28,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Campaign Consultant Fee",2500.00,,"Reliant Florida Consulting"
12843,1,2022-03-02,C,"Matthew  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agent,LO,,100.00,,Carlucci
12843,1,2022-03-15,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Campaign Consultant Fee",2500.00,,"Reliant Florida Consulting"
12843,2,2022-03-28,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
12843,2,2022-03-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Contribution Fee",1.30,,"Anedot Inc."
12973,1,2022-04-12,E,"Mary  Arnold","1733 River Road","Unit 1",Jacksonville,FL,32207,,,RE,"Prorated Campaign Contribution Refund",95.77,,Arnold
12973,3,2022-04-17,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Campaign Consultant",2500.00,,"Reliant Florida Consulting"
12973,1,2022-04-30,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
12973,2,2022-04-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Campaign Contribution Fees",1.30,,"Anedot Inc."
13082,2,2022-05-17,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Campaign Consultant",2500.00,,"Reliant Florida Consulting"
13082,3,2022-05-20,E,"Advanced Home Repair","1409 Douglas Street","Suite 4",Jacksonville,FL,32211,,,RE,"Prorated Campaign Contribution Refund",420.00,,"Advanced Home Repair"
13082,1,2022-05-28,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,50.00,,Cochley
13082,1,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Contribution Fees",1.30,,"Anedot Inc."
13246,1,2022-06-28,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
13246,1,2022-06-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Campaign Contribution Fees",1.30,,"Anedot Inc."
13246,2,2022-06-30,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Campaign Consultant Fees",2500.00,,"Reliant Florida Consulting"
13460,1,2022-07-17,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Campaign Consultant Fee",2500.00,,"Reliant Florida Consulting"
14963,1,2022-07-25,C,"Brian  Wolfburg","2505 Lynnhaven Terrace",,Jacksonville,FL,32223,I,"VyStar CU",CH,,500.00,A,Wolfburg
13460,1,2022-07-28,C,"Herb I Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
13460,2,2022-07-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Contribution Fee",1.30,,"Anedot Inc."
14968,1,2022-08-04,E,"Jeff  Edwards","2409 County Dock Road",,Jacksonville,FL,32223,,,RE,"Campaign Refund",750.00,A,Edwards
13619,1,2022-08-15,C,"James  Gilmore","311 Ahern Street",,"Atlantic Beach",FL,32233,I,Southern<br>Group<br>Consolt,CH,,250.00,,Gilmore
13619,2,2022-08-15,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Campaign Consultant Fees",2500.00,,"Reliant Florida Consulting"
13619,2,2022-08-28,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
13619,1,2022-08-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Contribution Fees",1.60,,"Anedot Inc."
13732,1,2022-09-16,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Campaign Consultant Fees",2500.00,,"Reliant Florida Consulting"
13732,1,2022-09-30,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
13732,2,2022-09-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"online contribution fees",1.30,,"Anedot Inc."
13865,1,2022-10-15,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Campaign Consultant Fee",2500.00,,"Reliant Florida Consulting"
13865,1,2022-10-31,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
13865,2,2022-10-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Contribution Fees",1.30,,"Anedot Inc."
14007,1,2022-11-17,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Campaign Consultant Fee",2500.00,,"Reliant Florida Consulting"
14007,2,2022-11-28,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
14007,1,2022-11-30,C,"Realtors Political Advocacy Cm","7025 Augusta National Drive",,Orlando,FL,32822,B,"Political<br>Action<br>Cmt. ",CH,,1000.00,,"Realtors Political Advocacy Cm"
14007,2,2022-11-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online COntribution Fees",1.30,,"Anedot Inc."
14097,2,2022-12-15,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Campaign Consultant fees",2500.00,,"Reliant Florida Consulting"
14097,1,2022-12-28,C,"Herb  Cochley","11238 Lake Mandarin Circle East",,Jacksonville,FL,32223,I,Engineer,CH,,25.00,,Cochley
14097,2,2022-12-29,C,"Stephen  Atkins","PO Box 5160",,Jacksonville,FL,32247,I,Real<br>Estate<br>Devel.,CH,,1000.00,,Atkins
14097,1,2022-12-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Contribution Fees",1.60,,"Anedot Inc."
14189,1,2023-01-03,C,"Cassandra  Stutts","1510 Westwind Drive",,Jacksonville,FL,32250,I,Retired,CH,,100.00,,Stutts
14189,1,2023-01-03,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Campaign Contribution Fees",4.30,,"Anedot Inc."
14189,3,2023-01-05,E,"Duval Supervisor of Elections","105 East Monroe Street",,Jacksonville,FL,32202,,,MO,"Qualifying Fee",3408.24,,"Duval Supervisor of Elections"
14189,2,2023-01-10,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Fire Tower Banner ",485.00,,"Reliant Florida Consulting"
14966,1,2023-01-12,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"January Consulting Fees",2500.00,A,"Reliant Florida Consulting"
14876,675,2023-01-18,E,"Reliant Florida Consulting","50 North Laura Street","Suite 2500",Jacksonville,FL,32202,,,MO,"Consulting Fee & Bonus",20000.00,,"Reliant Florida Consulting"
14876,674,2023-02-10,E,"Regions Bank","1900 Fifth Avenue North",,Birmingham,AL,35203,,,MO,"Banking Fee",192.00,,"Regions Bank"
14876,676,2023-03-15,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,Checks,303.27,,"Harland Clarke"
14876,222,2023-03-20,E,"Flagship Contract Services","951 Saratoga Drive",,Jacksonville,FL,32207,,,DI,"Prorated Refund",120.00,,"Flagship Contract Services"
14876,93,2023-03-21,E,"Margaret  Bulin","9567 Whittington Drive",,Jacksonville,FL,32257,,,DI,"Prorated Refund",300.00,,Bulin
14876,274,2023-03-21,E,"Kelly  Harden","6409 St. Partin Place",,"Belle Isle",FL,32812,,,DI,"Prorated Refund",45.00,,Harden
14876,589,2023-03-21,E,"Sam  Swingle","161 16th street",,"Atlantic Beach",FL,32233,,,DI,"prorated refund",325.00,,Swingle
14876,94,2023-03-21,E,"Patricia  Burge","34 Marsh Creek Road",,"Fernandina Beach",FL,32034,,,DI,"Prorated Refund",605.00,,Burge
14876,275,2023-03-21,E,"Deborah  Harmon","2815 Sylvan Lane North",,Jacksonville,FL,32257,,,DI,"Prorated Refund",60.00,,Harmon
14876,590,2023-03-21,E,"Emily  Szabo","4614 Stoneworth Drive",,Hilliard,OH,43026,,,DI,"prorated refund",60.00,,Szabo
14876,95,2023-03-21,E,"Ricahrd  Burge","34 Marsh Creek Road",,"Fernandina Beach",FL,32034,,,DI,"Prorated Refund",605.00,,Burge
14876,276,2023-03-21,E,"Julie  Harrell","3766 Catherdral Oaks Place SOuth",,Jacksonville,FL,32217,,,DI,"Prorated Refund",300.00,,Harrell
14876,591,2023-03-21,E,"Wendy  Talpalar","8247 Lost Creek Lane",,"Delray Beach",FL,33446,,,DI,"prorated refund",155.00,,Talpalar
14876,96,2023-03-21,E,"Mark  Burns","10971 Indies Drive North",,Jacksonville,FL,32246,,,DI,"Prorated Refund",60.00,,Burns
14876,277,2023-03-21,E,"Holt  Harrell","***Protected Voter***",,,,,,,DI,Prorated<br>Refund,600.00,,Harrell
14876,592,2023-03-21,E,"Sharon  Tanner",tbd,,Jacksonville,FL,tbd,,,DI,"prorated refund",325.00,,Tanner
14876,97,2023-03-21,E,"Christopher  Burns","4005 Alhambra Drive West",,Jacksonville,FL,32207,,,DI,"Prorated Refund",605.00,,Burns
14876,593,2023-03-21,E,"Hans  Tanzler","3965 Ortega Boulevard",,Jacksonville,FL,32210,,,DI,"prorated refund",625.00,,Tanzler
14876,98,2023-03-21,E,"Eugene  Bushor","5525 St. Augustine Road",,Jacksonville,FL,32207,,,DI,"Prorated Refund",60.00,,Bushor
14876,278,2023-03-21,E,"Renee  Harrell","4735 Sunbeam Road",,Jacksonville,FL,32257,,,DI,"Prorated Refund",300.00,,Harrell
14876,594,2023-03-21,E,"Michael  Tarzia","960185 Gateway Boulevard",107,"Fernandina Beach",FL,32034,,,DI,"prorated refund",625.00,,Tarzia
14876,99,2023-03-21,E,"Walter  Bussells","3967 Hedrick Street",,Jacksonville,FL,32205,,,DI,"Prorated Refund",605.00,,Bussells
14876,279,2023-03-21,E,"Paola  Harris","6810 St. Augustine Rd",,Jacksonville,FL,32217,,,DI,"Prorated Refund",150.00,,Harris
14876,595,2023-03-21,E,"Frank  Tassone","844 Sorrento Road",,Jacksonville,FL,32204,,,DI,"prorated refund",625.00,,Tassone
14876,100,2023-03-21,E,"Davina  Butler","12344 Codley Circle",,Jacksonville,FL,32219,,,DI,"Prorated Refund",30.00,,Butler
14876,280,2023-03-21,E,"Harris Guidi Rosner PA","1837 Hendricks Avenue",,Jacksonville,FL,32207,,,DI,"Prorated Refund",300.00,,"Harris Guidi Rosner PA"
14876,596,2023-03-21,E,"Suzanne  Tate","4541 Birchwood Avenue",,Jacksonville,FL,32207,,,DI,"prorated refund",120.00,,"Tate "
14876,101,2023-03-21,E,"Joseph  Butler","***Protected Voter***",,,,,,,DI,Prorated<br>Refund,300.00,,Butler
14876,281,2023-03-21,E,"Harry L. Hayes Plumbing, Inc.","130 Arlington Road",,Jacksonville,FL,32216,,,DI,"Prorated Refund",300.00,,"Harry L. Hayes Plumbing, Inc."
14876,597,2023-03-21,E,"Terry Vereen Plumbing Inc.","2690 Rosselle Street",,Jacksonville,FL,32204,,,DI,"prorated refund",60.00,,"Terry Vereen Plumbing Inc."
14876,102,2023-03-21,E,"Susan  Butler","2285 Marsh Hawk Lane","Unit 12206","Flemming Island",FL,32003,,,DI,"Prorated Refund",60.00,,Butler
14876,282,2023-03-21,E,"Joan  Haskell","4971 Morven Road",,Jacksonville,FL,32210,,,DI,"Prorated Refund",605.00,,Haskell
14876,598,2023-03-21,E,"James  Terwilliger","4429 Iroquois Avenue",,Jacksonville,FL,32210,,,DI,"prorated refund",15.00,,Terwilliger
14876,103,2023-03-21,E,"Peter  Butler","881 NW 73rd Avenue",,Plantation,FL,33317,,,DI,"Prorated Refund",60.00,,Butler
14876,283,2023-03-21,E,"David  Hawk","6508 Moons Road",,"Long Island",VA,24569,,,DI,"Prorated Refund",150.00,,Hawk
14876,599,2023-03-21,E,"The Carlucci Insurance Agency","3635 Hendricks Avenue",,Jacksonville,FL,32207,,,DI,"prorated refund",625.00,,"The Carlucci Insurance Agency"
14876,104,2023-03-21,E,"Ronald  Cage","3009 March Elder Drive South",,Jacksonville,FL,32226,,,DI,"Prorated Refund-",15.00,,Cage
14876,284,2023-03-21,E,"Elizabeth  Head","841 Sorrento Road",,Jacksonville,FL,32207,,,DI,"Prorated Refund",150.00,,Head
14876,600,2023-03-21,E,"The Flooring Store LLC","1112 San Jose Boulevard",21,Jacksonville,FL,32223,,,DI,"prorated refund",625.00,,"The Flooring Store LLC"
14876,105,2023-03-21,E,"Christy  Cain","***Protected Voter***",,,,,,,DI,Prorated<br>Refund,90.00,,Cain
14876,285,2023-03-21,E,"David  Heald","2070 Oak Hammock Drive",,"Ponte Vedra Beach",FL,32082,,,DI,"Prorated Refund",300.00,,Heald
14876,601,2023-03-21,E,"The Martin's Touch","7627 Lookout Point Drive",,Jacksonville,FL,32210,,,DI,"prorated refund",60.00,,"The Martin's Touch"
14876,13,2023-03-21,E,"Norman  Anderson","3521 Riverside Avenue",,Jacksonville,FL,32205,,,DI,"Prorated Refund",60.00,,Anderson
14876,106,2023-03-21,E,"Cooper  Cain","1701 Arden Way",,Jacksonville,FL,32250,,,DI,"Prorated Refund",150.00,,Cain
14876,286,2023-03-21,E,"Mary Lynn  Heekin","1319 Monticello Road",399-571,Jacksonville,FL,32207,,,DI,"Prorated Refund",605.00,,Heekin
14876,602,2023-03-21,E,"Robert  Thomas","4343 Kelnepa Drive",,Jacksonville,FL,32207,,,DI,"prorated refund",325.00,,Thomas
14876,14,2023-03-21,E,"Geddes  Anderson","***Protected Voter***",,,,,,,DI,Prorated<br>Refund,300.00,,Anderson
14876,107,2023-03-21,E,"Gordon  Cain","1701 Arden Way",,Jacksonville,FL,32250,,,DI,"Prorated Refund",150.00,,Cain
14876,287,2023-03-21,E,"Robert  Heekin","1 Sleiman Parkway","Suite 280",Jacksonville,FL,32216,,,DI,"Prorated Refund",300.00,,Heekin
14876,603,2023-03-21,E,"Justin  Thompson","135 Cypress Banks Drive",,Jacksonville,FL,32259,,,DI,"prorated refund",155.00,,Thompson
14876,15,2023-03-21,E,"Edwin  Anderson","4555 San Juan Avenue",,Jacksonville,FL,32210,,,DI,"Prorated Refund",150.00,,Anderson
14876,108,2023-03-21,E,"Shelley  Cain","1701 Arden Way",,Jacksonville,FL,32250,,,DI,"Prorated Refund",150.00,,Cain
