"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
23186,65,2022-06-15,E,"OTTINOT LAW, PA","5944 CORAL RIDGE DR",,"CORAL SPRINGS",FL,33076,,,DI,"PRO-RATA CONTRIBUTION REFUND",87.06,,"OTTINOT LAW, PA"
23186,66,2022-06-15,E,"CARLOS E. GONZALEZ","10631 N KENDALL DR STE 260",,MIAMI,FL,33176,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,GONZALEZ
23186,67,2022-06-15,E,"JOHN  LOFTON","5838 SW 74 TERR STE 260",,MIAMI,FL,33143,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,LOFTON
23186,68,2022-06-15,E,"NATHANIEL  GREEN","6276 HARBOR BEND",,MARGATE,FL,33063,,,DI,"PRO-RATA CONTRIBUTION REFUND",87.06,,GREEN
23186,69,2022-06-15,E,"JEAN MARIE MIDDLETON","6005 SNOWY EGRET LANE",,GREENACRES,FL,33415,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,MIDDLETON
23186,70,2022-06-15,E,"TODD  PAYNE","110 SE 6 ST #2900",,"FT LAUDERDALE",FL,33301,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,PAYNE
23186,71,2022-06-15,E,"SUSAN  HOLMES-WALKER","21791 HIDDEN RIVERS DRIVE N",,SOUTHFIELD,MI,48075,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,HOLMES-WALKER
23186,72,2022-06-15,E,"REGINA  POWERS","19660 VILLA DRIVE S.",,SOUTHFIELD,MI,48076,,,DI,"PRO-RATA CONTRIBUTION REFUND",7.25,,POWERS
23186,73,2022-06-15,E,"DENISE  BROOKS-WILLIAMS","19225 PARKSIDE",,DETROIT,MI,48221,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,BROOKS-WILLIAMS
23186,74,2022-06-15,E,"LOIS  MCENTYRE","22675 COLONY CT",,NOVI,MI,48374,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,MCENTYRE
23186,75,2022-06-15,E,"CHERYL  STEVENS","11400 WINDLEAD CT, O",,RESTON,VA,20194,,,DI,"PRO-RATA CONTRIBUTION REFUND",7.25,,STEVENS
23186,76,2022-06-15,E,"MONIQUE  OLLIE","375 MT PROSPECT AVE",,NEWARK,NJ,07104,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,OLLIE
23186,77,2022-06-15,E,"CRAIG  ROLLE","611 NORTH HYER AVE",,ORLANDO,FL,32803,,,DI,"PRO-RATA CONTRIBUTION REFUND",10.16,,ROLLE
23186,78,2022-06-15,E,"MICHAEL  MIRER","100 N BISCAYNE BLVD STE 1300",,MIAMI,FL,33132,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,MIRER
23186,79,2022-06-15,E,"MELVIN  THOMAS","PO BOX 17-3542",,HIALEAH,FL,33017,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,THOMAS
23186,80,2022-06-15,E,"PAMELA  BLANKS","4700 RIVERWOOD CIR APT 368",,RALEIGH,NC,27612,,,DI,"PRO-RATA CONTRIBUTION REFUND",58.04,,BLANKS
23186,81,2022-06-15,E,"MICHAEL  DAVIS","19355 TURNBERRY WAY, UNIT 25L",,AVENTURA,FL,33180,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,DAVIS
23186,82,2022-06-15,E,"ANDREW  HERSKOWITZ","3250 GRAND AVENUE",,MIAMI,FL,33133,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,HERSKOWITZ
23186,153,2022-07-28,E,"LORNA  FOSTER","1810 PALISADES DR",,"WEST PALM BEACH",FL,33411,,,DI,"VOID CHECK",-29.02,,FOSTER
23186,154,2022-07-28,E,"LYNN LABROUSSE  WALKER","962 NW 206 TERR",,MIAMI,FL,33169,,,DI,"VOID CHECK",-14.51,,WALKER
23186,155,2022-07-28,E,"NATHAN  SANDERS","15690 ADDISON STREET",,SOUTHFIELD,MI,48075,,,DI,"VOID CHECK",-29.02,,SANDERS
23186,156,2022-07-28,E,"MONIQUE  OLLIE","375 MOUNT PROSPECT AVE",,NEWARK,NJ,07104,,,DI,"VOID CHECK",-29.02,,OLLIE
23186,157,2022-07-28,E,"SHEENA  BENJAMIN-WISE","6750 N ANDREWS AVE STE 200",,"FT LAUDERDALE",FL,33309,,,DI,"VOID CHECK",-72.55,,BENJAMIN-WISE
23186,158,2022-07-28,E,"CHRISTINE  LOUISSAINT","425 NE 22 ST APT 1708",,MIAMI,FL,33137,,,DI,"VOID CHECK",-21.76,,LOUISSAINT
23186,159,2022-07-28,E,"LELA  WEEMS","80 PLYMOUTH",,MONTCLAIR,NJ,07042,,,DI,"VOID CHECK",-29.02,,WEEMS
23186,160,2022-07-28,E,"SAKEENA  MATHIS","*** Protected Voter***",,MIAMI,FL,33134,,,DI,"VOID CHECK",-72.55,,MATHIS
23186,161,2022-07-28,E,"YVONNE  GARTH","9891 WINDING RIDGE LANE",,DAVIE,FL,33324,,,DI,"VOID CHECK",-58.04,,GARTH
23186,162,2022-07-28,E,"CARMELITA  SAINTELIEN","1161 NE 142 ST",,"NORTH MIAMI",FL,3316,,,DI,"VOID CHECK",-11.61,,SAINTELIEN
23186,163,2022-07-28,E,"PATRICIA  MELVILLE","7766 SW 54 AVE",,"SOUTH MIAMI",FL,33143,,,DI,"VOID CHECK",-29.02,,MELVILLE
23186,164,2022-07-28,E,"REGINA  POWERS","19660 VILLA DRIVE S.",,SOUTHFIELD,MI,48076,,,DI,"VOID CHECK",-7.25,,POWERS
23186,165,2022-07-28,E,"NAKIA  RUFFIN","PO BOX 260781",,"PEMBROKE PINES",FL,33026,,,DI,"VOID CHECK",-14.51,,RUFFIN
23186,166,2022-07-28,E,"MICHELLE  PRESCOTT","8541 NW 163 TERR",,"MIAMI LAKES",FL,33016,,,DI,"VOID CHECK",-14.51,,PRESCOTT
23186,167,2022-07-28,E,"MELBA  PEARSON","***Protected Voter***",,MIAMI,FL,33134,,,DI,"VOID CHECK",-29.02,,PEARSON
23186,168,2022-07-28,E,"SIONA  BIEBER","1627 NE 5 ST",,"FT LAUDERDALE",FL,33301,,,DI,"VOID CHECK",-14.51,,BIEBER
23186,169,2022-07-28,E,"AMBER  AUSTIN","2021 JAMES WILSON WAY",,JACKSONVILLE,FL,32221,,,DI,"VOID CHECK",-7.25,,AUSTIN
23186,170,2022-07-28,E,"WILLIAM  PRATT","13333 SPROSTON POINT",,ORLANDO,FL,32832,,,DI,"VOID CHECK",-29.02,,PRATT
23186,171,2022-07-28,E,"NAKIA  RUFFIN","PO BOX 260781",,"PEMBROKE PINES",FL,33026,,,DI,"VOID CHECK",-29.02,,RUFFIN
23186,172,2022-07-28,E,"DONNA  JACKSON","23000 HALSTE RD #208",,"FARMINGTON HILLS",MI,48335,,,DI,"VOID CHECK",-72.55,,JACKSON
23186,173,2022-07-28,E,"KITONGA  KIMINYO","5988 DUCKWEED RD",,"LAKE WORTH",FL,33449,,,DI,"VOID CHECK",-72.55,,KIMINYO
23186,174,2022-07-28,E,"RENEE  GORDON","20122 E OAKMONT CIRCLE",,HIALEAH,FL,33015,,,DI,"VOID CHECK",-29.02,,GORDON
23186,175,2022-07-28,E,"TIFFANY  ALBERT","62 PINE GATE DR",,BLOOMFIELD,MI,48304,,,DI,"VOID CHECK",-72.55,,ALBERT
23186,176,2022-07-28,E,"CHAMPIONS  FOR CHANGE, LLC","370 FITZGERALD PLACE",,ATLANTA,GA,30349,,,DI,"VOID CHECK",-14.51,,"FOR CHANGE, LLC"
23186,177,2022-07-28,E,"TINA  CHAMPION","3645 HABERSHAM RD. T31",,ATLANTA,GA,30305,,,DI,"VOID CHECK",-7.25,,CHAMPION
23186,178,2022-07-28,E,"GINA  MONTEIRO","942 ROUNDTABLE CT",,INDIANAPOLIS,IN,46260,,,DI,"VOID CHECK",-29.02,,MONTEIRO
23186,179,2022-07-28,E,"ANNIKA  ASHTON","PO BOX 531029",,MIAMI,FL,33153,,,DI,"VOID CHECK",-29.02,,ASHTON
23186,180,2022-07-28,E,"ALESSIA  BAKER-GILES","49254 PROUST DR",,MACOMB,MI,48044,,,DI,"VOID CHECK",-14.51,,BAKER-GILES
23186,181,2022-07-28,E,"ALLISON  ARISTIDE","15550 NW 2 PLACE",,MIAMI,FL,33169,,,DI,"VOID CHECK",-14.51,,ARISTIDE
23186,182,2022-07-28,E,"LOTOYA  BROWN","19346 EAST COUNTRY CLUB DR",,AVENTURA,FL,33180,,,DI,"VOID CHECK",-14.51,,BROWN
23186,183,2022-07-28,E,"GIRLS L.E.A.D.","450 NW 214 ST",,"MIAMI GARDENS",FL,3316,,,DI,"VOID CHECK",-72.55,,"GIRLS L.E.A.D."
23186,184,2022-07-28,E,"H.T. SMITH, PA","2655 S LEJEUNE RD STE 552",,"CORAL GABLES",FL,33134,,,DI,"VOID CHECK",-29.02,,"H.T. SMITH, PA"
23186,185,2022-07-28,E,"LELA  WEEMS","80 PLYMOUTH",,MONTCLAIR,NJ,07042,,,DI,"VOID CHECK",-58.04,,WEEMS
23186,186,2022-07-28,E,"FOUNDATION  JACK & JILL OF AMERICA","1930 17 STREET NW",,WASHINGTON,DC,20009,,,DI,"DONATION<br>TO CHARITY",535.39,,"JACK & JILL OF AMERICA"
23186,187,2022-07-28,E,"DADE LEGAL AID","123 NW 1 AVENUE",,MIAMI,FL,33128,,,DI,"DONATION TO CHARITY",535.38,,"DADE LEGAL AID"
