"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
13585,1,2022-07-31,C,"Micah  Evoco Enterprises, LLC","1002 Balis Pl",,Jacksonville,FL,32207,B,"Real Estate Investing",CH,,1000.00,A,"Evoco Enterprises, LLC "
13585,1,2022-07-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,A,"Anedot, Inc. "
13416,1,2022-07-31,C,"Lauren  Baker","535 Lake Rd",,"Ponte Vedra Beach",FL,32082,I,"Home maker",CH,,1000.00,,"Baker "
13416,2,2022-07-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13581,1,2022-08-04,C,"Brad  Talbert","264 Roscoe Boulevard North",,"Ponte Vedra Beach",FL,32082,I,"Hospital Administrator",CH,,500.00,,"Talbert "
13581,1,2022-08-04,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13581,2,2022-08-05,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",LO,,1000.00,,"Roberts "
13581,3,2022-08-12,C,"Mulholland Investigation & Sec","221 E Adams St",,Jacksonville,FL,32202,B,"Security Consulting",IK,Consulting,500.00,,"Mulholland Investigation & Sec"
13586,1,2022-08-15,C,"Sean   Mulholland","4355 Olde Pine Lane ",,Jacksonville,FL,32217,I,"Security Consultant ",IK,"Background Investigation ",500.00,D,"Mulholland "
13586,2,2022-08-15,C,"Sean   Mulholland","4355 Olde Pine Lane ",,Jacksonville,FL,32217,I,"Security Consultant ",IK,"Background Investigation ",0.00,A,"Mulholland "
13581,4,2022-08-15,C,"Sean   Mulholland","4355 Olde Pine Lane ",,Jacksonville,FL,32217,I,"Security Consultant ",IK,"Background Investigation ",500.00,,"Mulholland "
13706,1,2022-09-22,C,"Cameron  Lucie","3814 McGirts Blvd",,Jacksonville,FL,32210,I,Writer/Editor/Designer,CH,,100.00,,"Lucie "
13706,2,2022-09-22,C,"Michael  Setzer","2748 Kelsey Place",,Jacksonville,FL,32257,I,"Real Estate",CH,,200.00,,"Setzer "
13706,3,2022-09-22,C,"Steve  Williams","5300 Shad Road",,Jacksonville,FL,32257,I,"Sign Builder ",CH,,150.00,,"Williams "
13706,1,2022-09-22,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",6.30,,"Anedot, Inc. "
13706,2,2022-09-22,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
13706,3,2022-09-22,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
13706,4,2022-09-30,C,"Matthew  Tara","8 Meadow View Drive",,Nantucket,MA,02554,I,"Private Equity",CH,,1000.00,,"Tara "
13706,5,2022-09-30,C,"Nickole  Tara","8 Meadow View Drive",,Nantucket,MA,02554,I,"Entertainment Executive",CH,,500.00,,"Tara "
13706,6,2022-09-30,C,"Harry  Kenning","2761 White Oak Lane",,Jacksonville,FL,32207,I,"Software ",CH,,500.00,,"Kenning "
13706,4,2022-09-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13706,5,2022-09-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13706,6,2022-09-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13841,1,2022-10-10,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Consulting,1050.00,,"Electioneering Consulting, Inc"
13841,2,2022-10-19,E,"Bar Molino","1538 Hendricks Ave Suite 2-3",,Jacksonville,FL,32207,,,MO,"Event Expenses",1800.00,,"Bar Molino "
13841,1,2022-10-20,C,"Kent   Schmidt","1003 Greenridge Rd ",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,"Schmidt "
13841,2,2022-10-25,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Food And Beverage ",903.98,,"Roberts "
13976,1,2022-11-06,C,"Specialty Insurance Service","3728 Philips Highway",,Jacksonville,FL,32207,B,"Insurance Services",CH,,500.00,,"Specialty Insurance Service "
13976,1,2022-11-06,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13976,2,2022-11-27,C,"Mark   Taylor","1950 Largo Place",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,"Taylor "
13976,2,2022-11-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
14013,1,2022-11-30,C,"Morgan Starks Design LLC","2533 River Rd",,Jacksonville,FL,32207,B,"Design Company",LO,,5000.00,D,"Morgan Starks Design LLC "
14013,2,2022-11-30,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Design Company",LO,,5000.00,A,Roberts
13976,3,2022-11-30,C,"Morgan Starks Design LLC","2533 River Rd",,Jacksonville,FL,32207,B,"Design Company",LO,,5000.00,,"Morgan Starks Design LLC "
14075,1,2022-12-20,E,"On Target Messaging LLC","14286 Beach Blvd. Ste 19-304",,Jacksonville,FL,32250,,,MO,"Advertising ",553.75,,"On Target Messaging LLC "
14075,1,2022-12-23,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Campaign Stickers",47.30,,"Roberts "
14148,1,2023-01-03,E,"Duval County Supervisor of Ele","105 E. Monroe Street",,Jacksonville,FL,32202,,,MO,"Qualifying Fee",3408.24,,"Duval County Supervisor of Ele"
14148,2,2023-01-03,E,"On Target Messaging LLC","14286 Beach Blvd. Ste 19-304",,Jacksonville,FL,32250,,,MO,"Advertising - Yard Signs",5630.00,,"On Target Messaging LLC "
14148,1,2023-01-04,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"E-mail Marketing ",49.00,,"Roberts "
14148,2,2023-01-05,C,"Alice  Krauss","1838 Tierra verde drive",,"Atlantic beach",FL,32233,I,"Occupational Therapist",CH,,1000.00,,"Krauss "
14148,3,2023-01-05,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
14148,3,2023-01-06,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Advertising ",2500.00,,"Roberts "
14148,4,2023-01-07,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Sign Supplies",133.69,,"Roberts "
14148,5,2023-01-10,C,"Ryan  Smith","12802 Hunt Club Road North",,Jacksonville,FL,32224,I,"Aviation Executive",CH,,1000.00,,"Smith "
14148,4,2023-01-10,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
14148,5,2023-01-11,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Consulting,1050.00,,"Electioneering Consulting, Inc"
14148,6,2023-01-12,C,"Realtors Political Action Comm","200 Monroe St",,Tallahassee,FL,32301,F,"Political Committee",CH,,1000.00,,"Realtors Political Action Comm"
14148,7,2023-01-12,C,"Realtors Political Activity Co","200 Monroe St.",,Tallahassee,FL,32301,F,"Political Committee",CH,,1000.00,,"Realtors Political Activity Co"
14148,8,2023-01-12,C,"Realtors Political Advocacy Co","7025 Augusta National Dr",,Orlando,FL,32822,F,"Political Committee",CH,,1000.00,,"Realtors Political Advocacy Co"
14148,9,2023-01-12,C,"John  Scott","3838 Hartwood Lane",,Jacksonville,FL,32216,I,Attorney,CH,,500.00,,"Scott "
14148,10,2023-01-13,C,"Prado Walk LLC","5130 University Blvd W",,Jacksonville,FL,32216,B,"Real Estate",CH,,1000.00,,"Prado Walk LLC "
14148,11,2023-01-13,C,"Jacksonville Natural Healing C","1550 Hendricks Ave Suite 1",,Jacksonville,FL,32207,B,"Healthcare ",CH,,300.00,,"Jacksonville Natural Healing C"
14270,1,2023-01-17,E,"Atlas Screen Printing","131 SE 10th Ave",,Gainesville,FL,32601,,,MO,Supplies,1096.39,,"Atlas Screen Printing "
14270,2,2023-01-19,E,"Fun To Watch LLC","1819 Goodwin St ",,Jacksonville,FL,32204,,,MO,"Video Production",3700.00,,"Fun To Watch LLC "
14270,3,2023-01-21,E,"UPS Store","1700 N Monroe St Suite 11",,Tallahassee,FL,32303,,,MO,"Stationery & Printing",161.25,,"UPS Store "
14270,1,2023-01-22,C,"Michael  Hodges","4442 Arch Creek Dr",,Jacksonville,FL,32257,I,"Property Management",CH,,50.00,,"Hodges "
14270,4,2023-01-22,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",2.30,,"Anedot, Inc. "
14270,2,2023-01-23,C,"Ellen  Cottrill","1510 Montana Ave",,Jacksonville,FL,32207,I,"Marketing Director",CH,,1000.00,,"Cottrill "
14270,5,2023-01-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
14270,6,2023-01-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
14270,7,2023-01-24,E,"Jax Paper Co","1414 Hendricks Ave ",,Jacksonville,FL,32207,,,MO,"Supplies - Copies",294.66,,"Jax Paper Co "
14270,3,2023-01-25,C,"BestBet Holdings Inc","201 Monument Road ",,Jacksonville,FL,32225,B,"Holding Company ",CH,,1000.00,,"BestBet Holdings Inc "
14270,8,2023-01-25,E,"Resident Community News Group","1650-302 Margaret Street Suite 310",,Jacksonville,FL,32204,,,MO,"Advertising ",1670.00,,"Resident Community News Group "
14375,1,2023-01-29,C,"Gordon  Chisholm","1810 Bertha Street",,Jacksonville,FL,32207,I,Marketer,CH,,100.00,,"Chisholm "
14375,2,2023-01-29,C,"Pete  Kenning","4949 River Point Road",,JACKSONVILLE,FL,32207,I,Retired,CH,,1000.00,,"Kenning "
14375,1,2023-01-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
14375,2,2023-01-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
14375,3,2023-01-30,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",5.00,,"Bank of America Corporation "
14375,4,2023-01-30,E,"On Target Messaging LLC","14286 Beach Blvd. Ste 19-304",,Jacksonville,FL,32250,,,MO,"Advertising ",13786.41,,"On Target Messaging LLC "
14375,3,2023-02-05,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"E-mail Marketing ",31.50,,"Roberts "
14375,4,2023-02-09,C,"CLDG Parkway Place","1611 Atlantic Blvd",,Jacksonville,FL,32207,B,"Real Estate",CH,,1000.00,,"CLDG Parkway Place "
14375,5,2023-02-09,C,"CLDG Harts LLC","1819 Goodwin St  ",,Jacksonville,FL,32204,B,"Real Estate Development ",CH,,1000.00,,"CLDG Harts LLC "
14375,6,2023-02-09,C,"CLDG HQ 2 Holdings LLC","1819 Goodwin St ",,Jacksonville,FL,32204,B,"Real Estate",CH,,1000.00,,"CLDG HQ 2 Holdings LLC "
14375,7,2023-02-09,C,"CLDG HQ Holdings LLC","1819 Goodwin Street",,Jacksonville,FL,32204,B,"Real Estate",CH,,1000.00,,"CLDG HQ Holdings LLC "
14375,8,2023-02-09,C,"ABC Florida First Coast PAC","707 Peninsular Place, Ste 100",,Jacksonville,FL,32204,F,"Political Committee",CH,,500.00,,"ABC Florida First Coast PAC "
14375,9,2023-02-09,C,"CLDG Parkway Place 3 LLC","1819 Goodwin Street",,Jacksonville,FL,32204,B,"Real Estate",CH,,1000.00,,"CLDG Parkway Place 3 LLC "
14375,10,2023-02-09,C,"179 Bells River Timber LLC","P.O Box 23627",,Jacksonville,FL,32241,B,"Lumber Yard ",CH,,1000.00,,"179 Bells River Timber LLC "
14375,11,2023-02-09,C,"744 Baldwin National LLC","P.O Box 23627 ",,Jacksonville,FL,32241,B,"Development ",CH,,1000.00,,"744 Baldwin National LLC "
14375,12,2023-02-09,C,"CLDG Kings Commercial LLC","1611 Atlantic Blvd",,Jacksonville,FL,32207,B,"Laser Equipment Supplier",CH,,1000.00,,"CLDG Kings Commercial LLC "
14375,13,2023-02-09,C,"CLL Land I LLC","1611 Atlantic Blvd",,Jacksonville,FL,32207,B,"Real Estate Development",CH,,1000.00,,"CLL Land I LLC "
14453,1,2023-02-16,E,"Alyson  Lee","3636 Silvery Lane",,Jacksonville,FL,32217,,,MO,Consulting,1000.00,,"Lee "
14453,2,2023-02-16,E,"UPS Store","1700 N Monroe St Suite 11",,Tallahassee,FL,32303,,,MO,"Stationery & Printing",122.55,,"UPS Store "
14453,1,2023-02-17,C,"Northeast Florida Committee fo","6747 Southpoint Parkway",,Jacksonville,FL,32216,F,"Political Committee",CH,,1000.00,,"Northeast Florida Committee fo"
14551,1,2023-02-18,E,"1928 Cuban Bistro","3928 Baymeadows RD",,Jacksonville,FL,32217,,,MO,"Travel Meeting Meals",23.09,,"1928 Cuban Bistro "
14551,2,2023-02-20,E,"Town Hall Resturant","2012 San Marco Blvd ",,Jacksonville,FL,32207,,,MO,"Fundraising Expenses",90.30,,"Town Hall Resturant "
14878,1,2023-02-21,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Supplies ",39.85,A,"Roberts "
14878,1,2023-02-21,E,"UPS Store","1700 N Monroe St Suite 11",,Tallahassee,FL,32303,,,MO,"Stationery & Printing",10.75,D,"UPS Store "
14878,2,2023-02-21,E,"Office Max/ Office Depot","6600 North Military Trail",,"Boca Raton",FL,33496,,,MO,Supplies,16.11,D,"Office Max/ Office Depot "
14551,3,2023-02-21,E,"UPS Store","1700 N Monroe St Suite 11",,Tallahassee,FL,32303,,,MO,"Stationery & Printing",10.75,,"UPS Store "
14551,4,2023-02-21,E,"Office Max/ Office Depot","6600 North Military Trail",,"Boca Raton",FL,33496,,,MO,Supplies,16.11,,"Office Max/ Office Depot "
14551,5,2023-02-22,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
14551,6,2023-02-22,E,"Jax Paper Co","1414 Hendricks Ave ",,Jacksonville,FL,32207,,,MO,Supplies,852.26,,"Jax Paper Co "
14551,7,2023-02-22,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",12.30,,"Anedot, Inc. "
14551,1,2023-02-22,C,"Paria  Ghyabi","1109 Oxbridge Lane",,"Ormond Beach",FL,32174,I,"Personal Injury Attorney",CH,,250.00,,"Ghyabi "
14551,2,2023-02-22,C,"Ronald K Moody","1300 Riverplace Blvd, Suite 640",,Jacksonville,FL,32207,I,"Real Estate",CH,,300.00,,"Moody "
14551,8,2023-02-23,E,"Paperless Post","115 Broadway 11TH Fl ",,"New York",NY,10006,,,MO,"Dues & Subscriptions",115.00,,"Paperless Post "
14551,9,2023-02-23,E,"Resident Community News Group","1650-302 Margaret Street Suite 310",,Jacksonville,FL,32204,,,MO,"Advertising ",1670.00,,"Resident Community News Group "
14551,10,2023-02-23,E,"Metro Diner"," 9802 Baymeadows Rd ",,Jacksonville,FL,32256,,,MO,Advertising,500.00,,"Metro Diner "
14551,11,2023-02-23,E,Canva,"200 E 6th Street, Suite 200",,Austin,TX,78701,,,MO,Supplies,12.99,,"Canva "
14551,12,2023-02-23,E,"Alyson  Lee","3636 Silvery Lane",,Jacksonville,FL,32217,,,MO,Consulting,1000.00,,"Lee "
14878,3,2023-02-23,E,Canva,"200 E 6th Street, Suite 200",,Austin,TX,78701,,,MO,Supplies,12.99,D,"Canva "
14551,13,2023-02-24,E,"Maddy D's Sweets","440 W. Adams Street Suite 3",,Jacksonville,FL,32202,,,MO,"Fundraising Expenses",1032.00,,"Maddy D's Sweets "
14635,1,2023-02-26,C,"Joel  Mettler","4869 Philrose Court",,Jacksonville,FL,32217,I,"Culture Leader",CH,,25.00,,"Mettler "
14635,1,2023-02-26,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",1.30,,"Anedot, Inc. "
14635,2,2023-02-27,E,"UPS Store","1700 N Monroe St Suite 11",,Tallahassee,FL,32303,,,MO,"Stationery & Printing",408.50,,"UPS Store "
14635,3,2023-02-27,E,"Duval County Clerk Of Courts","501 W Adams St ",,Jacksonville,FL,32202,,,MO,"Fines ",57.50,,"Duval County Clerk Of Courts "
14635,2,2023-02-28,C,"TECO Energy, Inc.","702 N. Franklin St",,Tampa,FL,33602,B,Energy,CH,,500.00,,"TECO Energy, Inc. "
14635,3,2023-03-01,C,"Jim  Citrano","6962 Salamanca Avenue",,Jacksonville,FL,32217,I,Banking,CH,,100.00,,"Citrano "
14635,4,2023-03-01,C,"Juliette  Mason","947 Greenridge Road",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,"Mason "
14635,4,2023-03-01,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
14635,5,2023-03-01,E,FedEx,"1218 N Monroe St",,Tallahassee,FL,32303,,,MO,"Shipping & Supplies",156.94,,"FedEx "
14635,6,2023-03-01,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
14635,5,2023-03-02,C,"Deirdre  Leake","140 Island Hammock Way",,"St. Augustine",FL,32080,I,Physician,CH,,500.00,,"Leake "
14635,7,2023-03-02,E,"Alyson  Lee","3636 Silvery Lane",,Jacksonville,FL,32217,,,MO,Consulting,1000.00,,"Lee "
14635,8,2023-03-02,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
14635,6,2023-03-03,C,"Hampton  Graham","604 Oceanfront",,"Neptune Beach",FL,32266,I,"Retail Automotive",CH,,500.00,,"Graham "
14635,9,2023-03-03,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
14635,10,2023-03-03,E,"Dollar Tree","500 Volvo Parkway",,Chesapeake,VA,23320,,,MO,Supplies,69.48,,"Dollar Tree "
14763,,2023-03-04,D,"Wicked Barley Brewing Company","4100 Baymeadows ",,Jacksonville,FL,32217,,,,"Travel Meeting Meals",150.82,,"Wicked Barley Brewing Company "
14763,,2023-03-04,D,"Constant Contact","1601 Trapelo Road ",,Waltham,MA,02451,,,,"Dues & Subscriptions ",49.00,,"Constant Contact "
14763,1,2023-03-06,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Media Advertising",25.00,,"Facebook Inc "
14763,2,2023-03-06,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,17.00,,"Facebook Inc "
14763,3,2023-03-06,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,17.00,,"Facebook Inc "
14763,4,2023-03-06,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Media Advertising",35.00,,"Facebook Inc "
14763,5,2023-03-06,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,17.00,,"Facebook Inc "
14763,6,2023-03-06,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,17.00,,"Facebook Inc "
14763,7,2023-03-07,E,"Alyson  Lee","3636 Silvery Lane",,Jacksonville,FL,32217,,,MO,Consulting,1000.00,,"Lee "
14763,8,2023-03-07,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,125.00,,"Facebook Inc "
14763,9,2023-03-07,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,50.00,,"Facebook Inc "
14763,10,2023-03-07,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,75.00,,"Facebook Inc "
14763,1,2023-03-08,C,"Lawrence  Haddock","***Protected Voter***",,,,,I,Retired,CH,,200.00,,"Haddock "
14763,11,2023-03-08,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
14763,2,2023-03-10,C,"Betsy   Ellis","110 W. Woodschurch Rd ",,Flemington,NJ,08822,I,"Retired ",CH,,250.00,,"Ellis "
14763,3,2023-03-10,C,"Apartment Political Action Com","200 E. Robinson St, Ste 900",,Orlando,FL,32801,F,"Political Committee",CH,,1000.00,,"Apartment Political Action Com"
14763,12,2023-03-10,E,"Morgan   Roberts","2533 River Road ",,Jacksonville,FL,32207,,,MO,"Travel Meeting Meals",199.82,,"Roberts "
14763,13,2023-03-10,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,250.00,,"Facebook Inc "
14763,14,2023-03-10,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,175.00,,"Facebook Inc "
14763,15,2023-03-10,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",30.00,,"Bank of America Corporation "
14763,16,2023-03-10,E,"Costco Wholesale","999 Lake Drive ",,Issaquah,WA,98027,,,MO,"Event Supplies",265.64,,"Costco Wholesale "
14763,17,2023-03-10,E,"Long Run Strategies LLC","138 SeaGrove Main Street Box 840293",,"St. Augustine Beach",FL,32080,,,MO,"Advertising ",58832.00,,"Long Run Strategies LLC "
14763,18,2023-03-13,E,"Alyson  Lee","3636 Silvery Lane",,Jacksonville,FL,32217,,,MO,Consulting,2000.00,,"Lee "
14763,4,2023-03-14,C,"Michael  Sleiman Holdings Inc","1 Sleiman Parkway",,Jacksonville,FL,32216,B,"Commercial Real Estate",CH,,1000.00,,"Sleiman Holdings Inc "
14763,19,2023-03-14,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,400.00,,"Facebook Inc "
14763,5,2023-03-16,C,"Related Development LLC - Cent","2850 Tigertail Ave, Suite 800",,Miami,FL,33133,B,"Property Development",CH,,1000.00,,"Related Development LLC - Cent"
14763,6,2023-03-16,C,"Building A Better Jax PAC","10060 Skinner Lake Dr",,Jacksonville,FL,32246,F,"Political Committee",CH,,500.00,,"Building A Better Jax PAC "
14763,7,2023-03-16,C,"Jay  Ellis","31 Linda Mar Dr.",,"Saint Augustine",FL,32080,I,Retired,CH,,100.00,,"Ellis "
14763,20,2023-03-16,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
14763,21,2023-03-16,E,"City of Jacksonville, Office o","231 East Forsyth Street, Room 141",,Jacksonville,FL,32202,,,MO,"Sign Fines",57.50,,"City of Jacksonville, Office o"
14763,22,2023-03-16,E,"Fun To Watch LLC","1819 Goodwin St ",,Jacksonville,FL,32204,,,MO,"Advertising ",4795.00,,"Fun To Watch LLC "
14763,23,2023-03-16,E,"Fun To Watch LLC","1819 Goodwin St ",,Jacksonville,FL,32204,,,MO,"Advertising ",8100.00,,"Fun To Watch LLC "
15196,1,2023-03-20,E,"Alyson  Lee","3636 Silvery Lane",,Jacksonville,FL,32217,,,MO,Consulting,2000.00,,"Lee "
15196,2,2023-03-20,E,"City of Jacksonville, Office o","231 East Forsyth Street, Room 141",,Jacksonville,FL,32202,,,MO,"Sign Fines",385.00,,"City of Jacksonville, Office o"
15196,3,2023-03-20,E,Google,"25 Massachusetts Ave NW, 9th Floor",,Washington,DC,20001,,,MO,"Dues & Subscriptions",10.00,,"Google "
15196,4,2023-03-21,E,Google,"25 Massachusetts Ave NW, 9th Floor",,Washington,DC,20001,,,MO,"Dues & Subscriptions",200.00,,"Google "
15196,5,2023-03-21,E,Google,"25 Massachusetts Ave NW, 9th Floor",,Washington,DC,20001,,,MO,"Dues & Subscriptions",50.00,,"Google "
15196,6,2023-03-21,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,600.00,,"Facebook Inc "
15196,7,2023-03-21,E,Google,"25 Massachusetts Ave NW, 9th Floor",,Washington,DC,20001,,,MO,"Dues & Subscriptions",350.00,,"Google "
15196,8,2023-03-22,E,Google,"25 Massachusetts Ave NW, 9th Floor",,Washington,DC,20001,,,MO,Advertising,500.00,,"Google "
15196,9,2023-03-23,E,"Michael   Schmidt","2769 White Oak Lane ",,Jacksonville,FL,32207,,,MO,"Catering Food & Beverage",489.02,,"Schmidt "
15196,10,2023-04-03,E,Google,"25 Massachusetts Ave NW, 9th Floor",,Washington,DC,20001,,,MO,Advertising,194.93,,"Google "
15196,11,2023-04-03,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,376.60,,"Facebook Inc "
15196,12,2023-04-18,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,"Consulting & Quarterly  Compliance",1985.60,,"Electioneering Consulting, Inc"
15196,13,2023-04-26,E,"Fun To Watch LLC","1819 Goodwin St ",,Jacksonville,FL,32204,,,MO,"Consulting ",3050.00,,"Fun To Watch LLC "
15196,14,2023-06-12,E,"Long Run Strategies LLC","138 SeaGrove Main Street Box 840293",,"St. Augustine Beach",FL,32080,,,MO,"Advertising ",13135.00,,"Long Run Strategies LLC "
15196,15,2023-06-12,E,"Morgan   Roberts","2533 River Road ",,Jacksonville,FL,32207,,,MO,"Watch Party Expenses",635.22,,"Roberts "
15196,16,2023-06-12,E,Google,"25 Massachusetts Ave NW, 9th Floor",,Washington,DC,20001,,,RE,"Refund of Expense",-11.08,,"Google "
15196,17,2023-06-15,E,"Morgan   Roberts","2533 River Road ",,Jacksonville,FL,32207,,,DI,"Loan Repayment",24768.08,,"Roberts "
