"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9310,8,2022-02-08,C,"DELAITRE  HOLLINGER","501 Alpha Avenue",,Tallahassee,FL,32305,I,"Nonprofit Executive",CH,,27.00,,"HOLLINGER "
9310,9,2022-02-08,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,"Not Employed",CH,,27.00,,"McCabe "
9310,10,2022-02-08,C,"Randall  Denker","552 East Georgia Street",,Tallahassee,FL,32303,I,lawyer,CH,,27.00,,"Denker "
9310,11,2022-02-08,C,"LuMarie  Polivka-West","3186 Shamrock Street East",,Tallahassee,FL,32309,I,"Not employed",CH,,50.00,,"Polivka-West "
9310,12,2022-02-08,C,"Elizabeth  Davies","251 Levy Bay Road",,Panacea,FL,32346,I,"Not Employed",CH,,150.00,,"Davies "
9310,13,2022-02-09,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,"Not Employed",CH,,25.00,,"McCabe "
9310,14,2022-02-09,C,"Bree  Van Oss","4338 Rabbit Pond Rd",,Tallahassee,FL,32309,I,"Software Developer",CH,,50.00,,"Van Oss "
9310,15,2022-02-09,C,"Michael  A Fahmie","2028 Ermine Drive",,Tallahassee,FL,32308,I,"Business Analyst",CH,,27.00,,"A Fahmie "
9310,16,2022-02-09,C,"Claudia  Sperber","1920 Wahalaw ct",,Tallahassee,FL,32301,I,Acupuncturist,CH,,27.00,,"Sperber "
9310,17,2022-02-09,C,"Eileen  Patrick","1503 CHINA GROVE TRL.",,TALLAHASSEE,FL,32301,I,"Not Employed",CH,,50.00,,"Patrick "
9310,18,2022-02-09,C,"David  Sawh","2772 Faringdon Dr",,Tallahassee,FL,32303,I,"Not Employed",CH,,27.00,,"Sawh "
9310,19,2022-02-09,C,"Melissa  Franklin","1520 Chuli Nene",,Tallahassee,FL,32301,I,"Communications Coordinator",CH,,50.00,,"Franklin "
9310,20,2022-02-09,C,"Kara  Carter","2506 Tupelo Terrace",,Tallahassee,FL,32303,I,Teacher,CH,,25.00,,"Carter "
9310,21,2022-02-09,C,"Barbara  Townsend","2103 seminole Drive",,Tallahassee,FL,32301,I,Teacher,CH,,1.00,,"Townsend "
9310,22,2022-02-09,C,"Adrianne  Mckinnie","912 Pine St",,Tallahassee,FL,32303,I,"Business Analyst",CH,,10.00,,"Mckinnie "
9310,23,2022-02-09,C,"Trish  Hanson","305 N Dellview Drive",,Tallahassee,FL,32303,I,Educator,CH,,27.00,,"Hanson "
9310,24,2022-02-09,C,"Trish  Hanson","305 N Dellview Drive",,Tallahassee,FL,32303,I,Educator,CH,,50.00,,"Hanson "
9310,25,2022-02-09,C,"Jennifer  Abdelnour","581 Holyoke Court Apt. D",,Tallahassee,FL,32301,I,"Public Affairs/Communications ",CH,,10.00,,"Abdelnour "
9310,26,2022-02-09,C,"Liz  Shawen","1620 Woodgate Way",,Tallahassee,FL,32308,I,"Managing Director",CH,,10.00,,"Shawen "
9310,27,2022-02-09,C,"Sydney  Dodd","2452 Needle Palm Way",,Tallahassee,FL,32309,I,APRN,CH,,27.00,,"Dodd "
9310,28,2022-02-09,C,"F. Sofaria  Miller","4020 Dutchess Ct",,Tallahassee,FL,32309,I,"Not Employed",CH,,25.00,,"Miller "
9310,29,2022-02-09,C,"Kyrstan  Schrader-Malefatto","1474 Willow Bend Way Unit B",,Tallahassee,FL,32301,I,"Not Employed",CH,,5.00,,"Schrader-Malefatto "
9310,30,2022-02-09,C,"Peter  Newman","1901 Wells St",,Tallahassee,FL,32308,I,"Emergency mgmt",CH,,27.00,,"Newman "
9310,31,2022-02-09,C,"sandi  lodge","82038 baby farm rd n",,tallahassee,FL,32310,I,"homecare administrator",CH,,10.00,,"lodge "
9310,32,2022-02-09,C,"WJ  Morse","808 Teague Dr",,TALLAHASSEE,FL,32303,I,"Not Employed",CH,,10.00,,"Morse "
9310,33,2022-02-09,C,"Sharon  Nesvig","307 Talwood Drive",,Tallahassee,FL,32312,I,"Communications director",CH,,100.00,,"Nesvig "
9310,34,2022-02-09,C,"Elena  Gellepis","3514 Kilkenny Dr W",,Tallahassee,FL,32309,I,"Not Employed",CH,,27.00,,"Gellepis "
9310,35,2022-02-09,C,"Matthew  Henderson","215 W College Ave 406B",,Tallahassee,FL,32301,I,Attorney,CH,,1.00,,"Henderson "
9310,36,2022-02-09,C,"Marilyn B  Smith","1707 Centerville Road",,Tallahassee,FL,32308,I,"Not Employed",CH,,1.00,,"Smith "
9310,37,2022-02-09,C,"Steven  Baird","1447 S Gadsden St",,Tallahassee,FL,32301,I,Analyst,CH,,5.00,,"Baird "
9310,38,2022-02-09,C,"Karen  Oehme","2021 Winthrop Way",,Tallahassee,FL,32306,I,Director,CH,,100.00,,"Oehme "
9310,39,2022-02-09,C,"Rick  Whitfield","650 W 10th Ave",,Tallahassee,FL,32303,I,"Housing Case Coordinator",CH,,10.00,,"Whitfield "
9310,40,2022-02-09,C,"William  Rothman","645 Paul Thompson Road",,Monticello,FL,32344,I,"not employed",CH,,10.00,,"Rothman "
9310,41,2022-02-09,C,"Beth  McBride","2904 Terry Road",,Tallahassee,FL,32312,I,Teacher,CH,,50.00,,"McBride "
9310,42,2022-02-09,C,"Jessie  Betts-Bono","5588 TOWER WOODS TRL",,TALLAHASSEE,FL,32303-8933,I,"Not Employed",CH,,27.00,,"Betts-Bono "
9310,43,2022-02-09,C,"Logan  mcknight","2812 Vann Circle",,Tallahassee,FL,32312,I,Realtor,CH,,1.00,,"mcknight "
9310,44,2022-02-09,C,"CHRISTOPHEr  AKINS","5255 WATER VALLEY DR",,TALLAHASSEE,FL,32303,I,"Executive director",CH,,10.00,,"AKINS "
9310,45,2022-02-09,C,"Nathaniel  Johnson","726 Hunter Street",,Tallahassee,FL,32303-5728,I,Consultant,CH,,200.00,,"Johnson "
9310,46,2022-02-09,C,"Jeffrey  Mandel","1641 Lake Ella Dr",,Tallahassee,FL,32303-5576,I,"Not Employed",CH,,500.00,,"Mandel "
9310,47,2022-02-09,C,"Addison  Kane","522 e jennings st",,tallahassee,FL,32301,I,Clerk,CH,,10.00,,"Kane "
9310,5,2022-02-09,E,mailchimp,"675 Ponce de Leon Ave NE Suite 5000.",,atlanta,ga,32308,,,MO,email,81.90,,mailchimp
9310,48,2022-02-10,C,"Geraldine  SEAY","2014 Chuli Nene",,Tallahassee,FL,32301,I,"Not Employed",CH,,100.00,,"SEAY "
9310,49,2022-02-10,C,"Christine  Grossman","1004 Lasswade Drive",,Tallahassee,FL,32312,I,"Not Employed",CH,,18.00,,"Grossman "
9310,50,2022-02-10,C,"Katherine  Lineberger","711 WLafayette St",,Tallahassee,FL,32304,I,"Not Employed",CH,,50.00,,"Lineberger "
9310,51,2022-02-10,C,"Michael  O'Rourke","122 S Franklin Blvd Apt 4",,Tallahassee,FL,32312,I,"Digital Field Director",CH,,100.00,,"O'Rourke "
9310,52,2022-02-10,C,"Jessica  Shiver","5824 Doonesbury Court",,Tallahassee,FL,32303,I,"Political Operations Coordinat",CH,,10.00,,"Shiver "
9310,53,2022-02-10,C,"Diane  Cuccio","3625 Londerry Dr",,Tallahassee,FL,32309,I,"Office Manager",CH,,50.00,,"Cuccio "
9310,54,2022-02-10,C,"Rudy  Westerman","2500 Waldemar Lane",,Tallahassee,FL,32304,I,Archaeologist,CH,,50.00,,"Westerman "
9310,55,2022-02-10,C,"Caroline  Pryor","2943 Olson Landing Rd",,Tallahassee,FL,32308,I,"State worker",CH,,22.00,,"Pryor "
9310,56,2022-02-11,C,"Bennett  Hoffman","301 E. Carolina St. # 1104",,Tallahassee,FL,32301,I,"""gyanarthibooks"" at ETSYot emp",CH,,1.00,,"Hoffman "
9310,57,2022-02-11,C,"chantel  hormuth","1328 Lola DR",,Tallahassee,FL,32301,I,"business owner",CH,,10.00,,"hormuth "
9310,58,2022-02-11,C,"Lily  Wells","2516 Patsy Ann Lane",,Tallahassee,FL,32303,I,"Grant Manager",CH,,5.00,,"Wells "
9310,59,2022-02-11,C,"Bob  Guido","1328 Peacefield Pl",,Tallahassee,FL,32308,I,"Not Employed",CH,,100.00,,"Guido "
9310,60,2022-02-11,C,"Mike  Sorrentino","2029 se 7th st",,"cape coral",FL,33990,I,"Quality Control Manager",CH,,27.00,,"Sorrentino "
9310,61,2022-02-11,C,"Anna  Bethea","2884 N Settlers Blvd",,Tallahassee,FL,32303,I,"Religious educator",CH,,27.00,,"Bethea "
9310,62,2022-02-11,C,"Dana  Farmer","1990 Mallory Square",,Tallahassee,FL,32308,I,"Not Employed",CH,,27.00,,"Farmer "
9310,63,2022-02-11,C,"Leslie  Eckhart","3122 Mahan Dr STE 801-188",,Tallahassee,FL,32308,I,"IT Analyst/Programmer",CH,,27.00,,"Eckhart "
9310,64,2022-02-11,C,"Ross  Pope","1555 Delaney Dr. Apt 1904",,Tallahassee,FL,32309,I,Maintenance,CH,,20.00,,"Pope "
9310,6,2022-02-11,E,Vantiv,"8500 Governor's Hill Drive",,"symmes township",oh,45249,,,MO,"bank fees",85.15,,Vantiv
9310,65,2022-02-12,C,"Christine  Franzetti","1635 Fernando Drive",,Tallahassee,FL,32303,I,"Not Employed",CH,,27.00,,"Franzetti "
9310,66,2022-02-12,C,"Ute  Gazioch","1724 Brookside Blvd.",,Tallahassee,FL,32301,I,"Policy Director",CH,,27.00,,"Gazioch "
9310,67,2022-02-13,C,"Jacqueline  Porter","115 N Franklin Blvd",,Tallahassee,FL,32301,I,"Legal Assistant",CH,,27.00,,"Porter "
9310,68,2022-02-13,C,"Kristellys  Estanga","1401 riverplace blvd",,Jacksonville,FL,32207,I,Organizer,CH,,2.00,,"Estanga "
9310,169,2022-02-13,C,"Patricia   Zislis","2298 Killearney Way",,Tallahassee,FL,32309,I,,CH,,50.00,,Zislis
9310,69,2022-02-14,C,"Lauren  Johns","850 Capital Walk Dr Apt 4203",,Tallahassee,FL,32303,I,"Insurance agent",CH,,1.00,,"Johns "
9310,70,2022-02-14,C,"Erinn  Sampaio","3748 Deshazier lane",,Tallahassee,FL,32303,I,"Admin Assistant",CH,,1.00,,"Sampaio "
9310,71,2022-02-14,C,"Caroline  Burkholder","1921 Wharton St Unit 3F",,Philadelphia,PA,19146,I,"Sustainability Manager",CH,,1.00,,"Burkholder "
9310,72,2022-02-14,C,"Monica  Reimer","4407 Stratfordshire Court",,Tallahassee,FL,32309,I,"Not Employed",CH,,100.00,,"Reimer "
9310,73,2022-02-14,C,"Josh  Saul","4754 flowerwood dr",,Tallahassee,FL,32303,I,Owner,CH,,100.00,,"Saul "
9310,74,2022-02-15,C,"Sarah  Kahre","925 E Magnolia Dr Apt B5",,Tallahassee,FL,32301,I,"Instructional designer",CH,,10.00,,"Kahre "
9310,75,2022-02-15,C,"Robert  Matthews","1115 Old Fort Dr",,Tallahassee,FL,32301,I,Sales,CH,,27.00,,"Matthews "
9310,76,2022-02-15,C,"Michael  Riley","2612 Marston Road",,Tallahassee,FL,32308,I,"Not Employed",CH,,10.00,,"Riley "
9310,77,2022-02-15,C,"Eli  Wilkins-Malloy","1505 Chuli Nene",,Tallahassee,FL,32301,I,"Program Manager",CH,,10.00,,"Wilkins-Malloy "
9310,78,2022-02-15,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,"Not Employed",CH,,1.00,,"McCabe "
9310,79,2022-02-15,C,"Cathy  Kendall","4321 Kimberly Circle",,Tallahassee,FL,32309,I,USDOT,CH,,50.00,,"Kendall "
9310,80,2022-02-15,C,"David  Brightbill","3990 Tan Mouse Road",,Tallahassee,FL,32309,I,"Not Employed",CH,,27.00,,"Brightbill "
9310,81,2022-02-15,C,"Guy  Moore","2818 Industrial Plaza Dr STE A",,Tallahassee,FL,32301,I,Retail,CH,,50.00,,"Moore "
9310,82,2022-02-15,C,"Mary  Bouchard","2856 Sunset Peak Dr",,Tallahassee,FL,32308,I,Stenographer,CH,,27.00,,"Bouchard "
9310,167,2022-02-15,C,"Margaret  Franklin","1101 Mission Woods Lane",,Tallahassee,Fl,32304,I,executivedirectorschool,CH,,250.00,,Franklin
9310,7,2022-02-15,E,USPS,"221 w park ave",,tallahassee,fl,32301,,,MO,postage,174.00,,USPS
9310,83,2022-02-16,C,"Lorinne  Myatt","***Protected Voter***",,,,,I,"fitness instructor",CH,,5.00,,"Myatt "
9310,84,2022-02-16,C,"Dwight  Polivka","3909 Royal Oaks Drive",,Tallahassee,FL,32309,I,ARNP,CH,,9.00,,"Polivka "
9310,85,2022-02-16,C,"Cole  Zelznak","133 oak st",,Tallahassee,FL,32301,I,Communications,CH,,25.00,,"Zelznak "
9310,168,2022-02-16,C,"Henry  Bryant","PO Box 37341",,Tallahassee,FL,32315,I,,CH,,100.00,,Bryant
9310,86,2022-02-17,C,"Bruce  Campbell","2532 Noble Ct.",,Tallahassee,FL,32308,I,"Not Employed",CH,,100.00,,"Campbell "
9310,87,2022-02-17,C,"Alicia  Smith","518 Old Santa Fe Trail PBM 229",,"Santa Fe",NM,87505,I,"Not employed",CH,,100.00,,"Smith "
9310,88,2022-02-17,C,"Kevin  Carpenter","1335 Hidden Timbers Pl",,Tallahassee,FL,32312,I,"Regulatory Analyst",CH,,27.00,,"Carpenter "
9310,89,2022-02-17,C,"James  McMurtry","402 Coldstream DR",,Tallahassee,FL,32312-2806,I,"Not Employed",CH,,27.00,,"McMurtry "
9310,90,2022-02-17,C,"Erica  Bubsey","2922 Bayshore Dr",,Tallahassee,FL,32309,I,"Information security analyst",CH,,27.00,,"Bubsey "
9310,91,2022-02-17,C,"Michael  Goldstein","113 S Monroe Street",,Tallahassee,FL,32301,I,"Pedicab driver",CH,,27.00,,"Goldstein "
9310,92,2022-02-17,C,"Susanne  Wood","802 Timberview Drive",,Tallahassee,FL,32308,I,Professor,CH,,100.00,,"Wood "
9310,93,2022-02-18,C,"Koren  Taylor","1726 Sunset Lane",,Tallahassee,FL,32303,I,"Professional geologist",CH,,5.00,,"Taylor "
9310,94,2022-02-18,C,"dora  williams","1567 Cheyenne Ct #C",,Tallahassee,FL,32301,I,"Not Employed",CH,,5.00,,"williams "
9310,95,2022-02-18,C,"Leonard  Helfand","1150 Alachua Avenue",,Tallahassee,FL,32308,I,"Attormey / Arbitrator",CH,,2.00,,"Helfand "
9310,96,2022-02-18,C,"Sylvia  Smith","1606 Chinnapakin Nene",,Tallahassee,FL,32301,I,"Executive Director",CH,,50.00,,"Smith "
9310,97,2022-02-18,C,"Ashley  McNeal","630 E 6th Ave",,Tallahassee,FL,32303,I,"Software Consultant",CH,,100.00,,"McNeal "
9310,98,2022-02-18,C,"Miriam  Gan-Spalding","809 Chestwood Ave",,Tallahassee,FL,32303,I,Researcher,CH,,27.00,,"Gan-Spalding "
9310,99,2022-02-18,C,"John  Ellison","1531 Commonwealth Business Dr. Unit 105",,Tallahassee,FL,32303,I,"Ops Mgr",CH,,50.00,,"Ellison "
9310,100,2022-02-18,C,"Sean  Flanagan","2313 Tina Drive",,Tallahassee,FL,32301,I,"Software Developer",CH,,25.00,,"Flanagan "
9310,101,2022-02-19,C,"Stan  Makielski","534 Oakland Ave",,Tallahassee,FL,32301,I,"Not Employed",CH,,27.00,,"Makielski "
9310,102,2022-02-19,C,"Sarah  Peebles","2201 Armistead Rd",,Tallahassee,FL,32308,I,Tutor,CH,,750.00,,"Peebles "
9310,103,2022-02-19,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,Lawyer,CH,,50.00,,"Davis "
9310,104,2022-02-19,C,"Sarah  Bardolph","4754 Flowerwood drive",,Tallahassee,FL,32303,I,Farmer,CH,,27.00,,"Bardolph "
9310,105,2022-02-21,C,"Robert  Kenon","2911 Royal Palm Way",,Tallahassee,FL,32309,I,"Financial Planner",CH,,10.00,,"Kenon "
9310,106,2022-02-21,C,"Donna  Tharpe","P.O. Box 175 2028 East Forest Drive",,Tallahassee,FL,32302,I,"Not Employed",CH,,27.00,,"Tharpe "
9310,107,2022-02-21,C,"Stephen  Martin","2625 Stonegate Drive",,Tallahassee,FL,32308,I,Educator,CH,,1.00,,"Martin "
9310,108,2022-02-21,C,"David Van  Williams","2001 Warwick Street",,Tallahassee,FL,32310,I,"Executive Director",CH,,1.00,,"Williams "
9310,109,2022-02-21,C,"David  O'Keefe","PO Box 13652",,Tallahassee,FL,32317,I,"Not Employed",CH,,100.00,,"O'Keefe "
9310,110,2022-02-21,C,"Stephen  Martin","2625 Stonegate Drive",,Tallahassee,FL,32308,I,Educator,CH,,27.00,,"Martin "
9310,111,2022-02-22,C,"Cosby  Hayes","5430 Lawton Ct.",,Tallahassee,FL,32317,I,artist,CH,,27.00,,"Hayes "
9310,112,2022-02-22,C,"DONNA  LAMONT","10263 THOUSAND OAKS CIRCLE",,TALLAHASSEE,FL,32309,I,"Not Employed",CH,,50.00,,"LAMONT "
9310,113,2022-02-23,C,"tabitha  Frazier","***Protected Voter***",,,,,I,"Not Employed",CH,,25.00,,"Frazier "
9310,8,2022-02-23,E,"My Campaign Store","304 Whittington Pkwy #201",,Louisville,Ky,40222,,,MO,signs/stickers,3571.70,,"My Campaign Store "
9310,114,2022-02-24,C,"Leslie  Eckhart","3122 Mahan Dr STE 801-188",,Tallahassee,FL,32308,I,"IT Analyst/Programmer",CH,,2.00,,"Eckhart "
9310,115,2022-02-24,C,"Samantha  Spore","2034 Chowkeebin Nene",,Tallahassee,FL,32301,I,"Speech Language Pathologist",CH,,27.00,,"Spore "
9310,116,2022-02-25,C,"Will  Mansberger","1417 Pullen Road Apt 208",,Tallahassee,FL,32303,I,"Operations Manager",CH,,50.00,,"Mansberger "
9310,117,2022-02-25,C,"LuMarie  Polivka-West","3186 Shamrock Street East",,Tallahassee,FL,32309,I,"Not employed",CH,,50.00,,"Polivka-West "
9310,118,2022-02-25,C,"Lisa  Chadwick","2481 Elfinwing Lane",,Tallahassee,FL,32309,I,Scientist,CH,,50.00,,"Chadwick "
9310,119,2022-02-25,C,"Bettye  Case","2408 Perez Ave",,Tallahassee,FL,32304,I,"Not Employed",CH,,27.00,,"Case "
9310,120,2022-02-25,C,"Daniel  Schwartz","2433 Limerick Dr.",,Tallahassee,FL,32309,I,"Not Employed",CH,,50.00,,"Schwartz "
9310,121,2022-02-25,C,"William  Rothman","645 Paul Thompson Road",,Monticello,FL,32344,I,"not employed",CH,,27.00,,"Rothman "
9310,122,2022-02-25,C,"Jeannette  Iriye","1510 Hokolin Nene",,Tallahassee,FL,32301,I,ARNP,CH,,20.00,,"Iriye "
9310,123,2022-02-26,C,"Inika  Williams","***Protected Voter***",,,,,I,"University Director",CH,,50.00,,"Williams "
9310,124,2022-02-27,C,"VIVIAN  YOUNG","411 Oakland Ave E",,Tallahassee,FL,32301,I,"Communications Director",CH,,10.00,,"YOUNG "
9310,125,2022-02-27,C,"river  spencer","1936 West Indianhead Drive",,Tallahassee,FL,32301,I,RN,CH,,500.00,,"spencer "
9310,126,2022-02-28,C,"Branden  Rager","3565 Dogwood Valley TRL",,Tallahassee,FL,32312,I,IT,CH,,15.00,,"Rager "
9310,127,2022-02-28,C,"Chelsea  Cook","536 W Virginia St. Apt. 1",,Tallahassee,FL,32301,I,Student,CH,,5.00,,"Cook "
9310,128,2022-02-28,C,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,"Budget Analyst",CH,,20.00,,"Crowley "
9310,129,2022-02-28,C,"Danny  Wood","1517 Yancey Street",,Tallahassee,FL,32303-5308,I,Teacher,CH,,1.00,,"Wood "
9310,130,2022-02-28,C,"Mike  McKinnon","1694 Silverwood Dr.",,Tallahassee,FL,32301,I,"Stocking manager",CH,,10.00,,"McKinnon "
9310,131,2022-02-28,C,"Mallory  Goff","1225 N M L King Jr Blvd",,Tallahassee,FL,32303,I,"Assistant Executive Director",CH,,10.00,,"Goff "
9310,132,2022-02-28,C,"Barbara  Wescott","520 Middlebrooks Circle",,Tallahassee,FL,32312,I,Entrepreneur,CH,,27.00,,"Wescott "
9310,133,2022-02-28,C,"Thomas  Miller","1315 N.MLK Jr.Blvd",,Tallahassee,FL,32303,I,Administrator,CH,,5.00,,"Miller "
9310,134,2022-02-28,C,"Stephanie  Whitfield","2724 Capital Circle NE",,Tallahassee,FL,32308,I,"Marketing & Media Director",CH,,50.00,,"Whitfield "
9310,135,2022-02-28,C,"Dana  Martin","108 Hoffman Drive",,Tallahassee,FL,32309,I,"sales admin",CH,,25.00,,"Martin "
9310,136,2022-02-28,C,"Michael  A Fahmie","2028 Ermine Drive",,Tallahassee,FL,32308,I,"Graphics Interface Coordinator",CH,,1.00,,"A Fahmie "
9310,137,2022-02-28,C,"Kevin  Mcalpine","1000 Hays St",,Tallahassee,FL,32301,I,Banker,CH,,50.00,,"Mcalpine "
9310,138,2022-02-28,C,"Monica  Petrella","5916 N Tampa Street",,Tampa,FL,33604,I,"Not Employed",CH,,15.00,,"Petrella "
9310,139,2022-02-28,C,"Deborah  Lloyd","2307 Jim Lee Road",,Tallahassee,FL,32301,I,"Human Services",CH,,27.00,,"Lloyd "
9310,140,2022-02-28,C,"Kevin  Carpenter","1335 Hidden Timbers Pl",,Tallahassee,FL,32312,I,"Regulatory Analyst",CH,,27.00,,"Carpenter "
9310,141,2022-02-28,C,"Malia  Bruker","1808 Chowkeebin Nene",,Tallahassee,FL,32301,I,Professor,CH,,27.00,,"Bruker "
9310,142,2022-02-28,C,"Shauna  Smith","814 Apache Street",,Tallahassee,FL,32301,I,"Not Employed",CH,,50.00,,"Smith "
9310,143,2022-02-28,C,"David  Brightbill","9601-9 miccosukee road",,TALLAHASSEE,FL,32309-9609,I,"Not Employed",CH,,27.00,,"Brightbill "
9310,144,2022-02-28,C,"Bonita  Violette","314 Lewis St",,Tallahassee,FL,32301,I,Supervisor,CH,,1.00,,"Violette "
9310,145,2022-02-28,C,"Nicholas  Homann","***Protected Voter***",,,,,I,"Not Employed",CH,,1.00,,"Homann "
9310,146,2022-02-28,C,"Jessica  Shiver","5824 Doonesbury Court",,Tallahassee,FL,32303,I,"Political Operations Coordinat",CH,,27.00,,"Shiver "
9310,147,2022-02-28,C,"DELAITRE  HOLLINGER","501 Alpha Avenue",,Tallahassee,FL,32305,I,"Museum Director",CH,,27.00,,"HOLLINGER "
9310,148,2022-02-28,C,"Deborah  Lightsey","2340 Cypress Cove Drive",,Tallahassee,FL,32310,I,"Not Employed",CH,,100.00,,"Lightsey "
9310,149,2022-02-28,C,"Ramona  Abernathy-Paine","2006 E Indianhead Drive",,Tallahassee,FL,32301,I,"Not Employed",CH,,100.00,,"Abernathy-Paine "
9310,150,2022-02-28,C,"Michael  Riley","2612 Marston Rd",,Tallahassee,FL,32308,I,"Not Employed",CH,,27.00,,"Riley "
9310,151,2022-02-28,C,"James  McMurtry","402 Coldstream Dr.",,Tallahassee,FL,32312-2806,I,"Not Employed",CH,,50.00,,"McMurtry "
9310,152,2022-02-28,C,"jim  bellamy","532 w georgia street",,tallahassee,FL,32301,I,"Executive Director",CH,,50.00,,"bellamy "
9310,153,2022-02-28,C,"Steve  Godbey","6439 Bombadil dr",,Tallahassee,FL,32303,I,"Computer analyst",CH,,100.00,,"Godbey "
9310,154,2022-02-28,C,"Stefan  Sorne","2984 Sky Lake Circle",,Gainesville,GA,30506,I,Photographer,CH,,35.00,,"Sorne "
9310,155,2022-02-28,C,"Patricia  Allaire","927 Carraway Street",,Tallahassee,FL,32308,I,Restaurant,CH,,25.00,,"Allaire "
9310,156,2022-02-28,C,"Randall  Denker","552east Georgia street",,Tallahassee,FL,32303,I,Lawyer,CH,,50.00,,"Denker "
9310,157,2022-02-28,C,"Marina  Pecorino","870 Kingsway Rd",,Tallahassee,FL,32301,I,"Piercer/Member Admin",CH,,50.00,,"Pecorino "
9310,158,2022-02-28,C,"Larry  Polivka","1805 Atapha Nene",,Tallahassee,FL,32301,I,"Not Employed",CH,,100.00,,"Polivka "
9310,159,2022-02-28,C,"Elizabeth  Davies","251 Levy Bay Road",,Panacea,FL,32346,I,"Not Employed",CH,,200.00,,"Davies "
9310,160,2022-02-28,C,"Nelson  Simmons","3303 Sharer Rd.",,Tallahassee,FL,32312,I,"Not Employed",CH,,27.00,,"Simmons "
9310,161,2022-02-28,C,"Melissa  Jacoby","2019 Trescott Drive",,Tallahassee,FL,32308,I,"Not Employed",CH,,100.00,,"Jacoby "
9310,162,2022-02-28,C,"Jan  Bennitt","3135 Hadam Court",,Tallahassee,FL,32308,I,"Not Employed",CH,,25.00,,"Bennitt "
9310,163,2022-02-28,C,"Isabel  Ruano","2631 Yarmouth Lane",,Tallahassee,FL,32309,I,"Not Employed",CH,,27.00,,"Ruano "
9310,164,2022-02-28,C,"Mikey  Burns","1602 Pepper Dr",,Tallahassee,FL,32304,I,"Government Analyst",CH,,27.00,,"Burns "
9310,165,2022-02-28,C,"Toni  Walmsley","327 Gathering Oaks Drive",,Tallahassee,FL,32308,I,"Not Employed",CH,,27.00,,"Walmsley "
9310,166,2022-02-28,C,"Amber  Eells","2009 Chowkeebin Nene",,Tallahassee,FL,32301,I,,CH,,20.00,,Eells
9369,1,2022-03-01,C,"Monica  Petrella","5916 N Tampa Street",,Tampa,FL,33604,I,"Not Employed",CH,,10.00,,"Petrella "
9369,2,2022-03-01,C,"Debbie  Dantin","506 Frank Shaw Rd",,Tallahassee,FL,32312,I,Engineer,CH,,50.00,,"Dantin "
9369,3,2022-03-01,C,"Rachel  Milch","11639 Anjali court",,Orlando,FL,32817,I,"Sales Representative",CH,,27.00,,"Milch "
9369,4,2022-03-01,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,Lawyer,CH,,27.00,,"Davis "
9369,5,2022-03-01,C,"ISABELLE  POTTS","1407 S MERIDIAN ST.",,TALLAHASSEE,FL,32301,I,administrator,CH,,108.00,,"POTTS "
9369,1,2022-03-01,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,mailer,163.82,,Vistaprint
9369,2,2022-03-01,E,Facebook," 1 Hacker Way",,"menlo park",ca,94025,,,MO,advertising,126.63,,Facebook
9369,6,2022-03-02,C,"Martha  Browning","2911 Royal Palm Way",,Tallahassee,FL,32309,I,"Not Employed",CH,,10.00,,"Browning "
9369,3,2022-03-02,E,"Lee  Johnson","2121 Trescott Drive",,tallahassee,fl,32312,,,MO,"consulting ",500.00,,Johnson
9369,7,2022-03-03,C,"Steven  Been","1101 Pine Street",,Tallahassee,FL,32303,I,lawyer,CH,,100.00,,"Been "
9369,4,2022-03-03,E,actblue,"14 Arrow Street Suite 11 ",,cambridge,ma,02138,,,MO,"bank fee",115.08,,actblue
9369,5,2022-03-03,E,Hustle,"251 Kearny Street Suite 200",,"san francisco",ca,94108,,,MO,"text services",2129.22,,Hustle
9369,8,2022-03-04,C,"Deborah  Moerlins","1554 Mitchell Avenue",,Tallahassee,FL,32303,I,"Not Employed",CH,,50.00,,"Moerlins "
9369,9,2022-03-04,C,"Monica  Vasquez","2322 Jim Lee Road",,Tallahassee,FL,32301,I,"Not Employed",CH,,5.00,,"Vasquez "
9369,6,2022-03-04,E,"Pirate Ship","1231 W Northern Lights Blvd 911",,"Anchorage ",AK,99503,,,MO,postage,25.78,,"Pirate Ship"
9369,7,2022-03-04,E,"Full Press Apparell","3445 Garber Drive",,Tallahassee,FL,32301,,,MO,t-shirts,1602.61,,"Full Press Apparell"
9369,8,2022-03-04,E,mailchimp,"675 Ponce De Leon Avenue, Northeast Suite 5000",,atlanta,ga,30308,,,MO,"email services",135.00,,mailchimp
9369,9,2022-03-04,E,Vantiv," 8500 Governor's Hill Drive",,symmstownship,oh,45259,,,MO,"bank fees",145.00,,Vantiv
