"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5754,6,2018-07-17,C,"Nora  Denslow","7445 SW 72 Ct",,Miami,FL,33143,I,,CH,,50.00,,Denslow
5754,5,2018-07-18,C,"William  Cumming","424 NW 23rd St",,Gainesville,FL,32607,I,retired,CH,,25.00,,Cumming
5754,6,2018-07-18,E,Alta,"6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,"printing & postage",6543.73,,Alta
5754,7,2018-07-20,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,11.53,,Stripe
5772,1,2018-07-21,C,"Eric  Diamond","4131 NW 28th Ln","Suite 6",Gainesville,FL,32605,I,,CH,,50.00,,Diamond
5772,2,2018-07-22,C,"Christine A Brundige","6424 NW 28th Ter",,"Gainesville ",FL,32653,I,,CH,,20.00,,Brundige
5772,3,2018-07-22,C,"Carol B Willis",,"3626 SW 19th St",Gainesville,FL,32608,I,retired,CH,,25.00,,Willis
5772,1,2018-07-22,E,Alta,"6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,"post card print",103.53,,
5772,2,2018-07-22,E,"Sign Universe","3210 SW 40th Ave",,Gainesville,FL,32608,,,MO,"large signs",530.37,,"Sign Universe"
5772,3,2018-07-23,E,PicMonkey,"600 Stewart St","19th Fl",Seattle,WA,98101,,,MO,"graphic design site",7.99,,PicMonkey
5772,7,2018-07-24,C,"Rosalie  Bandyopadhyay","8333 SW 4th Pl",,Gainesville,FL,32607,I,retired,CH,,25.00,,Bandyopadhyay
5772,6,2018-07-25,C,"Dian  Deevey","1702 SW 35th Pl",,Gainesville,FL,32608,I,,CH,,25.00,,Deevey
5772,4,2018-07-26,E,Alta,"6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,Mailing/postage,227.50,,Alta
5772,4,2018-07-27,C,"Barbara  Ann Rotundo","2120 NW 21st St",,Gainesville,FL,32605,I,,CH,,50.00,,Rotundo
5772,5,2018-07-27,C,"John  Stark","3842 SW 3rd Ave",,Gainesville,FL,32607,I,retired,CH,,80.00,,Stark
5772,5,2018-07-27,E,Alta,"6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,print/mail,259.41,,Alta
5772,6,2018-07-27,E,"Xerographic Copy Center","927 NW 13th St",,Gainesville,FL,32601,,,MO,"copy thank you cards",55.91,,"Xerographic Copy Center"
5772,7,2018-07-27,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,4.68,,Stripe
5794,6,2018-07-28,C,"Goldie  Schwartz","PO Box 1004",,Archer,FL,32618,I,,CH,,15.00,,Schwartz
5794,7,2018-07-28,C,"Ann E Bryan","3663 NW 46th Pl",,Gainesville,FL,32605,I,,CH,,25.00,,"Bryan "
5794,9,2018-07-28,C,"Arlene  Stewart","***Protected Voter***",,,,,I,energy<br>consultant,CH,,25.00,,Stewart
5794,8,2018-07-29,C,"M. E. Cori-Jones","1920 SW 8th Dr",,Gainesville,FL,32601,I,,CH,,20.00,,Cori-Jones
5794,5,2018-07-30,C,"Mary  Mehn","1657 NW 19th Circle",,Gainesville,FL,32605,I,educational<br>director,CH,,100.00,,Mehn
5794,15,2018-07-30,C,"Susan  Carr","1546 SW 35th Pl",,Gainesville,FL,32608,I,Conservationist,CH,,100.00,,Carr
5794,1,2018-07-31,E,"Campus USA","PO Box 147049",,Gainesville,FL,32614,,,MO,fees,3.00,,"Campus USA"
5794,10,2018-07-31,C,"Carol B Willis","3626 SW 19th St",,Gainesville,FL,32608,I,retired,CH,conservationist,75.00,,Willis
5794,2,2018-08-01,E,Walmart," 5700 NW 23rd St",,Gainesville,FL,32653,,,MO,"printer ink",89.40,,Walmart
5794,3,2018-08-01,E,Alta,"6825 NW 18 Dr",,Gainesville,FL,32653,,,MO,print/mail,6850.55,,Alta
5794,4,2018-08-01,E,"Meridian Behavioral Healthcare","4300 SW 13th St",,Gainesville,FL,32608,,,MO,"PAVE event booth",200.00,,"Meridian Behavioral Healthcare"
5794,1,2018-08-01,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,office<br>rental,500.00,,Wheeler
5794,3,2018-08-01,C,"Richard H Schneider","3290 NW 37th St",,Gainesville,FL,32605,I,retired,CH,,100.00,,Schneider
5794,4,2018-08-01,C,"Anna O Hamilton","6209 NW 246th Ave",,"Alachua ",FL,32615,I,,CH,,50.00,,Hamilton
5794,11,2018-08-02,C,"Sheldon  Packer","5323 NW 35th Dr",,Gainesville,FL,32653,I,retired,CH,,25.00,,Packer
5794,12,2018-08-02,C,"Whitney  Sanford","1806 NW 10th Ter",,Gainesville,FL,32609,I,teacher,CH,,50.00,,Sanford
5794,2,2018-08-03,C,Lowes,"2564 NW 13th St",,Gainesville,FL,32609,S,retired,IK,"lumber for signs",45.48,,Lowes
5794,13,2018-08-03,C,"Ronald  Combs","706 NE 5 Pl",,Gainesville,FL,32601,I,Not<br>employed,CH,,100.00,,Combs
5794,14,2018-08-03,C,"Nicole  Stacy","3524 SE CR 234",,Gainesville,FL,32641,I,veterinarian,CH,,100.00,,Stacy
5794,5,2018-08-03,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,6.71,,Stripe
5829,4,2018-08-04,C,"NCenFL Cent Labor Co Pol Com","618  NW 13th St",,Gainesville,FL,32601,C,PAC,CH,,250.00,,"NCenFL Cent Labor Co Pol Com "
5829,5,2018-08-04,C,"Chris  Ott","2436 NW 28th Pl",,Gainesville,FL,32605,I,,CH,,15.00,,Ott
5829,6,2018-08-04,C,"Michelle  Ott","2436 NW 28th Pl",,Gainesville,FL,32605,I,,CH,,15.00,,Ott
5829,7,2018-08-04,C,"Joan M Scully","4629 NW 40th St",,Gainesville,FL,32606,I,musician,CH,,100.00,,Scully
5829,11,2018-08-04,C,"Bev  Browning","5915 NW 95th Way",,Gainesville,FL,32653,I,none,CH,,50.00,,Browning
5829,12,2018-08-04,C,"Jack  Kulas","3720 SW 15th St",,Gainesville,FL,32608,I,retired,CH,,75.00,,Kulas
5829,14,2018-08-04,C,"Robert  Mounts","1639 NW 11th Rd",,Gainesville,FL,32605,I,retired,CH,,100.00,,Mounts
5829,3,2018-08-05,C,"Richard Lee McNeill","1665 NW 19th Cir",,Gainesville,FL,32605,I,,CH,,25.00,,McNeill
5829,9,2018-08-05,C,"Cindy  Holmes","1423 NW 11th Rd",,Gainesville,FL,32605,I,,CH,,50.00,,Holmes
5829,13,2018-08-05,C,"Richard  Dickson","1812 SW 6th Terr",,Gainesville,FL,32601,I,professor,CH,,100.00,,Dickson
5829,1,2018-08-06,C,"Jarred  Elrod","1028 NE 11th ave ",,Gainesville,FL,32601,I,,CH,,75.00,,Elrod
5829,2,2018-08-06,C,"Amanda  Alexander","1028 NE 11th Ave",,Gainesville,FL,32601,I,,CH,,75.00,,Alexander
5829,8,2018-08-06,C,"Nicolas  Vera","3204 NW 48th Terr",,Gainesville,FL,32606,I,flooring<br>specialist,CH,,75.00,,Vera
5829,15,2018-08-06,C,"Ashley  Wood","PO Box 22",,Evinston,FL,32633,I,retired,CH,,50.00,,Wood
5829,1,2018-08-06,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"treasurer salary",200.00,,Keena
5829,3,2018-08-07,E,"Daley Professional","PO Box 402",,"Montgomery ",NY,12549,,,MO,website,29.00,,"Daley Professional"
5829,10,2018-08-08,C,"Carol W Thomas","2088 NW 196th Ave",,"High Springs",FL,32643,I,,CH,,25.00,,Thomas
5829,2,2018-08-08,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,21.26,,Stripe
6015,1,2018-08-08,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,21.26,D,Stripe
5829,4,2018-08-08,E,Intelius,"500 108th Ave NE","Suite 1600",Bellevue,WA,98004,,,MO,"reverse phone lookup",29.95,,Intelius
6015,2,2018-08-08,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,21.56,A,Stripe
5839,6,2018-08-11,C,"Andrew  Morey","1610 NW 89th Ter",,Gainesville,FL,32606,I,attorney,CH,,150.00,,Morey
5839,14,2018-08-11,C,"Brenda  Wheeler","4728 NW 37th Way",,Gainesville,FL,32605,I,development<br>review<br>manag,IK,"refreshments for meet and greet",168.23,,Wheeler
5839,15,2018-08-11,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"lumber for signs",95.09,,Wheeler
5839,11,2018-08-12,C,"Marjorie  Carr","1673 NW 19th Circle",,Gainesville,FL,32605,I,,CH,,50.00,,Carr
5839,7,2018-08-13,C,"Regina  Kramel","620 NE Blvd",,Gainesville,FL,32601,I,not<br>employed,CH,,25.00,,Kramel
5839,8,2018-08-13,C,"Roger  Reep","7612 NW 41st Ave",,Gainesville,FL,32606,I,retired,CH,,100.00,,Reep
5839,12,2018-08-13,C,"Lizzie Robinson Jenkins","14738 SW 159th Ave",,Archer,FL,32615,I,,CH,,25.00,,Jenkins
5839,1,2018-08-15,C,"Willian  Schossler","16465 Hodges Ave",,"Cedar Key",FL,32625,I,retired,CH,,100.00,,Schossler
5839,9,2018-08-15,C,"Sam  Collins","11342 NW 31 Rd",,Gainesville,FL,32606,I,retired,CH,,50.00,,Collins
5839,10,2018-08-15,C,"Ardagh  Futterknecht","1800 NW 46th St",,Gainesville,FL,32605,I,retired,CH,,50.00,,Futterknecht
5839,5,2018-08-16,C,"Gregory  M Mullaley","2174 NW 49th Ave",,Gainesville,FL,32605,I,retired,RE,,-150.00,,Mullaley
5839,1,2018-08-16,E,Nationbuilder,"520 S Grand Ave",,"Los Angeles",CA,90071,,,MO,website,59.00,,Nationbuilder
5839,13,2018-08-16,C,"Clifton V Norris","8991 NE 60th St",,Bronson,FL,32621,I,retired,CH,,200.00,,Norris
5839,2,2018-08-16,E,"NAACP Alachua County","PO Box 5014",,Gainesville,FL,32637,,,MO,"booth space STTP event",200.00,,"NAACP Alachua County"
5839,4,2018-08-16,E,"Friends of Susan B Anthony","2826 NW 12th  Pl",,Gainesville,FL,32605,,,MO,"ticket to annual luncheon",30.00,,"Friends of Susan B Anthony"
5839,2,2018-08-17,C,"R Wiley Dixon","PO Box 98",,Earleton,FL,32631,I,,CH,,50.00,,Dixon
5839,3,2018-08-17,C,"Mary  Mehn","1657 NW 19th Circle",,Gainesville,FL,32605,I,educational<br>director,CH,,50.00,,Mehn
5839,4,2018-08-17,C,"Mark  Goldstein","930 NW 8th Ave",,Gainesville,FL,32691,I,research<br>scientist,CH,,50.00,,Goldstein
5839,5,2018-08-21,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,12.38,,Stripe
5861,1,2018-08-21,C,"DeeDee  Smith","PO Box 203",,Alachua,FL,32615,I,retired,CH,,200.00,A,Smith
5839,3,2018-08-21,E,"The Iguana","PO Box 14712",,Gainesville,FL,32604,,,MO,ads,70.00,,"The Iguana"
5862,1,2018-08-22,C,"Marven  Smith","PO Box 13925",,Gainesville,FL,32604,I,chemical<br>engineer,CH,,25.00,,Smith
5862,25,2018-08-22,C,"Georgia  Rolfe","6126 NW 36th Dr",,Gainesville,FL,32653,I,retired,CH,,100.00,,Rolfe
5862,26,2018-08-22,C,"Jill P McGuire","PO Box 1206 ",,Melrose,FL,32666,I,retired,CA,,50.00,,McGuire
5862,27,2018-08-22,C,"Mike  McGuire","PO Box 1206 ",,Melrose,FL,32666,I,,CA,,50.00,,McGuire
5862,30,2018-08-22,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,"retired ",IK,"postage Stamps",50.00,,Wheeler
5862,2,2018-08-23,C,"Seth  Smith","1038 NE 21st Ave",,Gainesville,FL,32609,I,retired,CH,,9.99,,Smith
5862,3,2018-08-23,C,"Joan  Ljndgren","1511 NW 28th St",,Gainesville,FL,32605,I,retired,CH,,20.00,,Ljndgren
5862,4,2018-08-23,C,"Karen  Chadwick","179 W Strickland Rd",,Interlachen,FL,32148,I,artist,CH,,50.00,,Chadwick
5862,5,2018-08-23,C,"Cheryl  Owen","7980 St Rd 100",,"Keystone Heights",FL,32656,I,retired,CH,,10.00,,Owen
5862,6,2018-08-23,C,"John  Mahon","1540 NW 6th Ave",,Gainesville,FL,32603,I,retired,CH,,25.00,,Mahon
5862,7,2018-08-23,C,"Nicole  Stacy","3524 SE CR 234",,Gainesville,FL,32641,I,veterinarian,CH,,100.00,,Stacy
5862,8,2018-08-23,C,"Christine  Brundige","6424 NW 28th Terr",,Gainesville,FL,32653,I,,CH,,25.00,,Brundige
5862,9,2018-08-23,C,"Garrett  Quinlivan","3400 NW 10th St",,Gainesville,FL,32609,I,retired,CH,,25.00,,Quinlivan
5862,10,2018-08-23,C,"Roger  Williams","20207 NE 6th St",,Gainesville,FL,32607,I,LCSW,CH,,27.00,,Williams
5862,11,2018-08-23,C,"Frank  Offerle","12660 Hodgson Ave",,"Cedar Key",FL,32625,I,not<br>employed,CH,,100.00,,Offerle
5862,28,2018-08-23,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,CH,,100.00,,Wheeler
5862,1,2018-08-23,E,Picmonkey,"600 Stewart St.","19th fl","Seattle ",WA,98101,,,MO,"graphic design ",7.99,,Picmonkey
5862,29,2018-08-24,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"refreshments for primary watch",136.12,,Wheeler
5862,2,2018-08-28,E,Alta,"6825 NW 18 Dr",,Gainesville,FL,32653,,,MO,"printing and mailing",3891.41,,Alta
5862,12,2018-08-29,C,"Martn  Heesacker","4048 NW 97th Dr",,Gainesville,FL,32608,I,Professor,CH,,250.00,,Heesacker
5862,13,2018-08-29,C,"Roberta  Zivanov","1020 Bedford Ave",,"Palm Beach Gardens",FL,33403,I,retired,CH,,25.00,,Zivanov
5862,14,2018-08-29,C,"Donna  Foust","***Protected Voter***",,,,,I,teacher,CH,,20.00,,Foust
5862,15,2018-08-29,C,"Joseph  Rush","6228 Dogwood Ln",,Melrose,FL,32666,I,medical<br>doctor,CH,,250.00,,Rush
5862,16,2018-08-29,C,"Jacqueline  Pace","2937 NW 9th Pl",,Gainesville,FL,32605,I,Reg<br>Respiratory<br>therapis,CH,,100.00,,Pace
5862,17,2018-08-29,C,"Nicole  Karcinski","13214 SW 7th Ave",,Newberry,FL,32669,I,Nurse<br>Practitioner,CH,,50.00,,Karcinski
5862,20,2018-08-29,C,"Jim  Funk","3561 NW 30th Pl",,Gainesville,FL,32605,I,retired,CA,,40.00,,Funk
5862,21,2018-08-29,C,"Erica  Van Corbett","102 NW 4th Ave",,Gainesville,FL,32601,I,,CA,,50.00,,"Van Corbett"
5862,22,2018-08-29,C,"Ella  Bjorn","102 NW 4th Ave",,Gainesville,FL,32601,I,,CA,,50.00,,Bjorn
5862,23,2018-08-29,C,"Sherry  Steiner","PO Box 141693",,Gainesville,FL,32614,I,retired,CH,,250.00,,Steiner
5862,24,2018-08-29,C,"Scott  Camil","PO Box 141693",,Gainesville,FL,32614,I,retired,CH,,250.00,,Camil
5862,18,2018-08-30,C,"Robert  Hutchinson","3929 W University Ave",,Gainesville,FL,32607,I,County<br>Commissioner,CH,,150.00,,Hutchinson
5862,19,2018-08-31,C,"Paul  Wolfe","3535 SW 63rd Ln",,Gainesville,FL,32608,I,not<br>employed,CH,,15.00,,Wolfe
5862,3,2018-08-31,E,Stripe,"185 Berry St","Suite 550","San Francisco ",CA,94107,,,MO,fees,67.75,,Stripe
5862,4,2018-08-31,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,fee,3.00,,"Campus USA"
5886,28,2018-09-01,C,"Terry B Baxter","2222 NW 21st Pl",,Gainesville,FL,32605,I,retired,CH,,100.00,,Baxter
5886,36,2018-09-01,C,"Robert  Ing","2515 NW 20th St",,Gainesville,FL,32605,I,retired,CH,,250.00,,Ing
5886,39,2018-09-01,C,"Roy  Curtiss","2312 NW 23 Terr",,Gainesville,FL,32605,I,professor,CH,,100.00,,Curtiss
5886,40,2018-09-01,C,"Warren  Nielsen","3524 NW 10th Ave",,Gainesville,FL,32605,I,retired,CH,,200.00,,Nielsen
5886,53,2018-09-01,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"Office space rental",500.00,,Wheeler
5886,35,2018-09-02,C,"Amy J Schirmer","1605 NW 31st Pl",,Gainesville,FL,32605,I,teacher,CH,,250.00,,Schirmer
5886,37,2018-09-02,C,"Kennan  Liston","1553 NW 21st Ave",,Gainesville,FL,32605,I,behavior<br>analyst,CH,,250.00,,Liston
5886,41,2018-09-03,C,"Rob  Brinkman","1815 SE 50th St",,Gainesville,FL,32641,I,carpenter,CH,,50.00,,Brinkman
5886,1,2018-09-03,E,Walmart,"5700 NW 23rd St",,Gainesville,FL,32653,,,MO,"paper and paper clips",13.53,,Walmart
5886,32,2018-09-04,C,"Kayser  Enneking","2504 NW 24th Terr",,Gainesville,FL,32605,I,Medical<br>Doctor,CH,,250.00,,Enneking
5886,33,2018-09-04,C,"Mark T Scarborough","2504 NW 24th Terr",,Gainesville,FL,32605,I,mecical<br>doctor,CH,,250.00,,Scarborough
5886,34,2018-09-04,C,"Adele  Franson","1104 NE 5th Terr",,Gainesville,FL,32601,I,retired,CH,,250.00,,Franson
5886,42,2018-09-04,C,"Tracy  Giordano","2614 NW 23rd Terr",,Gainesville,FL,32605,I,"Nurse Prac",CH,,50.00,,Giordano
5886,56,2018-09-04,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"Printing cards",66.39,,Wheeler
5886,29,2018-09-05,C,"Pierce R Butler","7405 NE 22nd Ln",,Gainesville,FL,32641,I,property<br>manager,CH,,225.00,,Butler
5886,30,2018-09-05,C,"Sheila  Payne","2115 NW 7 Ln",,Gainesville,FL,32603,I,school<br>crossing<br>guard,CH,,250.00,,Payne
5886,31,2018-09-05,C,"Paul A Ortiz","2115 NW 7th Ln",,Gainesville,FL,32603,I,professor,CH,,250.00,,Ortiz
5886,43,2018-09-05,C,"Nancy  Deren","4040 NW 33rd Pl",,Gainesville,FL,32606,I,financial<br>coach,CH,,80.00,,Deren
5886,2,2018-09-05,E,Walmart,"5700 NW 23rd St",,Gainesville,FL,32653,,,MO,"printer ink",60.61,,Walmart
5886,3,2018-09-06,C,"Bill  Salmon","410 SE 4th Ave",,Gainesville,FL,32601,I,attorney,CH,,250.00,,Salmon
5886,4,2018-09-06,C,"Louise  Godfrey","12223 SW Williston Rd",,Micanopy,FL,32667,I,mitigation<br>specialist,CH,,250.00,,Godfrey
5886,44,2018-09-06,C,"Karen  Orr","2546 SW 14th Dr",,Gainesville,FL,32608,I,retired,CH,,100.00,,Orr
5886,45,2018-09-06,C,"Sanford  Thiessen","4725 NW 37th Way",,Gainesville,FL,32605,I,"comp tech<br>mngr",CH,,100.00,,Thiessen
5886,46,2018-09-06,C,"Richard  Hudgens","3915 SW 78th St",,Gainesville,FL,32608,I,retired,CH,,250.00,,Hudgens
5886,3,2018-09-06,E,"Betty  Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"treas. salary",200.00,,Keena
5886,7,2018-09-07,C,"Nicolas  Vera","2304 NW 48th Terr",,Gainesville,FL,32606,I,flooring<br>specialist,CH,,250.00,,Vera
5886,47,2018-09-07,C,"Monica  Cooper","412 NE 13 Ave",,Gainesville,FL,32601,I,"nutrition ",CH,,100.00,,Cooper
5886,4,2018-09-07,E,"Daley Professional","PO Box 402",,Montgomery,NY,12549,,,MO,website,29.00,,"Daley Professional"
5886,48,2018-09-08,C,"Gregory  Mullaley","2174 NW 49th Ave",,Gainesville,FL,32605,I,retired,CH,,250.00,,Mullaley
5886,49,2018-09-08,C,"John  Fullerton","26 SW 40th Terr",,Gainesville,FL,32607,I,retired,CH,,250.00,,Fullerton
5886,1,2018-09-09,C,"Miranda M Running Finger","716 SW 16th Ave","Apt 201",Gainesville,FL,32601,I,student,CH,,100.00,,"Running Finger"
5886,2,2018-09-09,C,"Natalie  Arnold","716 SW 16th Ave","Apt 201",Gainesville,FL,32601,I,student,CH,,100.00,,Arnold
5886,5,2018-09-09,C,"Marcella C Wilson","3220 NW 14th St",,Gainesville,FL,32605,I,acupuncturist,CH,,250.00,,Wilson
5886,6,2018-09-09,C,"Timothy B Strauser","3220 NW 14th St",,Gainesville,FL,32605,I,retired,CH,,250.00,,Strauser
5886,5,2018-09-09,E,Intelius,"500 108th Ave NE","Suite 1600",Bellevue,WA,98004,,,MO,"reverse phone# lookup",29.95,,Intelius
5886,50,2018-09-10,C,"Roberta  Gastmeyer","4118 NW 69th St",,Gainesville,FL,32606,I,Bookkeeper,CH,,250.00,,Gastmeyer
5886,8,2018-09-11,C,"Jack  Eisenfeld","3001 SW Archer Rd","Apt 67",Gainesville,FL,32608,I,retired,CH,,225.00,,Eisenfeld
5886,51,2018-09-12,C,"Marilyn  Eisenberg","8620 NW 13th St","Lot 261",Gainesville,FL,32653,I,retired,CH,,100.00,,Eisenberg
5886,6,2018-09-12,E,"Alachua County Dem Ex Comm","PO Box 5216",,Gainesville,FL,32627,,,MO,"Lawton Chiles dinner table",600.00,,"Alachua County Dem Ex Comm"
6014,1,2018-09-14,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,72.08,D,Stripe
6014,2,2018-09-14,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,62.08,A,Stripe
5886,9,2018-09-14,C,"L M Irby","2507 NW 28th Pl",,Gainesville,FL,32605,I,,CA,,50.00,,Irby
5886,10,2018-09-14,C,"Christopher  Monahan","222 SW 27th St",,Gainesville,FL,32607,I,property<br>manager,CH,,100.00,,Monahan
5886,11,2018-09-14,C,"Joseph Steven Jackson","4102 NW 19th St",,Gainesville,FL,32605,I,professor,CH,,250.00,,Jackson
5886,12,2018-09-14,C,"Iris A Burke","4808 NW 38th St",,Gainesville,FL,32605,I,retired,CH,,100.00,,Burke
5886,13,2018-09-14,C,"Ruth L Steiner","4104 NW 19th Pl",,Gainesville,FL,32605,I,professor,CH,,200.00,,Steiner
5886,14,2018-09-14,C,"Jonathan  Reiskind","213 SW 41st St",,Gainesville,FL,32607,I,retired,CH,,200.00,,Reiskind
5886,15,2018-09-14,C,"Marilyn H Hutchinson","5157 SW 27th Dr",,Gainesville,FL,32608,I,retired,CH,,100.00,,Hutchinson
5886,16,2018-09-14,C,"Anne Kendall Casella","2245 NW 24th Ave",,Gainesville,FL,32605,I,retired,CH,,100.00,,Casella
5886,17,2018-09-14,C,"Janet A Davies","9820 SW 9th Pl",,Gainesville,FL,32607,I,teacher,CH,,100.00,,Davies
5886,18,2018-09-14,C,"Walter O Barry","1411 NW 31st St",,Gainesville,FL,32605,I,retired,CH,,200.00,,Barry
5886,19,2018-09-14,C,"Irving W Wheeler","4728 NW 37th Way",,Gainesville,FL,32605,I,attorney,CH,,250.00,,Wheeler
5886,20,2018-09-14,C,"Bennett H Brummer","2050 NW 104th Way",,Gainesville,FL,32606,I,attorney,CH,,100.00,,Brummer
5886,21,2018-09-14,C,"Meg  Niederhofer","2619 SE 30th Pl",,Gainesville,FL,32641,I,retired,CH,,100.00,,Niederhofer
5886,22,2018-09-14,C,"Regina M Hawkins","2121 NW 10th Ave",,Gainesville,FL,32609,I,exec<br>director,CH,,100.00,,Hawkins
5886,23,2018-09-14,C,"June Davis Littler","5127 NW 25th Pl",,Gainesville,FL,32606,I,,CH,,30.00,,Littler
5886,24,2018-09-14,C,"Pamela  Coughlin","3845 NW 14 Pl",,Gainesville,FL,32605,I,,CH,,50.00,,Coughlin
5886,25,2018-09-14,C,"Janice J Carr","3602 NW 46th Pl",,Gainesville,FL,32605,I,,CH,,50.00,,Carr
5886,26,2018-09-14,C,"Casey W Willits","1716 NW 11th Ave",,Gainesville,FL,32601,I,,CH,,10.00,,Willits
5886,27,2018-09-14,C,"Elizabeth  Gutierrez","3746 SW 4th Pl",,Gainesville,FL,32607,I,,CH,,30.00,,Gutierrez
5886,38,2018-09-14,C,"Kathleen C David","4803 NW 36th St",,Gainesville,FL,32605,I,,CH,,50.00,,David
5886,52,2018-09-14,C,"James  Thompson","6730 SW 45th Ave",,Gainesville,FL,32608,I,Painter,CH,,250.00,,Thompson
5886,54,2018-09-14,C,"Brenda  Wheeler","4728 NW 37th Way",,Gainesville,FL,32605,I,Develop<br>review<br>mngr,IK,"refreshements meet and greet",154.39,,Wheeler
5886,55,2018-09-14,C,"Julia  Reiskind","213 SW 41st St",,Gainesville,FL,32607,I,retired,IK,"refreshments meet and greet",18.48,,Reiskind
5886,7,2018-09-14,E,Alta,"6825NW 18th Dr ",,Gainesville,FL,32653,,,MO,"Postcards and mailing",92.64,,"Alta "
5886,8,2018-09-14,E,Nationbuilder,"520 S. Grand Ave",,"Los Angeles",CA,90071,,,MO,website,59.00,,Nationbuilder
5886,9,2018-09-14,E,Alta,"6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,printing,250.08,,Alta
5886,10,2018-09-14,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,72.08,,Stripe
5904,1,2018-09-15,C,"Hunt  Davis","1812 NW 6th Ave",,Gainesville,FL,32603,I,retired,CH,,50.00,,Davis
5904,2,2018-09-15,C,"Jeffrey  Shapiro","3736 NW 23rd Pl",,Gainesville,FL,32605,I,not<br>employed,CH,,250.00,,Shapiro
5904,8,2018-09-15,C,"Judith  Broward","2240 NW 14th Ave",,Gainesville,FL,32605,I,retired,CH,,100.00,,Broward
5904,12,2018-09-15,C,"Mary  Mehn","1657 NW 19th Circle",,Gainesville,FL,32605,I,educational<br>director,CH,,100.00,,Mehn
5904,7,2018-09-16,C,"N. Cen FL Labor Co","618 NW 13th Ave",,Gainesville,FL,32601,C,Labor<br>Council<br>PAC,CH,,250.00,,"N. Cen FL Labor Co"
5904,10,2018-09-16,C,"Stacy A Scott","***Protected Voter***",,,,,I,public<br>defender,CH,,100.00,,Scott
5904,11,2018-09-16,C,"Jim  Funk","3561 NW 30th Pl",,Gainesville,FL,32605,I,retired,CH,,35.00,,Funk
5904,13,2018-09-16,C,"Randolph  Kaufman","8729 SW 145th Pl",,Archer,FL,32618,I,retired,CH,,250.00,,Kaufman
5904,14,2018-09-16,C,"Sam B Trickey","723 NW 19th St",,Gainesville,FL,32603,I,professor,CH,,250.00,,Trickey
5904,19,2018-09-16,C,"Sam  Collins","11342 NW 31 Rd",,Gainesville,FL,32606,C,retired,IK,"\'HAMILTON-VOTE\'ball<br>caps for<br>give-aways",240.00,,"Collins "
5904,9,2018-09-17,C,"Phyllis J Dompe","611 NW 80th Blvd",,Gainesville,FL,32607,I,retired,CH,,100.00,,Dompe
5904,4,2018-09-17,E,"Kristin  Young","5320 SW 88th Ct",,Gainesville,FL,32608,,,MO,"consultant fees",500.00,,Young
5904,5,2018-09-17,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,16.00,,Stripe
5904,1,2018-09-18,E,"Best Buy","3750 SW Archer Rd",,Gainesville,FL,32608,,,MO,"printer ink",62.81,,"Best Buy"
5904,3,2018-09-20,C,"Elizabeth  Cousins","***Protected Voter***",,,,,I,realtor,CH,,100.00,,Cousins
5904,15,2018-09-20,C,"James M Donohoe","8526 SW 45th Blvd",,Gainesville,Ff,32608,I,attorney,CH,,250.00,,Donohoe
5904,2,2018-09-21,E,cheapyardsigns.com,"205 National Place",,Longwood,FL,32750,,,MO,"yard signs",526.98,,cheapyardsigns.com
