"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8718,11,2014-08-29,E,"Intuit Payment Solutions","21215 Burbank Blvd., Ste. 100",,"Woodland Hills",CA,91367,,,MO,"Credit Card Processing Fees",1.59,,"Intuit Payment Solutions"
8718,47,2014-08-29,C,"Tampa Bay Partnership","4300 W. Cypress Street, Ste. 700",,Tampa,FL,33607,B,Advocacy,IK,Administrative<br>and<br>Accounting<br>Services,11241.88,,"Tampa Bay Partnership"
8718,48,2014-08-29,C,"Tampa Bay Rays","One Tropicana Drive ",,"St. Petersburg",FL,33705,B,Sports/Entertainment,IK,"Fundraising Event Venue",1120.00,,"Tampa Bay Rays"
8738,1,2014-09-02,C,"Hyatt Regency Clearwater Beach","301 S. Gulfview Blvd.",,"Clearwater Beach",FL,33767,B,Hospitality,CH,,500.00,,"Hyatt Regency Clearwater Beach"
8738,2,2014-09-02,C,"Sarah  Biggs","5403 Sweetwater Terrace Cir",,Tampa,FL,33634,I,,CH,,25.00,,Biggs
8738,3,2014-09-02,C,"Rose  Reynolds","894 14th Ave N",#2,"St. Petersburg",FL,33701,I,,CH,,25.00,,Reynolds
8738,4,2014-09-02,C,"Safer Dining, LLC","PO Box 3035","C/O Jordan Maeson","St. Petersburg",FL,33731,B,Food<br>Safety,CH,,200.00,,"Safer Dining, LLC"
8738,5,2014-09-02,C,"Katee  Tully","315 14th Ave NE",,"St. Petersburg",FL,33701,I,Retired,CH,,100.00,,Tully
8738,6,2014-09-02,C,"Trinity Advocacy Group LLC","250 S Garden Cir",,Belleair,FL,33756,B,Advocacy,CH,,100.00,,"Trinity Advocacy Group LLC"
8738,7,2014-09-02,C,"Melissa  MacFarlane","6355 35th Ave N",,"St. Petersburg",FL,33701,I,Self/Public<br>Relations,CH,,150.00,,MacFarlane
8738,8,2014-09-02,C,"Anita  Treiser","PO Box 7652",,"St. Petersburg",FL,33734,I,,CH,,50.00,,Treiser
8738,9,2014-09-02,C,"Barbara  Poore","236 58th Ave S",,"St. Petersburg",FL,33705,I,,CH,,50.00,,Poore
8738,10,2014-09-02,C,"Mariana  Leslie","670 Clearwater Rd","Suite E",Largo,FL,33770,I,,CH,,25.00,,Leslie
8738,11,2014-09-02,C,"Jarett  Maker","1783 Massachusetts Ave NE",,"St. Petersburg",FL,33703,I,,CH,,6.00,,Maker
8738,12,2014-09-02,C,"Richard  Linquanti","116 16th Ave NE",,"St. Petersburg",FL,33704,I,Attorney,CH,,50.00,,Linquanti
8738,13,2014-09-02,C,"Paulette  Kevlin","3512 Tealwood Cir",,"Palm Harbor",FL,34685,I,,CH,,10.00,,Kevlin
8738,22,2014-09-03,C,"Edward Z Hawkes","2325 Ben Hogan Drive",,Dunedin,FL,34698,I,,CH,,50.00,,Hawkes
8738,23,2014-09-03,C,"Sylvia  Ameen","2811 Sandpiper Pl",,Clearwater,FL,33762,I,,CH,,100.00,,Ameen
8738,24,2014-09-03,C,"Elliot  Ross","4401 W Kennedy Blvd","Ste 100",Tampa,FL,33609,I,Realtor,CH,,250.00,,Ross
8738,25,2014-09-03,C,"Abigail  Miller","***Protected Voter***",,,,,I,,CH,,50.00,,Miller
8738,26,2014-09-03,C,"Connie  Roman","333 3rd Ave N",,"St. Petersburg",FL,33701,I,,CH,,25.00,,Roman
8738,27,2014-09-03,C,"Holland & Knight LLP","201 N Franklin St","Suite 1200",Tampa,FL,33602,B,"Law Firm",CH,,5000.00,,"Holland & Knight LLP"
8738,14,2014-09-03,C,"Robert  Tankel","1022 Main St",,Dunedin,FL,34698,I,,CH,,25.00,,Tankel
8738,15,2014-09-03,C,"Dennis  Raymond","210 7th Ave N",,"St. Petersburg",FL,33701,I,,CH,,5.00,,Raymond
8738,16,2014-09-03,C,"Dana  Garlick","86 Sagamore Ter W",,Westbrook,CT,06498,I,,CH,,10.00,,Garlick
8738,17,2014-09-03,C,"Carol  Mickett","1499 Beach Dr SE",,"St. Petersburg",FL,33701,I,,CH,,50.00,,Mickett
8738,18,2014-09-03,C,"Ellen  Haskell","340 8th St N","Apt 1","S. Petersburg",FL,33701,I,,CH,,5.00,,Haskell
8738,19,2014-09-03,C,"Tracy  West","37650 US Hwy 19 N",,"Palm Harbor",FL,34684,I,,CH,,50.00,,West
8738,20,2014-09-03,C,"John  Doran","65 Verbena St",,Clearwater,FL,33767,I,,CH,,50.00,,Doran
8738,21,2014-09-03,C,"Mary  Repper","28366 Peterson Camp Rd",,Brooksville,FL,34601,I,,CH,,100.00,,Repper
8738,28,2014-09-04,C,"Will  Rudowsky","1 Beach Dr SE",#2705,"St. Petersburg",FL,33701,I,,CH,,50.00,,Rudowsky
8738,29,2014-09-04,C,"Barbara  Hoffman","216 George St S",,"Tarpon Springs",FL,34688,I,,CH,,50.00,,Hoffman
8738,30,2014-09-04,C,"Robert  Sitz","1714 Cypress Trace Dr",,"Safety Harbor",FL,34695,I,,CH,,25.00,,Sitz
8738,1,2014-09-04,E,"Direct Mail Systems","12450 Automobile Blvd",,Clearwater,FL,33762,,,MO,Signage,6811.00,,"Direct Mail Systems"
8738,31,2014-09-04,C,"Diana  Williams","1914 Chesapeake Ct",,Oldsmar,FL,34677,I,,CH,,6.00,,Williams
8738,32,2014-09-04,C,"Heather  Sobush","2535 Cypress Bend Dr W",,Clearwater,FL,33761,I,,CH,,50.00,,Sobush
8738,33,2014-09-05,C,"Nicklaus of Florida, Inc","5300 Gulf Blvd",,"St. Pete Beach",FL,33706,B,Hospitality,CH,,500.00,,"Nicklaus of Florida, Inc"
8738,34,2014-09-05,C,"Alden Suites","5900 Gulf Blvd",,"St. Pete Beach",FL,33706,B,Resort<br>Hotel,CH,,500.00,,"Alden Suites"
8738,35,2014-09-05,C,"Patrick  Causey","1401 52nd Ave NE",,"St. Petersburg",FL,33703,I,,CH,,50.00,,Causey
8738,36,2014-09-05,C,"Valerie  Anderson","2516 Gulfbreeze Cir",,"Palm Harbor",FL,34683,I,,CH,,100.00,,Anderson
8738,37,2014-09-05,C,"Ted  Williamson","1608 Huntington Pl",,"Safety Harbor",FL,34695,I,Architect,CH,,300.00,,Williamson
8738,38,2014-09-05,C,"Danielle  Berche","11657 Declaration Dr",,Tampa,FL,33635,I,,CH,,50.00,,Berche
8738,39,2014-09-05,C,"Kimberly  Mahoney","750 94th Ave N","Suite 206","St. Petersburg",FL,33702,I,CEO,CH,,300.00,,Mahoney
8738,3,2014-09-05,E,Tucker/Hall,"201 N. Franklin Street, Ste. 2760",,Tampa,FL,33602,,,MO,Marketing,1900.00,,Tucker/Hall
8738,40,2014-09-05,C,"Taylor  Traviesa","100 4th Ave S","Apt 400","St. Petersburg",FL,33701,I,,CH,,35.00,,Traviesa
8738,41,2014-09-05,C,"Lisa  Hinton","1101 Huntington Lane",,"Safety Harbor",FL,34695,I,,CH,,50.00,,Hinton
8738,42,2014-09-05,C,"Linda  Goldfarb","9524 123 Way N",,Seminole,FL,33772,I,Business<br>Consultant,CH,,200.00,,Goldfarb
8738,43,2014-09-05,C,"Tonya  Elmore","1010 43rd Ave N",,"St. Petersburg",FL,33703,I,Executive,CH,,200.00,,Elmore
8738,44,2014-09-08,C,"Anissa  Raiford","PO Box 13489",,"St. Petersburg",FL,33733,I,,CH,,25.00,,Raiford
8738,45,2014-09-08,C,"John  Bales","9700 N Dr MLK Jr St","Suite 400","St. Petersburg",FL,33702,I,Attorney,CH,,250.00,,Bales
8738,46,2014-09-08,C,"Jeffrey  Lucas","1010 Central Ave",#330,"St. Petersburg",FL,33705,I,,CH,,25.00,,Lucas
8738,47,2014-09-08,C,"Englander Fischer","721 1st Ave N",,"St. Petersburg",FL,33701,B,"Law Firm",CH,,500.00,,"Englander Fischer"
8738,48,2014-09-08,C,"Stephanie  Schlageter","214 Harrison Ave",,"Belleair Beach",FL,33786,I,,CH,,25.00,,Schlageter
8738,49,2014-09-08,C,Atkins,"4030 W Boy Scout Blvd","Suite 700",Tampa,FL,33607,B,Engineering,CH,,10000.00,,Atkins
8738,50,2014-09-08,C,"Tampa Bay Rays Baseball LTD.","1 Tropicana Drive",,"St. Petersburg",FL,33705,B,Professional<br>Baseball,CH,,25000.00,,"Tampa Bay Rays Baseball LTD."
8738,51,2014-09-08,C,"Pakita  Leone","1549 10th St SW",,Largo,FL,33770,I,,CH,,10.00,,Leone
8738,52,2014-09-08,C,"Bayfront Printing Company","2235 16th Ave N",,"St. Petersburg",FL,33713,B,Commercial<br>Printing,CH,,50.00,,"Bayfront Printing Company"
8738,53,2014-09-08,C,"Katherine  Frazier","5405 Interbay Blvd",,Tampa,FL,33611,I,,CH,,50.00,,Frazier
8738,54,2014-09-08,C,"Janet  Kolb","3547 Fairway Forest Dr",,"Palm Harbor",FL,34685,I,Advertising,CH,,100.00,,Kolb
8738,55,2014-09-08,C,"Robert  Pergolizzi","13825 Icot Blvd","Suite 605",Clearwater,FL,33760,I,Transportation<br>Planner,CH,,100.00,,Pergolizzi
8738,94,2014-09-09,C,"Sharon  Calvert","505 Cullen Ct",,Lutz,FL,33548,I,,CH,,25.00,,Calvert
8738,56,2014-09-09,C,"Sarah  Seymour","13141 Royal George Ave",,Odessa,FL,33556,I,Associate<br>COO,CH,,200.00,,Seymour
8738,57,2014-09-09,C,"Brenda  Simpson","13072 106th Ave",,Largo,FL,33774,I,Nurse,CH,,200.00,,Simpson
8738,58,2014-09-09,C,"Johnny  Johnson","461 Waterford Cir E",,"Tarpon Springs",FL,34688,I,Retired<br>Dentist,CH,,50.00,,Johnson
8738,59,2014-09-09,C,"Laurie  Henry","3323 W Dorchester St",,Tampa,FL,33611,I,,CH,,25.00,,Henry
8738,60,2014-09-09,C,"Karen  Krymski","4501 7th Ave N",,"St. Petersburg",FL,33713,I,,CH,,25.00,,Krymski
8738,61,2014-09-10,C,"Linda  Punzak","1310 45th Ave N",,"St. Petersburg",FL,33703,I,"VP -<br>Finance",CH,,500.00,,Punzak
8738,62,2014-09-10,C,"Canaan  McCaslin","539 6th St N",#2,"St. Petersburg",FL,33701,I,,CH,,50.00,,McCaslin
8738,63,2014-09-10,C,"Donna  Mormino","235 10th Ave N",,"St. Petersburg",FL,33701,I,,CH,,50.00,,Mormino
8738,64,2014-09-10,C,"Bevan  Rogel","4107 Saltwater Blvd",,Tampa,FL,33615,I,,CH,,50.00,,Rogel
8738,65,2014-09-10,C,"David  Carson","5862 3rd Ave N",,"Pinellas Park",FL,33781,I,,CH,,6.00,,Carson
8738,66,2014-09-10,C,"Sandra  Lyth","14241 10th Terrace N",,Largo,FL,33774,I,,CH,,50.00,,Lyth
8738,67,2014-09-10,C,"Lew  Green","6011 Benjamin Road",,Tampa,FL,33634,I,,CH,,25.00,,Green
8738,68,2014-09-10,C,"Janet  Long","11783 Ashley Ct",,Seminole,FL,33722,I,Pinellas<br>Commissioner,CH,,150.00,,Long
8738,69,2014-09-10,C,"Noemy  Gonzalez","1275 Pinellas Bayway S",,"Tierra Verde",FL,33715,I,,CH,,50.00,,Gonzalez
8738,70,2014-09-10,C,"Mercedes  van Woerkom","1441 Jungle Ave N",,"St. Petersburg",FL,33710,I,Equity<br>Research,CH,,100.00,,"van Woerkom"
8738,71,2014-09-10,C,"Westport Group Inc","908 Wellington Dr","C/O Tom Kennedy",Clearwater,FL,33764,B,Construction<br>Mgmt,CH,,50.00,,"Westport Group Inc"
8738,72,2014-09-10,C,"Lori  Rice","109 Commerce Blvd",,Oldsmar,FL,34677,I,,CH,,25.00,,Rice
8738,73,2014-09-10,C,"J  Carmello","1515 Michelin Ct",,Lutz,FL,33549,I,,CA,,25.00,,Carmello
8738,74,2014-09-10,C,"Patricia  Sawyer","333 31st St N",,"St. Petersburg",FL,33713,I,,CH,,25.00,,Sawyer
8738,75,2014-09-10,C,"Kathy  Pabst Robshaw","8010 Bridal Path",,Largo,FL,33773,I,,CH,,25.00,,"Pabst Robshaw"
8738,76,2014-09-10,C,"Amanda  Taylor","247 16th Ave NE",,"St. Petersburg",FL,33704,I,,CH,,50.00,,Taylor
8738,77,2014-09-10,C,"Nadine  Spring","280 Tucker St",,"Safety Harbor",FL,34695,I,,CH,,100.00,,Spring
8738,78,2014-09-10,C,"Skip  Meadows","508 Haverhill Lane",,"Safety Harbor",FL,34695,I,,CH,,50.00,,Meadows
8738,79,2014-09-10,C,"American Quality Consultants","685 Main St","Ste D","Safety Harbor",FL,34695,B,Engineering,CH,,100.00,,"American Quality Consultants"
8738,80,2014-09-10,C,"Moss & Associates LLC","2101 NW Andrews Ave",#300,"Ft. Lauderdale",FL,33311,B,Construction,CH,,1000.00,,"Moss & Associates LLC"
8738,81,2014-09-10,C,"Linda  Marshall","3008 Key Harbor Drive",,"Safety Harbor",FL,34695,I,,CH,,50.00,,Marshall
8738,82,2014-09-10,C,"Carlen  Petersen","2582 Anderson Dr W",,Clearwater,FL,33761,I,,CH,,100.00,,Petersen
8738,83,2014-09-10,C,"Karen  Carli","11515 53rd St N",,Clearwater,FL,33760,I,,CA,,25.00,,Carli
8738,84,2014-09-10,C,"Louis  Finney","13523 Staghorn Rd",,Tampa,FL,33626,I,,CH,,50.00,,Finney
8738,85,2014-09-10,C,"Odalys  Shand","2105 Drew St",#200,Clearwater,FL,33765,I,,CH,,25.00,,Shand
8738,86,2014-09-10,C,"Kimberley  Payne","1024 22nd Ave N",,"St. Petersburg",FL,33704,I,,CH,,25.00,,Payne
8738,87,2014-09-10,C,"Robert  Freedman","1612 Farrier Trail",,Clearwater,FL,33765,I,,CH,,50.00,,Freedman
8738,88,2014-09-10,C,"Robert  Byelick","125 Ramon Way NE",,"St. Petersburg",FL,33704,I,Attorney,CH,,100.00,,Byelick
8738,89,2014-09-10,C,"Rachel  Feinman","2811 W Angeles St",,Tampa,FL,33629,I,,CH,,50.00,,Feinman
8738,90,2014-09-10,C,GILLIG,"Po Box 3008",,Hayward,CA,94540,B,Manufacturing,CH,,10000.00,,GILLIG
8738,91,2014-09-10,C,"Marilyn  Polson","6140 7th Avenue N",,"St. Petersburg",FL,33710,I,,CH,,50.00,,Polson
8738,92,2014-09-10,C,"Nancy  Cook","525 173rd Ave E",,"N Redington Beach",FL,33708,I,,CH,,100.00,,Cook
8738,2,2014-09-11,E,"ORRA SGS","1425 NW 6th St",,Gainesville,FL,32601,,,MO,"Palm Cards",1151.19,,"ORRA SGS"
8738,93,2014-09-11,C,"Amanda  Kelley","***Protected Voter***",,,,,I,,CH,,50.00,,Kelley
8738,4,2014-09-12,E,"Intuit Payment Solutions","21215 Burbank Blvd., Ste. 100",,"Woodland Hills",CA,91367,,,MO,"Credit card processing fees",49.96,,"Intuit Payment Solutions"
8738,5,2014-09-12,E,"Democracy Engine, LLC","850 Quincy Street NW, Ste. 402",,Washington,DC,20011,,,MO,"Credit card processing fees",150.81,,"Democracy Engine, LLC"
8738,95,2014-09-12,C,"Hyatt Regency Clearwater Beach","301 S. Gulfview Blvd.",,"Clearwater Beach",FL,33767,B,Hospitality,IK,Fundraising<br>event<br>venue,4000.00,,"Hyatt Regency Clearwater Beach"
8782,1,2014-09-15,C,"Kimberlee  DeBoisier","1104 E Twiggs St","Suite 100",Tampa,FL,33602,I,Civil<br>Engineer,CH,,100.00,,DeBoisier
8782,2,2014-09-16,C,"Carlton  Ward","398 Bluffview Dr",,"Belleair Bluffs",FL,33770,I,,CH,,50.00,,Ward
8782,3,2014-09-16,C,"Jan  Tracy","1006 Wyndham Way",,"Safety Harbor",FL,34695,I,Program<br>Coordinator,CH,,125.00,,Tracy
8782,4,2014-09-16,C,"Templeton Investment Counsel","500 E Broward Blvd",,"Ft. Lauderdale",FL,33394,B,Investments,CH,,5000.00,,"Templeton Investment Counsel"
8782,5,2014-09-16,C,"Derby Lane","PO Box 22099",,"St. Petersburg",FL,33742,B,Entertainment,CH,,10000.00,,"Derby Lane"
8782,6,2014-09-16,C,"Suncoast Sierra Club","225 Glen Dr",,"Safety Harbor",FL,34695,B,Environmental<br>Advocacy,CH,,200.00,,"Suncoast Sierra Club"
8782,7,2014-09-16,C,"Aaron  Metz","2449 Indian Trail West",,"Palm Harbor",FL,34683,I,"Officer,<br>USAF",CH,,250.00,,Metz
8782,8,2014-09-16,C,"Preston T Faykus","***Protected Voter***",,,,,I,,CH,,75.00,,Faykus
8782,9,2014-09-16,C,"D-Mar General Contracting","1453 S MLK Jr Ave",,Clearwater,FL,33756,B,Construction,CH,,200.00,,"D-Mar General Contracting"
8782,10,2014-09-17,C,"Alfred  Pollack","659 Addison Dr NE",,"St. Petersburg",FL,33716,I,,CH,,50.00,,Pollack
8782,11,2014-09-17,C,"Nikolas  Hove","105 Pompano Dr SE","Unit D","St. Petersburg",FL,33705,I,,CH,,5.00,,Hove
8782,12,2014-09-17,C,"Claude  McKenzie","419 3rd Ave N",#219,"St. Petersburg",FL,33701,I,,CH,,5.00,,McKenzie
8782,13,2014-09-17,C,"Arlin  Briley","219 4th Ave N","Unit 300","St. Petersburg",FL,33701,I,,CH,,50.00,,Briley
8782,14,2014-09-18,C,"Erin  Emnett","1643 Cambridge Dr",,Clearwater,FL,33756,I,,CH,,25.00,,Emnett
8782,15,2014-09-18,C,"Cara  Kostka","5725 80th St N",,"St. Petersburg",FL,33709,I,,CA,,10.00,,Kostka
8782,16,2014-09-18,C,"Robert A Glaser","511 12th Ave N",,"St. Petersburg",FL,33701,I,,CH,,50.00,,Glaser
8782,17,2014-09-18,C,"Darden  Rice","851 35th Ave N",,"St. Petersburg",FL,33704,I,City<br>Councilwoman,CH,,100.00,,Rice
8782,18,2014-09-18,C,"Playbook Public Relations LLC","3508 W Barcelona St",,Tampa,FL,33629,B,Public<br>Relations,CH,,50.00,,"Playbook Public Relations LLC"
8782,19,2014-09-18,C,"TNT Consulting Services LLC","2370 Woodlawn Cir E",,"St. Petersburg",FL,33704,B,Consulting,CH,,25.00,,"TNT Consulting Services LLC"
8782,1,2014-09-18,E,"Tampa Bay Tampa Bay Partnership","4300 W Cypress St","Suite 700",Tampa,FL,33607,,,RM,"Reimbursemileage<br>& other<br>expenses",542.61,,"Tampa Bay Partnership"
8782,2,2014-09-18,E,"ORRA SGS","1425 NW 6th St",,Gainesville,FL,32601,,,MO,Polling/Research,5750.00,,"ORRA SGS"
8782,3,2014-09-18,E,"Doug  Izzo","7050 Sunset Way",#33,"St. Pete Beach",FL,33706,,,RM,"Reimb - Sign Materials",66.00,,Izzo
8782,4,2014-09-18,E,"Joe  Farrell","20119 Eagles Landing Way",,Tampa,FL,33647,,,RM,"Reimb - Office Supplies",36.35,,Farrell
8782,20,2014-09-18,C,"Ray  Thorn","224 Westwinds Drive",,"Palm Harbor",FL,34683,I,,CH,,100.00,,Thorn
8782,21,2014-09-18,C,"Disc & Spine Care Center LLC","5687 Park Blvd",,"Pinellas Park",FL,33781,B,Chiropractic,CH,,100.00,,"Disc & Spine Care Center LLC"
8782,22,2014-09-18,C,"Frank  Lupo","6218 Palma Del Mar Blvd","Apt 502c","St. Petersburg",FL,33715,I,Retired,CH,,100.00,,Lupo
8782,23,2014-09-18,C,"Bill  Jonson","2694 Redford Ct W",,Clearwater,FL,33761,I,City<br>Councilman,CH,,25.00,,Jonson
8782,24,2014-09-18,C,Transamerica,"4333 Edgewood Road NE",,"Cedar Rapids",IA,52499,B,Life<br>Insurance,CH,,10000.00,,Transamerica
8782,25,2014-09-18,C,"William C Ballard","1255 Brightwaters Blvd NE",,"St. Petersburg",FL,33704,I,Attorney,CH,,250.00,,Ballard
8782,26,2014-09-18,C,"Tampa Bay Partnership","4300 W Cypress St","Suite 700",Tampa,FL,33607,B,Advocacy,CH,,5000.00,,"Tampa Bay Partnership"
8782,27,2014-09-19,C,"James  Garnett","2850 9th Ave N",,"St. Petersburg",FL,33703,I,,CH,,50.00,,Garnett
8782,28,2014-09-19,C,"Jack  Curatelli","410 S Ware","Suite 700",Tampa,FL,33619,I,,CH,,100.00,,Curatelli
8782,29,2014-09-19,C,"Eric  Higgs","2201 1st Ave S",,"St. Petersburg",FL,33712,I,,CH,,50.00,,Higgs
8782,30,2014-09-19,C,"Stephen  Urgo","115 16th Ave NE",,"St. Petersburg",FL,33704,I,Retired<br>Social<br>Worker,CH,,100.00,,Urgo
8782,31,2014-09-22,C,"Sandy  MacKinnon","334 Blanca Ave",,Tampa,FL,33606,I,CEO,CH,,500.00,,MacKinnon
8782,32,2014-09-22,C,"Richard  Boylan","2950 Alton Drive",,"St. Pete Beach",FL,33706,I,,CH,,50.00,,Boylan
8782,33,2014-09-22,C,"Thomas  duPont","3051 Tech Dr N",,"St. Petersburg",FL,33716,I,Publisher,CH,,500.00,,duPont
8782,34,2014-09-22,C,"Frances A McCarthy","919 Alahambra Way S",,"St. Petersburg",FL,33705,I,,CH,,35.00,,McCarthy
8782,35,2014-09-22,C,"Rebecca  Falkenberry","301 2nd St N","Apt 18","St. Petersburg",FL,33701,I,,CH,,25.00,,Falkenberry
8782,36,2014-09-22,C,"David  Hastings","2944 Burlington Ave N",,"St. Petersburg",FL,33713,I,,CH,,25.00,,Hastings
8782,37,2014-09-22,C,"Susan  Slohm","2835 Dartmouth Ave N",,"St. Petersburg",FL,33713,I,,CH,,20.00,,Slohm
8782,38,2014-09-22,C,"James  Bennett","768 Pinellas Pt Dr S",,"St. Petersburg",FL,33705,I,,CH,,20.00,,Bennett
8782,39,2014-09-22,C,"Beth Rawlins, Inc","2845 Chelsea Place S",,Clearwater,FL,33759,B,Consulting,CH,,20.00,,"Beth Rawlins, Inc"
8782,5,2014-09-23,E,"ORRA SGS","1330 Lee Road",,Orlando,FL,32810,,,MO,Media/Advertising,125000.00,,"ORRA SGS"
8782,6,2014-09-23,E,"SunTrust Bank","500 N Westshore Blvd.",,Tampa,FL,33609,,,MO,"Banking fees",50.00,,"SunTrust Bank"
8782,40,2014-09-23,C,"Alan  Bomstein","620 Drew St",,Clearwater,FL,33755,I,President,CH,,1000.00,,Bomstein
8782,46,2014-09-24,C,"Wendy  Risk","4488 Lake Blvd",,Clearwater,FL,33762,I,,CH,,10.00,,Risk
8782,47,2014-09-24,C,"Robin  Mitchell","1700 Fairway Ave S",,"St. Petersburg",FL,33712,I,,CH,,50.00,,Mitchell
8782,48,2014-09-24,C,"Donna  Bradford","150 11th Ave NE",,"St. Petersburg",FL,33701,I,,CA,,20.00,,Bradford
8782,49,2014-09-24,C,"Deborah  Kynes","265 Edgewater Dr",,Dunedin,FL,34698,I,,CH,,100.00,,Kynes
8782,50,2014-09-24,C,"Cribb Philbeck Weaver Group","3433 Lithia Pinecrest Rd",#244,Valrico,FL,33596,B,Engineering,CH,,1000.00,,"Cribb Philbeck Weaver Group"
8782,51,2014-09-24,C,"Steven  Crosmer","2451 Canadian Way","Apt 27",Clearwater,FL,33763,I,,CH,,5.00,,Crosmer
8782,52,2014-09-24,C,"Elliott  Steele","19236 Gulf Blvd","Apt 501","Indian Shores",FL,33785,I,,CH,,50.00,,Steele
8782,53,2014-09-24,C,"Mike  Gulley","542 Lewis Blvd SE",,"St. Petersburg",FL,33705,I,,CH,,25.00,,Gulley
8782,54,2014-09-24,C,"American Consulting Engineers","2818 Cypress Ridge Blvd","Ste 200","Wesley Chapel",FL,33544,B,Engineering,CH,,1000.00,,"American Consulting Engineers"
8782,55,2014-09-24,C,"Jeffrey  Novotny","2975 Chapel Park Dr",,"Wesley Chapel",FL,33543,I,Engineer,CH,,2000.00,,Novotny
8782,56,2014-09-24,C,"David  Bredahl","15221 Arbor Hollow Dr",,Odessa,FL,33556,I,Engineer,CH,,500.00,,Bredahl
8782,41,2014-09-24,C,"Diane  Sector","6105 Bahia Del Mar Cir",#782,"St. Petersburg",FL,33715,I,,CH,,15.00,,Sector
8782,42,2014-09-24,C,"Susan  Sanders","130 4th Ave N",#214,"St. Petersburg",FL,33701,I,,CH,,5.00,,Sanders
8782,43,2014-09-24,C,"Tom  Kennedy","908 Wellington Dr",,Clearwater,FL,33764,I,,CH,,5.00,,Kennedy
8782,44,2014-09-24,C,"Tracy  Hood","3410 W Carrington St",,Tampa,FL,33611,I,Engineer,CH,,250.00,,Hood
8782,45,2014-09-24,C,"Mindy  Bacon","2963 Pinewood Run",,"Palm Harbor",FL,34684,I,,CH,,25.00,,Bacon
8782,57,2014-09-25,C,"Nick  Fritsch","1310 Gulf Blvd","Apt 8D",Clearwater,FL,33767,I,Retired,CH,,300.00,,Fritsch
8782,58,2014-09-25,C,"Edmund  Donnelly","9475 119th Way",,Seminole,FL,33772,I,Retired,CH,,50.00,,Donnelly
8782,59,2014-09-25,C,"Daniel  Burnstein","2427 Rhodesian Drive",#5,Clearwater,FL,33763,I,,CH,,25.00,,Burnstein
8782,60,2014-09-25,C,"Daniel  Burnstein","2427 Rhodesian Drive",#5,Clearwater,FL,33763,I,,CH,,25.00,,Burnstein
8782,64,2014-09-25,C,"Nielsen Holdings","501 Brooker Creek Blvd",,Oldsmar,FL,34677,B,Media<br>Research,CH,,5000.00,,"Nielsen Holdings"
8782,7,2014-09-26,E,"Intuit Payment Solutions","21215 Burbank Blvd., Ste. 100",,"Woodland Hills",CA,91367,,,MO,"Credit card processing fees",12.91,,"Intuit Payment Solutions"
8782,8,2014-09-26,E,"Democracy Engine, LLC","850 Quincy Street NW, Ste. 402",,Washington,DC,20011,,,MO,"Credit card processing fees",95.25,,"Democracy Engine, LLC"
8782,61,2014-09-26,C,"Nancy  Vellucci","1004 Cherokee St",,"Safety Harbor",FL,34695,I,,CH,,5.00,,Vellucci
8782,62,2014-09-26,C,"Linwood  Gilbert","1904 NE Arrowhead Dr",,"St. Petersburg",FL,33703,I,Real<br>Estate<br>Appraiser,CH,,100.00,,Gilbert
8782,63,2014-09-26,C,"Dana  Garlick","86 Sagamore Ter W",,Westbrook,CT,06498,I,Retired<br>Teacher,CH,,5.00,,Garlick
8782,65,2014-09-26,C,"Nielsen Holdings","501 Brooker Creek Blvd",,Oldsmar,FL,34677,B,Media<br>Research,CH,,5000.00,,"Nielsen Holdings"
8782,66,2014-09-26,C,"Ross  Preville","435 10th Ave NE",,"St. Petersburg",FL,33701,I,Banking<br>Executive,CH,,100.00,,Preville
8782,67,2014-09-26,C,"St. Pete Chamber PAC","100 2nd Ave N","Suite 150","St. Petersburg",FL,33701,C,Chamber<br>PAC,CH,,1000.00,,"St. Pete Chamber PAC"
8782,68,2014-09-26,C,"St. Petersburg Area Chamber of","100 2nd Ave N","Suite 150","St. Petersburg",FL,33701,B,"Chamber of<br>Commerce",CH,,5000.00,,"St. Petersburg Area Chamber of"
8814,1,2014-09-29,C,"John  Schueler","5340 W Kennedy Blvd ",#360,Tampa,FL,33609,I,COO,CH,,1000.00,,Schueler
8814,2,2014-09-29,C,"Byron E Shinn","6012 Shore Acres Dr",,Bradenton,FL,34209,I,CPA,CH,,500.00,,Shinn
8814,1,2014-09-30,E,"ORRA SGS","1425 NW 6th St",,Gainesville,FL,32601,,,MO,Consulting,3000.00,,"ORRA SGS"
8814,2,2014-09-30,E,"Pinnacle Consulting","2910 Kerry Forest Pkwy",D4-315,Tallahassee,FL,32309,,,MO,"Campaign Management",3500.00,,"Pinnacle Consulting"
8814,3,2014-09-30,E,"Frank T. Martin Consult, LLC","11006 Lake Mineola Shrs",,Clermont,FL,34711,,,MO,"Fundraising Consulting",1000.00,,"Frank T. Martin Consult, LLC"
8814,4,2014-09-30,E,"Danner Consulting, Inc","2351 Dartmouth Ave N",,"St. Petersburg",FL,33713,,,MO,"Community Outreach",4000.00,,"Danner Consulting, Inc"
8814,5,2014-09-30,E,"B2 Communications","11 Beach Dr SE",,"St. Petersburg",FL,33701,,,MO,"Public Relations",10000.00,,"B2 Communications"
