"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8657,12,2020-08-13,C,"Realtors  Political Advocacy Committee","7025 Augusta National Drive",,Orlando,FL,32822,C,PAC,CH,,250.00,,"Political Advocacy Committee"
8657,13,2020-08-13,C,"Tina  Crowder","901 Geddie Road",,Tallahassee,FL,32310,I,Business<br>Owner,CH,,250.00,,Crowder
8657,7,2020-08-13,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",7.55,,
8657,8,2020-08-13,E,"The Zachary  Group","118 North Gadsden Street",,Tallahassee,FL,32301,,,MO,"Mail Graphics",480.00,,Group
8720,2,2020-08-14,C,"E W  Hinson","331 N 14th Street",,Quincy,FL,32361,I,Business<br>Owner,CH,,200.00,,Hinson
8720,1,2020-08-14,E,Eventbrite,"155 5th Street, 7th Floor",,"San Francisco",CA,94103,,,MO,"Event Sponsor",532.07,,
8720,2,2020-08-17,E,"Office  Depot","1416 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Envelopes,67.70,,Depot
8720,1,2020-08-19,C,"Lisa  Scott","539 Tuskegee Street",,Tallahassee,FL,32305,I,,CH,,100.00,,Scott
8720,6,2020-08-19,C,"Aaron  Wayt","1243 North Adams Street",,Tallahassee,FL,32303,I,Attorney,CH,,250.00,,Wayt
8720,7,2020-08-19,C,"Curt  Bender","3140-A Mission Road",,Tallahassee,FL,32303,I,Attorney,CH,,100.00,,Bender
8720,8,2020-08-19,C,"Flor  Diaz-Wayt","1243 North Adams Street",,Tallahassee,FL,32303,I,Attorney,CH,,250.00,,Diaz-Wayt
8720,3,2020-08-20,C,"Samuel  Neimeiser","3518 Lands End Lane",,Tallahassee,FL,32317,I,,CH,,5.00,,Neimeiser
8720,4,2020-08-20,C,"Karen  Walker","3155 South Calhoun Street, #600",,Tallahassee,FL,32301,I,Attorney,CH,,250.00,,Walker
8720,5,2020-08-20,C,"John  Hedrick","PO Box 6683",,Tallahassee,FL,32314,I,Attorney,CH,,200.00,,Hedrick
8720,3,2020-08-20,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",32.40,,
8767,1,2020-08-22,C,"Lawrence  Sellers","224 Rosehill Drive North",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,Sellers
8767,2,2020-08-24,C,"Randall  Denker","558 East Georgia Street",,Tallahassee,FL,32303,I,,CH,,50.00,,Denker
8767,6,2020-08-24,C,"David A Barrett","PO Box 930",,Tallahassee,FL,32302,I,Attorney,CH,,250.00,,Barrett
8767,3,2020-08-25,C,"Carlton Fields PAC","PO Box 190",,Tallahassee,FL,32302,F,PAC,CH,,250.00,,PAC
8767,4,2020-08-25,C,"F Philip Blank","PO Box 13236",,Tallahassee,FL,32317,I,Attorney,CH,,250.00,,Blank
8767,5,2020-08-25,C,"F.  Phillip PA","PO Box 13236",,Tallahassee,FL,32317,B,"Law Firm",CH,,250.00,,PA
8767,7,2020-08-27,C,"Brice  Barnes","3607 Mossy Creek Lane",,Tallahassee,FL,32311,I,CEO,CH,,250.00,,Barnes
8767,8,2020-08-30,C,"Kelly  Johnson","101 North Monroe St",,Tallahassee,FL,32301,I,Attorney,CH,,150.00,,Johnson
8767,9,2020-08-30,C,"Donald  Hinkle","3710 Bobbin Mill Road",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,Hinkle
8767,10,2020-08-30,C,"Kathleen  Villacorta","2057 Florida Avenue",,Tallahassee,FL,32303,I,Attorney,CH,,250.00,,Villacorta
8767,1,2020-08-30,E,"Leon  DEC","PO Box 1751",,Tallahassee,FL,32302,,,MO,"Voter Outreach",1000.00,,DEC
8767,20,2020-08-30,C,"Thomas  Warren","2057 Florida Avenue",,Tallahassee,FL,32303,I,Attorney,CH,,250.00,,Warren
8767,14,2020-08-31,C,"Fasig Brooks Law Offices","3522 Thomasville Road, Ste 200",,Tallahassee,FL,32301,B,"Law Firm",CH,,250.00,,"Law Offices"
8767,11,2020-09-01,C,"Gigi Rollini Thomas","106 E College Avenue",,Tallahassee,FL,32301,I,Attorney,CH,,250.00,,Thomas
8767,15,2020-09-01,C,"Greenberg Traurig Law Firm","8400 NW 36th Street, Ste 400",,Doral,FL,33166,B,"Law firm",CH,,250.00,,"Law Firm"
8767,16,2020-09-01,C,"Edmund F Mills","1737 Riverbirch Hollow",,Tallahassee,FL,32308,I,,CH,,100.00,,Mills
8767,17,2020-09-01,C,"Curtis H. Taylor","2214 High Road",,Tallahassee,FL,32303,I,CEO,CH,,250.00,,Taylor
8767,18,2020-09-01,C,"Alfred  Lawson Jr.","2610 Gunn Street",,Tallahassee,FL,32310,I,Congressman,CH,,250.00,,"Lawson Jr."
8767,19,2020-09-01,C,"Carol Sunny Phillips","1800 Atlantis Place",,Tallahassee,FL,32303,I,,CH,,50.00,,Phillips
8767,12,2020-09-02,C,"Bob  Rackleff","502-D Hillcrest St, Apt D",,Tallahassee,FL,32308,I,Retired,CH,,250.00,,Rackleff
8767,13,2020-09-02,C,"Holland & Knight PC","315 S Calhoun Street, Ste 600",,Tallahassee,FL,32301,F,PAC,CH,,250.00,,PC
8767,3,2020-09-02,E,"The Zachary  Group","118 North Gadsden Street",,Tallahassee,FL,32301,,,MO,"Campaign Photography",500.00,,Group
8767,2,2020-09-04,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",51.70,,
8806,1,2020-09-07,C,"Frank  Ullo","106 East College Avenue",,Tallahassee,FL,32301,I,,CH,,100.00,,Ullo
8806,2,2020-09-07,C,"LJ  Block","5189 Widefield Drive",,Tallahassee,FL,32309,I,Business<br>Owner,CH,,250.00,,Block
8806,9,2020-09-08,C,"Fairmont  Tallahassee, LLC","PO Box 61",,Gladstone,NJ,07934,B,Development<br>Company,CH,,250.00,,"Tallahassee, LLC"
8806,1,2020-09-08,E,"Steve  Beasley","2610 Pottsdamer Street",,Tallahassee,FL,32310,,,MO,"Voter Outreach",500.00,,Beasley
8806,11,2020-09-09,C,"Jon Michael Ausman","2202 Woodlawn Drive",,Tallahassee,FL,32303,I,,CH,,100.00,,Ausman
8806,12,2020-09-09,C,"Helene  Linn","2225 Glenwood Land",,Tallahassee,FL,32308,I,,CH,,100.00,,Linn
8806,3,2020-09-10,C,"Reggie  Bouthillier","106 East College Avenue",,Tallahassee,FL,32301,I,Attorney,CH,,250.00,,Bouthillier
8806,4,2020-09-10,C,"Thomas  Crapps","2015 Lee Avenue",,Tallahassee,FL,32308,I,Attorney,CH,,250.00,,Crapps
8806,5,2020-09-10,C,"Michael  Spellman","123 North Monroe Street",,Tallahassee,FL,32301,I,,CH,,50.00,,Spellman
8806,27,2020-09-10,C,"Florida Police   Benevolent Association PAC","300 E Brevard Street",,Tallahassee,FL,32301,F,PAC,CH,,250.00,,"Benevolent Association PAC"
8806,28,2020-09-10,C,"NaiTalcor Commercial Real Estate Service, Inc.","1018 Thomasvile Road, Suite 200 A",,Tallahassee,FL,32303,B,Commercial<br>Real<br>Estate,CH,,250.00,,"Real Estate Service, Inc."
8806,2,2020-09-10,E,"Tallahassee  Unconquered","1563 Capital Circle SE, #364",,Tallahassee,FL,32308,,,MO,Event<br>Sponsor,200.00,,Unconquered
8806,4,2020-09-11,E,"Live  Communication","1363 E. Tennessee Street",,Tallahassee,FL,32308,,,MO,"Radio Advertising",1000.00,,Communication
8806,6,2020-09-11,C,"Cara  Fleisher","4706 Inisheer Ct",,Tallahassee,FL,32309,I,,CH,,100.00,,Fleisher
8806,3,2020-09-11,E,"Cumulus  Media","3411 West Tharpe Street",,Tallahassee,FL,32303,,,MO,"Radio Advertising",5000.00,,Media
8806,8,2020-09-12,C,"Haggai Construction  & Development Inc.","1112-4 Thomasville Road",,Tallahassee,FL,32303,B,Construction<br>Company,CH,,250.00,,"& Development Inc."
8806,13,2020-09-12,C,"Annie  Harris","436 W Georgia Street",,Tallahassee,FL,32301,I,,CH,,25.00,,Harris
8806,14,2020-09-12,C,"Shenifa  Taite","***Protected Voter***",,,,,I,Univ.<br>Administrator,CH,,250.00,,Taite
8806,7,2020-09-13,C,"Jack  Cory","PO Box 1347",,Tallahassee,FL,32302,I,Governmental<br>Consultant,CH,,250.00,,Cory
8806,10,2020-09-13,C,"Sammie  Dixon","6452 Old Millstone Plantation Road",,Tallahassee,FL,32312,I,Bank<br>President,CH,,250.00,,Dixon
8806,15,2020-09-13,C,"Rob  Renzi","6410 Williams Road",,Tallahassee,FL,32311,I,Administrator,CH,,200.00,,Renzi
8806,16,2020-09-14,C,"Jane  Marks","3325 Thomasville Road, Ste C",,Tallahassee,FL,32308,I,Therapist,CH,,250.00,,Marks
8806,17,2020-09-14,C,"John  Marks","215 East Virginia Street",,Tallahassee,FL,32301,I,Attorney,CH,,250.00,,Marks
8806,18,2020-09-14,C,"Melanie  Leitman","426 Wilson Avenue",,Tallahassee,FL,32303,I,,CH,,25.00,,Leitman
8806,24,2020-09-14,C,"Talcor Tennessee Square LLC","1018 Thomasvile Road",,Tallahassee,FL,32303,B,Real<br>Estate,CH,,250.00,,"Square LLC"
8806,25,2020-09-14,C,"Moore Bass Consulting, Inc","805 North Gadsden Street",,Tallahassee,FL,32303,B,Consulting<br>firm,CH,,250.00,,"Consulting, Inc"
8806,29,2020-09-14,C,"Talcor  Holdings Inc","1018 Thomasville Road",,Tallahassee,FL,32303,B,Real<br>Estate,CH,,250.00,,"Holdings Inc"
8806,30,2020-09-14,C,"Talcor  Management Group. L.C.","1018 Thomasville Road","Ste 200 A",Tallahassee,FL,32303,B,Property<br>Management<br>,CH,,250.00,,"Management Group. L.C."
8806,31,2020-09-14,C,"Talcor  Properties LLC","1018 Thomasville Road, Ste 200 A",,Tallahassee,FL,32303,B,Property<br>Management,CH,,250.00,,"Properties LLC"
8806,5,2020-09-15,E,"Tom  Rollins","730 Rollins Street",,Tallahassee,FL,32304,,,MO,"Voter Outreach",250.00,,Rollins
8806,19,2020-09-15,C,"Jim  Davis","1733 Old Plank Road",,Crawfordville,FL,32327,I,,CH,,100.00,,Davis
8806,23,2020-09-15,C,"Danny  Funderburg","5970 Winged Toot Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,Funderburg
8806,20,2020-09-16,C,"Glenn  Burhans","5004 Caracara Drive",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,Burhans
8806,26,2020-09-16,C,"E W Hinson","331 N 14th Street",,Quicy,FL,32351,I,Business<br>owner,CH,,200.00,,Hinson
8806,21,2020-09-17,C,"William  Gwaltney","***Protected Voter***",,,,,I,,CH,,50.00,,Gwaltney
8806,22,2020-09-17,C,"Kelly  O'Keefe","106 East College Avenue",,Tallahassee,FL,32301,I,Attorney,CH,,250.00,,O'Keefe
8806,32,2020-09-17,C,"Elizabeth E Piephoff","2348 Foxboro Way",,Tallahassee,FL,32309,I,,CH,,100.00,,Piephoff
8806,6,2020-09-18,E,PayPal,"2211 North First Street",,"San Jose ",CA,95131,,,MO,"Transaction fees",80.63,,
8806,33,2020-09-18,C,"Florida  Developers, Inc","642 West Brevard St",,Tallahassee,FL,32304,B,,CH,,75.00,,"Developers, Inc"
8806,34,2020-09-18,C,"The Perkins  House LLC","118 N Gadsden Street",,Tallahassee,FL,32301,B,Property<br>Rental,CH,,250.00,,"House LLC"
8824,3,2020-09-19,C,"Kim  Williams","PO Box 2068",,Tallahassee,FL,32316,I,Business<br>Owner,CH,,250.00,,Williams
8824,5,2020-09-19,C,"Roland  Gaines","7083 Ed Wilson Lane",,Tallahassee,FL,32312,I,,CH,,100.00,,Gaines
9032,1,2020-09-21,E,U.S.P.S.,"2500 South Adams Street",,Tallahassee,FL,32314,,,MO,Postage,13154.89,D,
9032,2,2020-09-21,E,U.S.P.S.,"2500 South Adams Street",,Tallahassee,FL,32314,,,MO,Postage,11849.79,A,
8824,1,2020-09-21,E,"Gady  Printers","1800 South Monroe Street",,Tallahassee,FL,32301,,,MO,Printing,3368.29,,Printers
8824,2,2020-09-21,E,U.S.P.S.,"2500 South Adams Street",,Tallahassee,FL,32314,,,MO,Postage,13154.89,,
8824,3,2020-09-21,E,"TCB  Marketing","PO Box 6565",,Tallahassee,FL,32314,,,MO,"Mail Service",2346.88,,Marketing
8824,4,2020-09-22,E,"Capital City  Pedicabs","113 South Monroe St",,Tallahassee,FL,32301,,,MO,"Campaign Advertising",250.00,,Pedicabs
8824,1,2020-09-22,C,"Selika  Sampson","***Protected Voter***",,,,,I,,CH,,50.00,,Sampson
8824,7,2020-09-22,C,"David  Fox","126 Lafayette Lane",,Cincinnati,OH,45220,I,Contractor,CH,,250.00,,Fox
8824,8,2020-09-22,C,"Troubled Assets Remediation Partners LLC","PO Box 15666",,"Fernandina Beach",FL,32035,B,Development<br>Company,CH,,250.00,,"Remediation Partners LLC"
8824,5,2020-09-23,E,"Goo  Wear","PO Box 14201",,Tallahassee,FL,32317,,,MO,"Campaign T-shirts",197.95,,Wear
8824,4,2020-09-23,C,"Clinita Ford Ford","2029 N Meridian Road",,Tallahassee,FL,32303,I,,CH,,50.00,,Ford
8824,6,2020-09-23,C,"Lamark  Jackson","1151 Kenmore Street",,Jacksonville,FL,32308,I,,CH,,100.00,,Jackson
8824,12,2020-09-25,C,"Reginald  Smith","5427 Appledore Lane",,Tallahassee,FL,32309,I,,CH,,100.00,,Smith
8824,9,2020-09-26,C,"Sherrill W Ragans","1305 Parga Street",,Tallahassee,FL,32304,I,Retired,CH,,250.00,,Ragans
8824,10,2020-09-26,C,"William C Manley","2416 Oakdale Street",,Tallahassee,FL,32308,I,,CH,,100.00,,Manley
8824,13,2020-09-26,C,"John Jeffry Wahlen","330 Milestone Drive",,Tallahassee,FL,32312,I,Attorney,CH,,200.00,,Wahlen
8824,18,2020-09-26,C,"Elsie B Crowell","3490 Gardenview Way",,Tallahassee,FL,32309,I,Retired,CH,,125.00,,Crowell
8824,19,2020-09-26,C,"Strong and Jones Funeral Home, Inc","629 W Brevard Street",,Tallahassee,FL,32301,B,,CH,,100.00,,"Funeral Home, Inc"
8824,6,2020-09-28,E,"Cheryl  Beasley","308 Vantage Point Lane","Apt 42",Tallahassee,FL,32301,,,MO,Voter<br>Outreach,500.00,,Beasley
8824,2,2020-09-28,C,"Eleanor  Doran","3684 Letitia Lane",,Tallahassee,FL,32312,I,,CH,,100.00,,Doran
8824,14,2020-09-28,C,"Ken  Abele","3315 Dartmoor Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,Abele
8824,7,2020-09-29,E,"Target Print and Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,32301,,,MO,"Yard signs",3758.08,,Mail
8824,11,2020-09-29,C,"Houston  Barnes","3607 Mossy Creek Lane",,Tallahassee,FL,32311,I,Attorney,CH,,250.00,,Barnes
8824,15,2020-09-30,C,"Robert N Clarke Jr","4703 High Grove Road",,Tallahassee,FL,32309,I,,CH,,100.00,,"Clarke Jr"
8824,16,2020-09-30,C,"Kenneth  Pratt","7857 Briarcreek Road West",,Tallahassee,FL,32312,I,Government<br>Relations,CH,,119.06,,Pratt
8824,17,2020-09-30,C,"John  Dailey","703 Live Oak Plantation Road",,Tallahassee,FL,32312,I,Consultant,CH,,250.00,,Dailey
8824,8,2020-10-02,E,"Community  Roundtable 850","1494 Nashville Road",,Tallahassee,FL,32304,,,MO,"Event Sponsor",200.00,,"Roundtable 850"
8824,9,2020-10-02,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",23.80,,
8840,1,2020-10-03,C,"Meenan   PA","PO Box 1247",,Tallahassee,FL,32302,B,"Law Firm",CH,,250.00,,PA
8840,9,2020-10-04,C,"Donna  Cotterell","703 Osceola Street",,Tallahassee,FL,32310,I,,CH,,20.20,,Cotterell
8840,4,2020-10-05,C,"THG Consulting Group","117 South Gadsden Street",,Tallahassee,FL,32301,B,Consulting<br>firm,CH,,250.00,,Group
8840,5,2020-10-05,C,"North FL  Leadership Fund PC","117 South Gadsden Street",,Tallahassee,FL,32301,F,Political<br>Committee,CH,,250.00,,"Leadership Fund PC"
8840,6,2020-10-05,C,"Maxwell G Herrle","310 Blount St #209",,Tallahassee,FL,32301,I,Consultant,CH,,250.00,,Herrle
8840,7,2020-10-05,C,"Tallahassee Bar & Hospitality Association","117 South Gadsden Street",,Tallahassee,FL,32301,B,Business<br>Association,CH,,250.00,,"Hospitality Association"
8840,8,2020-10-05,C,"Preston  Neimeiser","3518 Lands End Ln",,Tallahassee,FL,32317,I,,CH,,18.00,,Neimeiser
8840,2,2020-10-07,C,"JRA  Architects, Inc.","2211 Thomas Drive",,Tallahassee,FL,32308,B,Architectural<br>Firm,CH,,250.00,,"Architects, Inc."
8840,3,2020-10-08,C,"Big Bend Professional Firefighters Paramedics PAC","PO Box 3966",,Tallahassee,FL,32316,C,PAC,CH,,250.00,,"Paramedics PAC"
8840,1,2020-10-09,E,"Yvette  Stucks","2414 Mexia Drive",,Tallahassee,FL,32304,,,MO,"Campaign Ad Design",100.00,,Stucks
8840,2,2020-10-13,E,"National Action Network","224 N ML King, Jr. Blvd",,Tallahassee,FL,32301,,,MO,"GOTV Sponsor",1000.00,,Network
8840,3,2020-10-16,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",20.78,,
8885,2,2020-10-17,C,"Margaret D Franklin","1101 Mission Woods Lane",,Tallahassee,FL,32304,I,Business<br>Owner,CH,,150.00,A,Franklin
8868,1,2020-10-19,C,"Connie  Jenkins-Pye","4547 Deslin Court",,Tallahassee,FL,32305,I,,CA,,50.00,,Jenkins-Pye
8868,2,2020-10-19,C,"Ben  Pye","4547 Deslin Court",,Tallahassee,FL,32305,I,,CA,,50.00,,Pye
8868,3,2020-10-19,C,"David J Weiss","2909 WOODSIDE DR",,Tallahassee,FL,32312,I,,CH,,100.00,,Weiss
8868,4,2020-10-19,C,"FPF  Fire PC","343 W Madison St",,Tallahassee,FL,32301,F,Political<br>Committee,CH,,250.00,,PC
8868,1,2020-10-20,E,"Capital City  DWC","PO Box 38533",,Tallahassee,FL,32314,,,MO,"Event Sponsor",250.00,,DWC
8868,2,2020-10-20,E,STEMS4Girls,"PO Box 6902",,Tallahassee,FL,32314,,,MO,"Event Sponsor",250.00,,
8868,3,2020-10-20,E,"Best  Buy","1400 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"Campaign Office Equipment",325.68,,Buy
8868,5,2020-10-20,C,"Kimberly  Menchion","2458 Goldenrod Way",,Tallahassee,FL,32311,I,,CH,,100.00,,Menchion
8868,4,2020-10-22,E,"James  Strickland","3235 Sharer Road",,Tallahassee,FL,32312,,,MO,"Printer Installation",50.00,,Strickland
8868,5,2020-10-22,E,"National Pahhellenic Council","PO Box 7112",,Tallahassee,FL,32314,,,MO,"GOTV Sponsor",500.00,,Council
8868,6,2020-10-22,C,"Ferron  Jones","603 Fulton Road, Apt. E-49",,Tallahassee,FL,32312,I,,CH,,25.00,,Jones
8868,6,2020-10-23,E,"Community  Roundtable 850","1494 Nashville Road",,Tallahassee,FL,32304,,,MO,"Event Sponsor",200.00,,"Roundtable 850"
8892,1,2020-10-23,C,"HCA East Florida Division and Good Government PAC","101 North Monroe St., Ste. 801",,Tallahassee,FL,32301,C,PAC,CH,,250.00,A,"Good Government PAC"
8868,7,2020-10-25,C,"Briano  Allen","3101 Capital Medical Blvd",,Tallahassee,FL,32308,I,Endodontist,CH,,250.00,,Allen
8868,7,2020-10-26,E,"Office  Depot","1402 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"Office Supplies- Printer Ink",70.94,,Depot
8868,8,2020-10-27,E,"Thaddeus  Pye","PO Box 6132",,Tallahassee,FL,32314,,,MO,"Campaign Reports",500.00,,Pye
8868,9,2020-10-27,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fee",11.78,,
8868,8,2020-10-28,C,"Deloris  Harpool","856 Violet Street",,Tallahassee,FL,32305,I,,CH,,35.00,,Harpool
8885,1,2020-10-28,C,"Deloris  Harpool","856 Violet Street",,Tallahassee,FL,32308,I,,CH,,35.00,A,Harpool
9014,1,2020-11-03,E,"Nicole Everett  Enterprise","1333 Lola Drive",,Tallahassee,FL,32301,,,MO,"Talk Show Guest",100.00,,Enterprise
9014,2,2020-11-19,E,"SRAC Boys Scouts of America","2032 Thomasville Road",,Tallahassee,FL,32308,,,DI,"Charitable Contribution",1000.00,,"Scouts of America"
9014,3,2020-11-25,E,"Sams Club","3122 Dick Wilson Boulevard",,Tallahassee,FL,32301,,,MO,Campaign<br>Committee<br>Support,300.85,,
9014,4,2020-12-02,E,"Children's Miracle  Network Hospitals","205 West 700 South",,"Salt Lake City",UT,84106,,,DI,"Charitable Contribution",1000.00,,"Network Hospitals"
9014,5,2020-12-02,E,"Curtis  Richardson","***Protected Voter***",,,,,,,RM,"Candidate Loan",250.00,,Richardson
9014,6,2020-12-02,E,"Ladies  Learning to Lead, Inc","580 Appleyard Drive",,Tallahassee,FL,32304,,,DI,"Charitable Donation",500.00,,"to Lead, Inc"
9014,8,2020-12-04,E,"Smith -Williams  Center Foundation","2295 Pasco Street",,Tallahassee,FL,32310,,,DI,"Charitable Donation",500.00,,"Center Foundation"
9014,9,2020-12-04,E,"South City  Foundation","1126-A Lee Avenue",,Tallahassee,FL,32303,,,DI,"Charitable Donation",500.00,,Foundation
9014,10,2020-12-07,E,"Alpha Education & Leadership Foundation","3370 Capital Circle NE, C-1",,Tallahassee,FL,32308,,,DI,"Charitable Donation",1049.30,,"Leadership Foundation"
9014,7,2020-12-09,E,"Anchor Recovery Foundation","220 Office Plaza Drive",,Tallahassee,FL,32301,,,DI,"Charitable Donation",500.00,,Foundation
9014,11,2020-12-11,E,"MLK Jr  Foundation","630 West Brevard Street",,Tallahassee,FL,32304,,,DI,"Charitable Donation",500.00,,Foundation
9014,12,2020-12-11,E,"Omega  Lamplighters, Inc.","2800 South Adams St, #5243",,Tallahassee,FL,32301,,,DI,"Charitable Donation",500.00,,"Lamplighters, Inc."
9014,13,2021-01-02,E,STEM4Girls,"PO Box 6902",,Tallahassee,FL,32314,,,DI,"Charitable Donation",500.00,,
9014,14,2021-01-02,E,"Legal Aid Foundation","301 South Monroe Street",,Tallahssee,FL,32301,,,DI,"Charitable Donation",500.00,,Foundation
9014,15,2021-01-02,E,"Tallahassee  Lenders Consortium","224 Office Plaza Drive",,"Tallahassee ",FL,32301,,,DI,"Charitable Donation",500.00,,Consortium
9014,16,2021-01-02,E,"Pace  Center for Girls","311 Jennings Street",,Tallahassee,FL,32301,,,DI,"Charitable Donation",500.00,,"Center for Girls"
9014,17,2021-01-05,E,"Florida Disabled Outdoor Association","3035 Eliza Road",,Tallahassee,FL,32308,,,DI,"Charitable Donation",500.00,,"Outdoor Association"
9014,18,2021-01-05,E,"Sickle  Cell Foundation","1336 Vickers Road",,Tallahassee,FL,32303,,,DI,"Charitable Donation",500.00,,Foundation
9014,19,2021-01-06,E,"Sustainable  Tallahassee","PO Box 765",,Tallahassee,FL,32302,,,DI,"Charitable Donation",676.78,,Tallahassee
9014,20,2021-01-19,E,"Boys and Girls Club Big Bend","PO Box 7141",,Tallahassee,FL,32314,,,DI,"Charitable Donation",611.56,,"Big Bend"
