"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10064,3,2022-09-14,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,648.99,,"Gandy Printers "
10064,4,2022-09-14,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,840.83,,"Gandy Printers "
10064,5,2022-09-14,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,1223.58,,"Gandy Printers "
10064,6,2022-09-14,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,"Campaign Signs and Stakes",4718.68,,"Gandy Printers "
10064,7,2022-09-14,E,"United States Postal Service","2355 Centerville Rd",,Tallahassee,FL,323080000,,,MO,Postage,253.86,,"United States Postal Service "
10064,8,2022-09-14,E,"United States Postal Service","2355 Centerville Rd",,Tallahassee,FL,323080000,,,MO,Postage,217.63,,"United States Postal Service "
10064,9,2022-09-14,E,"United States Postal Service","2355 Centerville Rd",,Tallahassee,FL,323080000,,,MO,Postage,248.86,,"United States Postal Service "
10064,10,2022-09-14,E,"United States Postal Service","2355 Centerville Rd",,Tallahassee,FL,323080000,,,MO,Postage,113.40,,"United States Postal Service "
10064,8,2022-09-15,C,"Charles  Dailey","***Protected Voter***",,,,,I,"Health Care",CH,,500.00,,"Dailey "
10064,9,2022-09-15,C,"Michael  Gonzalez","1215 Braemore Way",,Tallahassee,FL,323080000,I,"Food Manufacturer VP",CH,,1000.00,,"Gonzalez "
10064,11,2022-09-15,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",50.60,,"Anedot "
10064,12,2022-09-17,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",60.60,,"Anedot "
10064,10,2022-09-18,C,"Forefront Hospitality LLC","302 Raven Street",,Tallahassee,FL,323040000,B,"Hospitality Management Agency",CH,,1000.00,,"Forefront Hospitality LLC "
10064,11,2022-09-19,C,"Carastro Insurance Consultants","4505 West Dale Avenue",,Tampa,FL,336090000,B,"Insurance Agency",CH,,1000.00,,"Carastro Insurance Consultants"
10064,13,2022-09-19,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",40.30,,"Anedot "
10064,14,2022-09-20,E,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,,MO,"Campaign Consulting",2500.00,,"ESP Media Production Company "
10064,12,2022-09-21,C,"Crespo Music LLC","2900 NE Seventh Ave, Unit 2503",,Miami,FL,331370000,B,Entertainment,CH,,250.00,,"Crespo Music LLC "
10064,15,2022-09-21,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",40.30,,"Anedot "
10064,13,2022-09-22,C,"Johnny  Weber","2163 South Berrys Chapel Road",,Franklin,TN,370690000,I,"Retail Sales Co. Owner",CH,,1000.00,,"Weber "
10064,16,2022-09-22,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,"Campaign Banner",263.73,,"Gandy Printers "
10064,14,2022-09-23,C,"Linda D. Carter","1144 Coe Landing Road",,Tallahassee,FL,323100000,I,,CH,,100.00,,"Carter "
10064,15,2022-09-23,C,"Browning Family Farms LLC","480 South Highway 17",,"San Mateo",FL,321870000,B,Agriculture,CH,,250.00,,"Browning Family Farms LLC "
10064,16,2022-09-23,C,"Golden Park, LLC","4708 Capital Circle NW, Suite 200",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"Golden Park, LLC "
10064,17,2022-09-23,C,"Azalea Land Group LLC","4708 Capital Circle NW STE 200",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"Azalea Land Group LLC "
10064,18,2022-09-23,C,"Golden Oak Land Group LLC","4708 Capital Cir NW",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"Golden Oak Land Group LLC "
10064,19,2022-09-23,C,"Dogwood Homes LLC","4708 Capital Circle NW",,Tallahassee,FL,323030000,B,"Construction Company",CH,,1000.00,,"Dogwood Homes LLC "
10064,20,2022-09-23,C,"OB Homes of Tallahassee LLC","4708 Capital Circle NW",,Tallahassee,FL,323030000,B,"Construction Company",CH,,1000.00,,"OB Homes of Tallahassee LLC "
10064,17,2022-09-23,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,231.49,,"Gandy Printers "
10064,18,2022-09-23,E,"United States Postal Service","2355 Centerville Rd",,Tallahassee,FL,323080000,,,MO,Postage,270.00,,"United States Postal Service "
10064,19,2022-09-23,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",50.60,,"Anedot "
10085,1,2022-09-24,C,"Roy  Neill","326 Nelson Street #304",,Atlanta,GA,303130000,I,,CH,,100.00,,"Neill "
10085,2,2022-09-24,C,"Matt  Falcone","2205 NE 30th Street",,"Lighthouse Point",FL,330640000,I,"Hospitality Co. Owner",CH,,250.00,,"Falcone "
10085,1,2022-09-25,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",14.60,,"Anedot "
10085,2,2022-09-26,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,323010000,,,MO,"Printing and Postage",6679.95,,"Target Print & Mail "
10085,3,2022-09-26,E,"Haynes & Associates, LLC","PO Box 10835",,Tallahassee,FL,323020000,,,MO,"Political Consulting",1000.00,,"Haynes & Associates, LLC "
10085,4,2022-09-27,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,323010000,,,MO,Printing,372.01,,"Target Print & Mail "
10085,5,2022-09-27,E,"Carroll and Company, CPA's","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",875.00,,"Carroll and Company, CPA's "
10085,3,2022-09-29,C,"Russell  Culpepper","6637 North Monroe Street",,Tallahassee,FL,323030000,I,"Construction Co. Owner",CH,,350.00,,"Culpepper "
10085,4,2022-09-29,C,"B & T Fencing, Inc.","5159 Woodlane Circle",,Tallahassee,FL,323030000,B,"Fence Contracting Co.",CH,,250.00,,"B & T Fencing, Inc. "
10085,5,2022-09-30,C,"Christian  Caban","811 Buena Vista Drive",,Tallahassee,FL,323040000,S,"Hospitality Co. Owner",LO,,30000.00,,"Caban "
10085,6,2022-09-30,C,"AJ  Patel","2470 Thomasville Road",,Tallahassee,FL,323080000,I,"Business Mgmt. Co. Owner",CH,,1000.00,,"Patel "
10085,6,2022-09-30,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,340.72,,"Gandy Printers "
10085,7,2022-10-01,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",64.90,,"Anedot "
10085,8,2022-10-03,E,"Matt  Dailey","1326 N Bronough Street",,Tallahassee,FL,323030000,,,MO,"Contract Labor",250.00,,"Dailey "
10085,9,2022-10-03,E,"Alexa  Petrillo","17005 SW 162 Ave",,Miami,FL,331870000,,,MO,"Contract Labor",659.33,,"Petrillo "
10085,10,2022-10-03,E,"Cassie  Martinez","2525 W Tennessee Street 1308B",,Tallahassee,FL,323040000,,,MO,"Contract Labor",463.00,,"Martinez "
10085,11,2022-10-03,E,"Christie  Phillips","6260 Blountstown Hwy",,Tallahassee,FL,323100000,,,MO,"Contract Labor",910.00,,"Phillips "
10085,12,2022-10-03,E,"Colby  Bealer","510 W Virginia Street, Unit 1307A",,Tallahassee,FL,323010000,,,MO,"Contract Labor",213.67,,"Bealer "
10085,13,2022-10-03,E,"Hunter  Click","1924 W Pensacola Street",,Tallahassee,FL,323040000,,,MO,"Contract Labor",313.67,,"Click "
10085,14,2022-10-03,E,"Jonathan  Sardina","8733 Sorano Villa Drive",,Tampa,FL,336470000,,,MO,"Contract Labor",367.33,,"Sardina "
10085,15,2022-10-03,E,"Jules  Dyer","9874 SW 222 Street",,Miami,FL,331900000,,,MO,"Contract Labor",319.67,,"Dyer "
10085,16,2022-10-03,E,"Julian  Rutskin","510 W Virginia St. Unit 1307A",,Tallahassee,FL,323010000,,,MO,"Contract Labor",305.00,,"Rutskin "
10085,17,2022-10-03,E,"Logan  Davis","1924 W Pensacola Street Apt. 101",,Tallahassee,FL,323040000,,,MO,"Contract Labor",284.00,,"Davis "
10085,18,2022-10-03,E,"Melaina  Riley","6724 NW 134th Street",,"Oklahoma City",OK,731420000,,,MO,"Contract Labor",150.67,,"Riley "
10085,19,2022-10-03,E,"Theirry  Moliere","924 W Pensacola Street, Unit 615",,Tallahassee,FL,323040000,,,MO,"Contract Labor",195.00,,"Moliere "
10085,20,2022-10-04,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,323010000,,,MO,"Printing and Postage",2321.02,,"Target Print & Mail "
10085,21,2022-10-04,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,323010000,,,MO,"Printing and Postage",4179.21,,"Target Print & Mail "
10085,7,2022-10-07,C,"Steve  Been","1101 Pine Street",,Tallahassee,FL,323030000,I,Retired,CH,,100.00,,"Been "
10085,22,2022-10-07,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,2725.04,,"Gandy Printers "
10085,23,2022-10-07,E,"United States Postal Service","2355 Centerville Rd",,Tallahassee,FL,323080000,,,MO,Postage,3324.17,,"United States Postal Service "
10085,24,2022-10-07,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
10111,1,2022-10-10,E,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,,MO,Advertising,3000.00,,"ESP Media Production Company "
10111,1,2022-10-12,C,"William Chase Mitchell","3785 Esplanade Way",,Tallahassee,FL,323110000,I,Attorney,CH,,1000.00,,"Mitchell "
10111,2,2022-10-12,C,"Austin  Mancuso","1508 Bay Road",,"Miami Beach",FL,331390000,I,"Real Estate Broker",CH,,100.00,,"Mancuso "
10111,2,2022-10-12,E,"Carroll and Company, CPA's","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services and Postage",695.57,,"Carroll and Company, CPA's "
10111,3,2022-10-13,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,323010000,,,MO,"Campaign Signs",1075.00,,"Target Print & Mail "
10111,4,2022-10-13,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",44.60,,"Anedot "
10111,3,2022-10-15,C,"Norine  Cardea","2127 Atchena Nene",,Tallahassee,FL,323010000,I,,CH,,50.00,,"Cardea "
10111,5,2022-10-15,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
10111,6,2022-10-17,E,"Alexa  Petrillo","17005 SW 162 Ave",,Miami,FL,331870000,,,MO,"Contract Labor",492.33,,"Petrillo "
10111,7,2022-10-17,E,"Cassie  Martinez","2525 W Tennessee Street 1308B",,Tallahassee,FL,323040000,,,MO,"Contract Labor",572.33,,"Martinez "
10111,8,2022-10-17,E,"Christie  Phillips","6260 Blountstown Hwy",,Tallahassee,FL,323100000,,,MO,"Contract Labor",845.00,,"Phillips "
10111,9,2022-10-17,E,"Colby  Bealer","510 W Virginia Street, Unit 1307A",,Tallahassee,FL,323010000,,,MO,"Contract Labor",86.33,,"Bealer "
10111,10,2022-10-17,E,"Hunter  Click","1924 W Pensacola Street",,Tallahassee,FL,323040000,,,MO,"Contract Labor",701.67,,"Click "
10111,11,2022-10-17,E,"Jonathan  Sardina","8733 Sorano Villa Drive",,Tampa,FL,336470000,,,MO,"Contract Labor",162.00,,"Sardina "
10111,12,2022-10-17,E,"Jules  Dyer","9874 SW 222 Street",,Miami,FL,331900000,,,MO,"Contract Labor",243.33,,"Dyer "
10111,13,2022-10-17,E,"Julian  Rutskin","510 W Virginia St. Unit 1307A",,Tallahassee,FL,323010000,,,MO,"Contract Labor",251.67,,"Rutskin "
10111,14,2022-10-17,E,"Logan  Davis","1924 W Pensacola Street Apt. 101",,Tallahassee,FL,323040000,,,MO,"Contract Labor",363.33,,"Davis "
10111,15,2022-10-17,E,"Melaina  Riley","6724 NW 134th Street",,"Oklahoma City",OK,731420000,,,MO,"Contract Labor",383.67,,"Riley "
10111,16,2022-10-17,E,"Matt  Dailey","1326 N Bronough Street",,Tallahassee,FL,323030000,,,MO,"Contract Labor",250.00,,"Dailey "
10111,17,2022-10-17,E,"Theirry  Moliere","924 W Pensacola Street, Unit 615",,Tallahassee,FL,323040000,,,MO,"Contract Labor",28.00,,"Moliere "
10111,18,2022-10-17,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",2.30,,"Anedot "
10111,4,2022-10-19,C,"RB Asset Management LLC","1843 Commerce Blvd.",,Midway,FL,323430000,B,"Real Estate Management Co.",CH,,500.00,,"RB Asset Management LLC "
10111,5,2022-10-19,C,"RRR Asset Management LLC","1843 Commerce Blvd.",,Midway,FL,323430000,B,"Real Estate Management Co.",CH,,500.00,,"RRR Asset Management LLC "
10111,19,2022-10-19,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,"Campaign Signs and Stakes",1756.39,,"Gandy Printers "
10111,20,2022-10-19,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,731.31,,"Gandy Printers "
10111,21,2022-10-19,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,2361.62,,"Gandy Printers "
10111,22,2022-10-20,E,"United States Postal Service","2355 Centerville Rd",,Tallahassee,FL,323080000,,,MO,Postage,1795.12,,"United States Postal Service "
10111,23,2022-10-20,E,"United States Postal Service","2355 Centerville Rd",,Tallahassee,FL,323080000,,,MO,Postage,1263.28,,"United States Postal Service "
10111,6,2022-10-21,C,"Hampshire Label","55 West Sheffield Avenue",,Englewood,NJ,076310000,B,"Printing Company",CH,,1000.00,,"Hampshire Label "
10111,24,2022-10-21,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",40.30,,"Anedot "
10133,1,2022-10-24,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,316.97,,"Gandy Printers "
10133,2,2022-10-24,E,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,,MO,Advertising,7712.50,,"ESP Media Production Company "
10133,3,2022-10-24,E,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,,MO,Advertising,4337.50,,"ESP Media Production Company "
10133,4,2022-10-24,E,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,,MO,Advertising,862.50,,"ESP Media Production Company "
10133,1,2022-10-27,C,"Christian  Caban","811 Buena Vista Drive",,Tallahassee,FL,323040000,S,"Hospitality Co. Owner",LO,,15000.00,,"Caban "
10133,5,2022-10-27,E,"Haynes & Associates, LLC","PO Box 10835",,Tallahassee,FL,323020000,,,MO,"Political Consulting",1100.00,,"Haynes & Associates, LLC "
10133,6,2022-10-28,E,"Alexa  Petrillo","17005 SW 162 Ave",,Miami,FL,331870000,,,MO,"Contract Labor",592.67,,"Petrillo "
10133,7,2022-10-28,E,"Cassie  Martinez","2525 W Tennessee Street 1308B",,Tallahassee,FL,323040000,,,MO,"Contract Labor",535.44,,"Martinez "
10133,8,2022-10-28,E,"Christie  Phillips","6260 Blountstown Hwy",,Tallahassee,FL,323100000,,,MO,"Contract Labor",1011.67,,"Phillips "
10133,9,2022-10-28,E,"Colby  Bealer","510 W Virginia Street, Unit 1307A",,Tallahassee,FL,323010000,,,MO,"Contract Labor",184.33,,"Bealer "
10133,10,2022-10-28,E,"Hunter  Click","1924 W Pensacola Street",,Tallahassee,FL,323040000,,,MO,"Contract Labor",897.33,,"Click "
10133,11,2022-10-28,E,"Jules  Dyer","9874 SW 222 Street",,Miami,FL,331900000,,,MO,"Contract Labor",539.33,,"Dyer "
10133,12,2022-10-28,E,"Julian  Rutskin","510 W Virginia St. Unit 1307A",,Tallahassee,FL,323010000,,,MO,"Contract Labor",243.00,,"Rutskin "
10133,13,2022-10-28,E,"Logan  Davis","1924 W Pensacola Street Apt. 101",,Tallahassee,FL,323040000,,,MO,"Contract Labor",619.67,,"Davis "
10133,14,2022-10-28,E,"Melaina  Riley","6724 NW 134th Street",,"Oklahoma City",OK,731420000,,,MO,"Contract Labor",729.67,,"Riley "
10133,15,2022-10-28,E,"Paige  Brocker","1900 Centre Pointe Blvd #231",,Tallahassee,FL,323080000,,,MO,"Contract Labor",345.00,,"Brocker "
10133,16,2022-10-28,E,"Nicholas  Silveira","16001 E Troon Cir",,"Miami Lakes",FL,330140000,,,MO,"Contract Labor",273.33,,"Silveira "
10133,2,2022-10-31,C,"Mary  Bellamy","3632 Mossy Creek Lane",,Tallahassee,FL,323080000,I,Retired,CH,,1000.00,,"Bellamy "
10133,3,2022-10-31,C,"David A. Bellamy","3334 Capital Medical Blvd Suite 400",,Tallahassee,FL,323080000,I,Physician,CH,,1000.00,,"Bellamy "
10133,4,2022-10-31,C,"JDA Strategies LLC","703 Live Oak Plantation Road",,Tallahassee,FL,323120000,B,"Business Mgmt. Consulting Co.",CH,,1000.00,,"JDA Strategies LLC "
10133,5,2022-10-31,C,"Capital Asphalt","1330 Capital Circle NE",,Tallahassee,FL,323080000,B,"Asphalt Company",CH,,500.00,,"Capital Asphalt "
10133,6,2022-10-31,C,"Mitchell Asphalt","1330 Capital Circle NE",,Tallahassee,FL,323080000,B,"Asphalt Company",CH,,500.00,,"Mitchell Asphalt "
10133,17,2022-10-31,E,"Carroll and Company, CPA's","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",735.00,,"Carroll and Company, CPA's "
10133,18,2022-11-01,E,"Epyon Technologies, LLC","315 Beard Street",,Tallahassee,FL,323030000,,,MO,"Website Services",166.25,,"Epyon Technologies, LLC "
10133,19,2022-11-01,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,417.32,,"Gandy Printers "
10133,20,2022-11-01,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,323010000,,,MO,"Printing and Postage",3525.81,,"Target Print & Mail "
10133,21,2022-11-03,E,"Deberra  Jugger","1952 Maymeadow Lane",,Tallahassee,FL,323030000,,,MO,"Contract Labor",380.00,,"Jugger "
10187,1,2022-11-04,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,RE,"Service Charge Refund",-20.60,,"Anedot "
10187,2,2022-11-04,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",30.90,,"Anedot "
10187,3,2022-11-07,E,"Colby  Bealer","510 W Virginia Street, Unit 1307A",,Tallahassee,FL,323010000,,,MO,"Contract Labor",213.67,,"Bealer "
10187,4,2022-11-07,E,"Colby  Bealer","510 W Virginia Street, Unit 1307A",,Tallahassee,FL,323010000,,,RE,"Voided Check 2022 G4 SEQ #12",-213.67,,"Bealer "
10187,5,2022-11-07,E,"Haynes & Associates, LLC","PO Box 10835",,Tallahassee,FL,323020000,,,MO,"Political Consulting",100.00,,"Haynes & Associates, LLC "
10187,6,2022-11-07,E,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,,MO,Advertising,4500.00,,"ESP Media Production Company "
10187,7,2022-11-07,E,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,,MO,"Media Production",1000.00,,"ESP Media Production Company "
10187,8,2022-11-07,E,"Carroll and Company, CPA's","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",525.00,,"Carroll and Company, CPA's "
10187,9,2022-11-14,E,"Melaina  Riley","6724 NW 134th Street",,"Oklahoma City",OK,731420000,,,RE,"Voided Check 2022 G6 SEQ #14",-729.67,,"Riley "
10187,10,2022-11-14,E,"Melaina  Riley","6724 NW 134th Street",,"Oklahoma City",OK,731420000,,,MO,"Contract Labor",729.67,,"Riley "
10187,11,2022-11-14,E,"Barbara A. DeVane","625 E Brevard Street",,Tallahassee,FL,323080000,,,MO,"Campaign Consulting",2000.00,,"DeVane "
10187,12,2022-11-21,E,"Carroll and Company, CPA's","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",1025.00,,"Carroll and Company, CPA's "
10187,13,2022-11-21,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,323010000,,,MO,"Campaign Signs",591.25,,"Target Print & Mail "
10187,14,2022-11-29,E,"Theirry  Moliere","924 W Pensacola Street, Unit 615",,Tallahassee,FL,323040000,,,RE,"Voided Check 2022 G4 SEQ #19",-195.00,,"Moliere "
10187,15,2022-11-29,E,"Jonathan  Sardina","8733 Sorano Villa Drive",,Tampa,FL,336470000,,,RE,"Voided Check 2022 G5 SEQ #11",-162.00,,"Sardina "
10187,16,2022-11-29,E,"Theirry  Moliere","924 W Pensacola Street, Unit 615",,Tallahassee,FL,323040000,,,RE,"Voided Check 2022 G5 SEQ #17",-28.00,,"Moliere "
10187,17,2022-12-01,E,"Matt  Dailey","1326 N Bronough Street",,Tallahassee,FL,323030000,,,MO,"Campaign Consulting",3000.00,,"Dailey "
10187,18,2022-12-19,E,"Christian  Caban","811 Buena Vista Drive",,Tallahassee,FL,323040000,,,DI,"Loan Repayment",854.79,,"Caban "
