"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12878,49,2022-04-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.50,,"Anedot Inc."
12878,50,2022-04-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,51,2022-04-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,52,2022-04-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
12878,53,2022-04-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",6.30,,"Anedot Inc."
12878,54,2022-04-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12878,60,2022-04-30,C,"Melissa I Bernhardt","***Protected Voter***",,,,,I,"CEO of<br>Household",CH,,117.76,,Bernhardt
12878,61,2022-04-30,C,"Megan  Burton","13653 Holsinger Blvd.",,Jacksonville,FL,32256,I,,CH,,50.00,,Burton
12878,55,2022-04-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",5.01,,"Anedot Inc."
12878,56,2022-04-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,1,2022-05-01,C,"Save The School Names","4300 Lakeside Drive","Unit 10",Jacksonville,FL,32210,F,Political<br>Committee,CH,,200.00,,"Save The School Names"
13094,1,2022-05-01,E,"On Target Messaging","2771 Monument Road",#146,Jacksonville,FL,32225,,,MO,"Consulting Fees",1000.00,A,"On Target Messaging"
13094,1,2022-05-01,C,"Save The School Names","4300 Lakeside Drive","Unit 10",Jacksonville,FL,32210,F,Political<br>Committee,CH,,200.00,D,"Save The School Names"
13094,2,2022-05-01,C,"Save The School Names Org","4300 Lakeside Drive","Unit 10",Jacksonville,FL,32210,C,Committee,CH,,200.00,A,"Save The School Names Org"
13217,1,2022-05-01,E,"On Target Messaging","2771 Monument Road",#146,Jacksonville,FL,32225,,,MO,"Consulting Fees",1000.00,D,"On Target Messaging"
13217,2,2022-05-01,E,"On Target Messaging","2771 Monument Road",#146,Jacksonville,FL,32225,,,MO,"Consulting Fees",0.00,A,"On Target Messaging"
12914,2,2022-05-03,C,"Tiffany  Patton","11136 Windhaven Drive North",,Jacksonville,FL,32225,I,,CH,,20.00,,Patton
12914,1,2022-05-03,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.10,,"Anedot Inc."
12914,3,2022-05-04,C,"Brian  Kennedy","4435 Manchester Road",,Jacksonville,FL,32210,I,,CH,,15.57,,Kennedy
12914,4,2022-05-04,C,"Susan  Callahan","3620 Shinnecock Lane",,"Green Cove Springs",FL,32043,I,Retired,CH,,50.00,,Callahan
12914,2,2022-05-04,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12914,3,2022-05-04,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,5,2022-05-04,C,"Greg  Sapit","6104 Lawrenceville Circle",,Jacksonville,FL,32217,I,,CH,,15.57,,Sapit
12914,4,2022-05-04,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12914,43,2022-05-06,E,"WBOB  CP Broadcasting Corporation","7235 Bentley Road",,Jacksonville,FL,32256,,,MO,"Sponsor Fee",500.00,,"CP Broadcasting Corporation"
12914,45,2022-05-10,E,"Agility Press, Inc.","3060 Mercury Road",,Jacksonville,FL,32207,,,MO,"Printed Materials",933.10,,"Agility Press, Inc."
12914,6,2022-05-11,C,"Meryl  Vogel","2559 Sandy Dune Drive",,Jacksonville,FL,32223,I,,CH,,25.00,,Vogel
12914,5,2022-05-11,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12914,44,2022-05-11,E,"Stiches and Screens","1939 Mayport Road",,Jacksonville,FL,32223,,,MO,"Tee Shirts",444.78,,"Stiches and Screens"
12914,7,2022-05-12,C,"Kim  Floyd","3509 Hedrick Street",,Jacksonville,FL,32205,I,,CH,,25.00,,Floyd
12914,8,2022-05-12,C,"Blake  Kelley","648 Longfellow Avenue",,"Hermosa Beach",CA,90254,I,,CH,,50.00,,Kelley
12914,9,2022-05-12,C,"William  Kelley","6860 North Casas Adobes Drive",,Tucson,AZ,85704,I,Real<br>Estate<br>Developer,CH,,500.00,,Kelley
12914,10,2022-05-12,C,"Betty J Hayes","1220 Palisades Drive",,Jacksonville,FL,32221,I,,CH,,50.00,,Hayes
12914,11,2022-05-12,C,"Christopher  Bernhardt","1024 Windsor Harbor Drive",,Jacksonville,FL,32225,I,Retired,CH,,100.00,,Bernhardt
12914,6,2022-05-12,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12914,7,2022-05-12,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,8,2022-05-12,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot Inc."
12914,12,2022-05-13,C,"Gordon  Terry","4505 Bass Place South",,Jacksonville,FL,32210,I,Retired,CH,,250.00,,Terry
12914,9,2022-05-13,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
12914,13,2022-05-14,C,"Susan  Callahan","3620 Shinnecock Lane",,"Green Cove Springs",FL,32043,I,Retired,CH,,50.00,,Callahan
12914,14,2022-05-14,C,"Rosimar  Duca","12551 Brady Place Boulevard",,Jacksonville,FL,32223,I,,CH,,20.00,,Duca
12914,15,2022-05-14,C,"Jarrett  Lane","1900 1st Street","Unit 1","Neptune Beach",FL,32266,I,,CH,,20.00,,Lane
12914,16,2022-05-14,C,"Robert  Moody","2411 Blackbeard Drive",,Jacksonville,FL,32224,I,Port<br>Captain,CH,,50.00,,Moody
12914,17,2022-05-14,C,"Elizabeth  Bentley","11863 Pegasus Drive",,Jacksonville,FL,32223,I,,CH,,25.00,,Bentley
12914,10,2022-05-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,11,2022-05-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.10,,"Anedot Inc."
12914,12,2022-05-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.10,,"Anedot Inc."
12914,13,2022-05-15,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12914,18,2022-05-16,C,"Joseph A Carlucci","1251 Mundy Drive",,Jacksonville,FL,32207,I,Insurance,CH,,250.00,,Carlucci
12914,41,2022-05-18,E,"Office Depot","13740 Beach Blvd.","Suite 300",Jacksonville,FL,32224,,,MO,"Tabletop Display Easel",13.96,,"Office Depot"
12914,42,2022-05-18,E,"Office Depot","13740 Beach Blvd.","Suite 300",Jacksonville,FL,32224,,,MO,Poster,67.71,,"Office Depot"
12914,19,2022-05-20,C,"Michael G Lucey","12143 Springmoor Nine Court",,Jacksonville,FL,32225,I,Retired,CA,,50.00,,Lucey
12914,20,2022-05-20,C,"Seber  Newsome","86110 Fieldstone Drive",,Yulee,FL,32097,I,,CA,,20.00,,Newsome
12914,62,2022-05-20,C,"Bonnie Raye Lucey","12143 Springmoor Nine Court",,jacksonville,FL,32225,I,,CA,,50.00,,Lucey
12914,21,2022-05-21,C,"AB Woodham Family Trust","14141 Pleasant Point Lane",,Jacksonville,FL,32225,O,,CH,,25.00,,"AB Woodham Family Trust"
12914,22,2022-05-23,C,"Megan  Hatchett","537 Vikings Lane",,"Atlantic Beach",FL,32233,I,Sales,CH,,500.00,,Hatchett
12914,23,2022-05-23,C,"Lauren  Bebout","5212 Gathering Oaks Court West",,Jacksonville,FL,32258,I,Reimbursement<br>Specialist,CH,,15.57,,Bebout
12914,24,2022-05-23,C,"Kimberlee  Flynn","4443 Tradewinds Drive",,Jacksonville,FL,32250,I,"Stay at<br>home Mom",CH,,100.00,,Flynn
12914,25,2022-05-23,C,"Lindsey  Roberts","1406 Holmesdale Road",,Jacksonville,FL,32207,I,,CH,,50.00,,Roberts
12914,14,2022-05-23,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot Inc."
12914,15,2022-05-23,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12914,16,2022-05-23,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12914,17,2022-05-23,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,26,2022-05-24,C,"Edmund C. Philips, Jr.","9 Dogwood Court",,"Jacksonville Beach",FL,32250,I,Retired,CH,,100.00,,"Philips, Jr."
12914,27,2022-05-24,C,"Rick  Wilson","1715 Azalea Drive",,"Jacksonville Beach",FL,32250,I,Retired,CH,,100.00,,Wilson
12914,28,2022-05-24,C,"Albert F Lutz","5196 Commissioners Drive",,Jacksonville,FL,32224,I,Retired,CH,,1000.00,,Lutz
12914,29,2022-05-24,C,"James  Fitzpatrick","11238 Trotting Horse Lane",,Jacksonville,FL,32225,I,Retired,CH,,100.00,,Fitzpatrick
12914,30,2022-05-24,C,"Liz  Haverty","407 Oceanwalk Drive South",,"Atlantic Beach",FL,32233,I,Sales,CH,,200.00,,Haverty
12914,31,2022-05-24,C,"H. Michael  Adamson","605 N. 5th Street",,"jacksonville Beach",FL,32250,I,Retired,CH,,100.00,,Adamson
12914,32,2022-05-24,C,"Gary  Ross","2501 Winged Elm Drive East",,Jacksonville,FL,32246,I,Retired,CH,,100.00,,Ross
12914,33,2022-05-24,C,"Joseph  Marmo","PO Box 330557",,"Atlantic Beach",FL,32233,I,Mortgage<br>Lender,CH,,100.00,,Marmo
12914,34,2022-05-24,C,"Ann M. Hill","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Hill
12914,35,2022-05-24,C,"Cool Screens Inc.","14365 Cedar Island Road",,Jacksonville,FL,32250,B,Contractor,CH,,1000.00,,"Cool Screens Inc."
12914,18,2022-05-24,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
13909,1,2022-05-25,E,"Stitches & Screens","1939 Mayport Road",,Jacksonville,FL,32223,,,MO,"Tee Shirts",444.78,A,"Stitches & Screens"
12914,36,2022-05-25,C,"Frank  Scannello","115 3rd Street South",1405,"Jacksonville Beach",FL,32250,I,,CH,,50.00,,Scannello
12914,37,2022-05-25,C,"Rebecca  Sheller","1884 Sea Oats Drive",,"Atlantic Beach",FL,32233,I,,CH,,75.00,,Sheller
12914,38,2022-05-25,C,"Ed  Williams","PO Box 974",,Callahan,FL,32011,I,Retired,CH,,50.00,,Williams
12914,19,2022-05-25,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,20,2022-05-25,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",3.30,,"Anedot Inc."
12914,21,2022-05-25,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,63,2022-05-25,C,"Sharri  Godard","541 Oleander Street",,"Neptune Beach",FL,32266,I,Retired,IK,"Decorations and refreshments for Meet and Greet",200.00,,Godard
12914,64,2022-05-25,C,"Lori  Crunden","2329 Oak Forest Drive",,"Jacksonville Beach",FL,32250,I,Retired,IK,"Food, beverage and decorations",230.00,,Crunden
12914,65,2022-05-25,C,"RP's Fine Food & Drinks","1183 Beach Boulevard",,"Jacksonville Beach",FL,32250,B,Restaurant,IK,"Event Space",400.00,,"RP's Fine Food & Drinks"
12914,66,2022-05-25,C,"Taylor  Gerulis","13217 Currituck Drive North",,Jacksonville,FL,32225,I,,CA,,50.00,,Gerulis
12914,67,2022-05-25,C,"Ross  Gerulis","13217 Currituck Drive North",,Jacksonville,FL,32225,I,,CA,,50.00,,Gerulis
12914,68,2022-05-25,C,"John  Tipton","2333 Azalea Drive",,"Jacksonville Beach",FL,32250,I,,CA,,30.00,,Tipton
12914,69,2022-05-25,C,"Michelle  Tipton","2333 Azalea Drive",,"Jacksonville Beach",FL,32250,I,,CA,,30.00,,Tipton
12914,70,2022-05-25,C,"Michelle  Tipton","2333 Azalea Drive",,"Jacksonville Beach",FL,32250,I,Promotional<br>Sales,IK,"Food, decorations and beverages",210.00,,Tipton
12914,39,2022-05-26,C,"Clayton  Fraleigh","1134 23rd Street North",,"Jacksonville Beach",FL,32250,I,Staffing,CH,,100.00,,Fraleigh
12914,22,2022-05-26,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12914,40,2022-05-27,C,"Natalie  Dreyer","3711 Montclair Drive",,Jacksonville,FL,32217,I,Realtor,CH,,15.57,,Dreyer
12914,41,2022-05-27,C,"Anna  Villoch","210 10th Avenue North",10,"Jacksonville Beach",FL,32250,I,,CH,,50.00,,Villoch
12914,42,2022-05-27,C,"George H. Heinold","9361 Beauclerc Woods Lane North",,Jacksonville,FL,32257,I,Executive<br>Recruiter,CH,,500.00,,Heinold
12914,43,2022-05-27,C,"John  Tackett","8557 Walden Road",,Jacksonville,FL,32244,I,,CH,,25.00,,Tackett
12914,23,2022-05-27,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12914,24,2022-05-27,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,25,2022-05-27,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12914,44,2022-05-29,C,"Daniel  Bean","309 Saint Johns Golf Drive",,"St. Augustine",FL,32092,I,Attorney,CH,,200.00,,Bean
12914,26,2022-05-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",8.30,,"Anedot Inc."
12914,45,2022-05-30,C,"Jacksonville Consolidated Lodge 5-30 Inc. PAC Fraternal Order of Police","5530 Beach Boulevard",,Jacksonville,FL,32207,F,Political<br>Committee,CH,,1000.00,,"Fraternal Order of Police"
12914,46,2022-05-30,C,"Show Vets Respect","133 Harbor Drive South",,Venice,FL,34285,F,Political<br>Committee,CH,,1000.00,,"Show Vets Respect"
12914,47,2022-05-30,C,"Best By Kids","133 Harbor Drive South",,Venice,FL,34285,F,Political<br>Committee,CH,,1000.00,,"Best By Kids"
12914,48,2022-05-31,C,"Johnathan  Scott","3838 Hartwood Lane",,Jacksonville,FL,32216,I,Attorney,CH,,250.00,,Scott
12914,49,2022-05-31,C,"Mark  Bryan","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Bryan
12914,50,2022-05-31,C,"Joshua  Myers","1923 Strickland Road",,"Neptune Beach",FL,32266,I,"Sr.<br>Account<br>Mgr. Sales",CH,,1000.00,,Myers
12914,51,2022-05-31,C,"Rebecca  Nathanson","2003 Sweet Briar Lane",,Jacksonville,FL,32217,I,Consultant,CH,,50.00,,Nathanson
12914,52,2022-05-31,C,"Heath  Brockwell","932 1st Street North",502,"Jacksonville Beach",FL,32250,I,Attorney,CH,,100.00,,Brockwell
12914,53,2022-05-31,C,"Mara  Macie","336 West 6th Street",,Jacksonville,FL,32206,I,,CH,,50.00,,Macie
12914,54,2022-05-31,C,"Laurier  McCravy","2401 Foxwood Road South",,"Orange Park",FL,32073,I,,CH,,15.57,,McCravy
12914,55,2022-05-31,C,"Lesley  Curry","1444 Henry Street",,Jacksonville,FL,32233,I,"Surf Camp<br>Instructor",CH,,100.00,,Curry
12914,56,2022-05-31,C,"Jessica  Patterson","611 Ponte Vedra Lakes Boulevard",1806,"Ponte Vedra Beach",FL,32082,I,,CH,,50.00,,Patterson
12914,57,2022-05-31,C,"Linda  Masci","***Protected Voter***",,,,,I,,CH,,25.00,,Masci
12914,58,2022-05-31,C,"Harriet  Tocco","109 Seagrape Drive",,"jacksonville Beach",FL,32250,I,,CH,,50.00,,Tocco
12914,59,2022-05-31,C,"Mary  Esteban","140 Sand Castle Way",,"Neptune Beach",FL,32266,I,,CH,,50.00,,Esteban
12914,60,2022-05-31,C,"Greg  Bauer","432 Glen West Drive",,Nashville,TN,37215,I,Managing<br>Director,CH,,250.00,,Bauer
12914,61,2022-05-31,C,"Natalie  Dreyer","3711 Montclair Drive",,Jacksonville,FL,32217,I,Realtor,CH,,15.57,,Dreyer
12914,27,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
12914,28,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
12914,29,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot Inc."
12914,30,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,31,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12914,32,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,33,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12914,34,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12914,35,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,36,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12914,37,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,38,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12914,39,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
12914,40,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
13118,1,2022-06-01,C,"Michael G Altenbach","538 Goldenrod Lane N",,"Neptune Beach",FL,32255,I,Retired,CH,,200.00,,Altenbach
13216,1,2022-06-01,E,"On Target Messaging","2771 Monument Road",#146,Jacksonville,FL,32225,,,MO,"Consulting Fees",1000.00,D,"On Target Messaging"
13216,2,2022-06-01,E,"On Target Messaging","2771 Monument Road",#146,Jacksonville,FL,32225,,,MO,"Consulting Fees",0.00,A,"On Target Messaging"
13118,19,2022-06-01,E,"On Target Messaging","2771 Monument Road",#146,Jacksonville,FL,32225,,,MO,"Consulting Fees",1000.00,,"On Target Messaging"
13118,2,2022-06-04,C,"Leah  Hannigan","3852 Danforth Drive West",,Jacksonville,FL,32224,I,Teacher,CH,,50.00,,Hannigan
13118,1,2022-06-04,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13118,3,2022-06-08,C,"Jerilyn  O'Hara","8942 Chiswick Ct",,Jacksonville,FL,32257,I,Retired,CH,,500.00,,O'Hara
13118,20,2022-06-10,E,"Kessler Creative","12276 San Jose Boulevard","Ste. 115",Jacksonville,FL,32223,,,MO,"Campaign Signage",450.72,,"Kessler Creative"
13118,4,2022-06-11,C,"Jessica  Ring","1002 Begonia Street",,"Atlantic Beach",FL,32233,I,Gifted<br>Coordinator,CH,,100.00,,Ring
13118,2,2022-06-11,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
13118,5,2022-06-13,C,"Cheryl  Bozin","1261 Windsor Harbor Drive",,Jacksonville,FL,32255,I,,CA,,20.00,,Bozin
13118,6,2022-06-13,C,"Anne  Towery","13753 Wm Davis Parkway",,Jacksonville,FL,32224,I,,CA,,5.00,,Towery
13118,7,2022-06-13,C,"Micheline  Grabulis","1694 Norton Hill Drive",,Jacksonville,FL,32225,I,,CA,,20.00,,Grabulis
13118,8,2022-06-13,C,"Genesis  Candler","13464 Troon Trace Lane",,Jacksonville,FL,32225,I,Credit<br>Analyst,CH,,250.00,,Candler
13118,9,2022-06-13,C,"Angela  Patt","13803 Schooner Point Drive",,Jacksonville,FL,32225,I,Retired,CH,,500.00,,Patt
13118,10,2022-06-13,C,"Christopher  Scangas","13656 Charter Court",,Jacksonville,FL,32225,I,Retired,CH,,250.00,,Scangas
13118,38,2022-06-13,C,"Michael  Parsons","2720 Canyon Falls Drive",,Jacksonville,FL,32224,I,,CA,,20.00,,Parsons
13118,11,2022-06-14,C,"Cindy  Witt","8608 Haverhill Street",,Jacksonville,FL,32211,I,,CH,,25.00,,Witt
13118,12,2022-06-14,C,"Harriet  Tocco","109 Seagrape Drive",,"Jacksonville Beach",FL,32250,I,,CH,,15.57,,Tocco
13118,13,2022-06-14,C,"Melissa  Rehfus","14030 Atlantic Boulevard","Unit 1337",Jacksonville,FL,32225,I,Retired,CH,,150.00,,Rehfus
13118,14,2022-06-14,C,"Robert  Brown","1438 Harrington Park Drive",,Jacksonville,FL,32225,I,,CH,,50.00,,Brown
13118,15,2022-06-14,C,"Laura  Collins","13245 Atlantic Boulevard",#4237,Jacksonville,FL,32225,I,,CH,,15.57,,Collins
13118,16,2022-06-14,C,"Kathleen  Seymour","7322 Ramoth Drive",,Jacksonville,FL,32226,I,Retired,CH,,300.00,,Seymour
13118,17,2022-06-14,C,"Kimberley  Black","17325 Black Cow Trail",,Jacksonville,FL,32218,I,Registered<br>Nurse,CH,,100.00,,Black
13118,3,2022-06-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
13118,4,2022-06-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
13118,5,2022-06-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",6.30,,"Anedot Inc."
13118,6,2022-06-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13118,7,2022-06-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
13118,8,2022-06-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",12.30,,"Anedot Inc."
13118,9,2022-06-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
13118,18,2022-06-15,C,"Marc  Fearon","1096 Lauriston Drive",,"Saint Johns",FL,32259,I,,CH,,25.00,,Fearon
13118,19,2022-06-15,C,"Kathleen  Guiliano","11114 City Front Drive",,Jacksonville,FL,32256,I,,CH,,25.00,,Guiliano
13118,20,2022-06-15,C,"Christopher  Bernhardt","1204 Windsor Harbor Drive",,Jacksonville,FL,32225,I,Retired,CH,,150.00,,Bernhardt
13118,21,2022-06-15,C,"Johnathan  Scott","3838 Hartwood Lane",,Jacksonville,FL,32216,I,Attorney,CH,,250.00,,Scott
13118,22,2022-06-15,C,"Richard  Pike","2023 Marye Bryant Loop S",,"Neptune Beach",FL,32266,I,Police<br>Chief,CH,,100.00,,Pike
13118,23,2022-06-15,C,"Curtis  Ford","536 Beach Avenue",,"Atlantic Beach",FL,32233,I,Retired,CH,,100.00,,Ford
13118,24,2022-06-15,C,"Liam  O'Reilly","1727 Hopkins Creek Lane",,"Neptune Beach",FL,32266,I,Regional<br>President,CH,,500.00,,O'Reilly
13118,25,2022-06-15,C,"Gary  Ross","2501 Winged Elm Drive E",,Jacksonville,FL,32246,I,Retired,CH,,50.00,,Ross
13118,26,2022-06-15,C,"William J Horn","***Protected Voter***",,,,,I,ARNP,CH,,200.00,,Horn
13118,27,2022-06-15,C,"Thomas  Trotta","124 Davis Street",,"Neptune Beach",FL,32266,I,Retired,CH,,500.00,,Trotta
13118,28,2022-06-15,C,"Gerald  Daniels","1228 Windsor Harbor Drive",,Jacksonville,FL,32255,I,Retired,CH,,1000.00,,Daniels
13118,29,2022-06-15,C,"Allissa  Smith","1228 Windsor Harbor Drive",,Jacksonville,FL,32255,I,Retired,CH,,1000.00,,Smith
13118,30,2022-06-15,C,"Colonnade Consulting, LLC","1479 Edgewood Avenue S",,Jacksonville,FL,32205,B,Business<br>Consulting,CH,,1000.00,,"Colonnade Consulting, LLC"
13118,31,2022-06-15,C,"Meryl  Vogel","2559 Sandy Dune Drive",,Jacksonville,FL,32223,I,Procurement,CH,,50.00,,Vogel
13118,10,2022-06-15,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
13118,11,2022-06-15,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
13118,12,2022-06-15,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13118,32,2022-06-16,C,"Chris  Vogel","1024 Windsor Harbor Drive",,Jacksonville,FL,32225,I,OS2,CH,,50.00,,Vogel
13118,33,2022-06-16,C,"Josh  Messinger","220 Hopkins Street","Unit 1","Neptune Beach",FL,32266,I,Sales<br>Executive,CH,,250.00,,Messinger
13118,34,2022-06-16,C,"Curtis  Ford","536 Beach Avenue",,"Atlantic Beach",FL,32233,I,Retired,CH,,200.00,,Ford
13118,35,2022-06-16,C,"Natalie  Dreyer","3711 Montclair Drive",,Jacksonville,FL,32217,I,Realtor,CH,,50.00,,Dreyer
