"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9711,67,2020-02-21,C,"Patricc  Petti","4515 Legacy Park Dr ",,Tampa,FL,336115653,I,,CH,,100.00,,"Petti "
9711,68,2020-02-22,C,"Celeste  Almerico","3009 W North A St ",,Tampa,FL,336092350,I,,CH,,40.00,,"Almerico "
9711,69,2020-02-22,C,"Bruce S. Houghton","3012 S Schiller St ",,Tampa,FL,336296532,I,,CH,,50.00,,"Houghton "
9711,70,2020-02-22,C,"Antoinette  Muniz","1109 W Coral St ",,Tampa,FL,336021014,I,,CH,,50.00,,"Muniz "
9711,71,2020-02-22,C,"Carmen  Pernas","7505 Egypt Lake Dr ",,Tampa,FL,336143445,I,,CA,,50.00,,"Pernas "
9711,72,2020-02-22,C,"Steve  Rosenstock","3019 W Gray St ",,Tampa,FL,336091635,I,,CH,,35.00,,"Rosenstock "
9711,73,2020-02-24,C,"Alexandra  Warren","***Protected Voter***",,,,,I,Attorney,CH,,400.00,,"Warren "
9711,74,2020-02-25,C,"Mark W. Nash","5715 Heronpark Pl ",,Lithia,FL,335473801,I,Consultant,IK,"Food and Beverage ",277.48,,"Nash "
9711,75,2020-02-25,C,"John W Osterweil","120 Martinique Ave ",,Tampa,FL,336064049,I,President,CH,,500.00,,"Osterweil "
9711,76,2020-02-26,C,"Rodney  Beckner","4403 Silhavy Rd ",,Valparaiso,IN,463839174,I,Engineer,CH,,25.00,,"Beckner "
9711,77,2020-02-26,C,"Bruce  Brownlee","8432 Dunham Station Dr ",,Tampa,FL,336473321,I,Retired,CH,,50.00,,"Brownlee "
9711,78,2020-02-26,C,"Susan  Elbare","1003 E Broad St ",,Tampa,FL,336044310,I,,CH,,50.00,,"Elbare "
9711,79,2020-02-26,C,"Brian  Manne","306 E Flora St ",,Tampa,FL,336045525,I,,CH,,35.00,,"Manne "
9711,80,2020-02-27,C,"Trevor  Burgess","100 1st Ave N Unit 4103",,"Saint Petersbur",FL,337013396,I,CEO,CH,,1000.00,,"Burgess "
9711,81,2020-02-27,C,"Mark D. Sena","157 Biscayne Ave ",,Tampa,FL,336063627,I,President,CH,,250.00,,"Sena "
9711,82,2020-02-27,C,"Ingrid J Smith","5605 N Suwanee Ave ",,Tampa,FL,336047059,I,,CH,,50.00,,"Smith "
9711,83,2020-02-27,C,"Anthony D. Tarosky","309 W Frances Ave Unit 1614",,Tampa,FL,336022039,I,,CH,,50.00,,"Tarosky "
9711,4,2020-02-27,E,"Strategic Campaigns","1630 31st Ave N ",,"Saint Petersbur",FL,337133027,,,MO,"Campaign Finance and Event Management",1250.00,,"Strategic Campaigns "
9711,84,2020-02-28,C,"Charles F Bumpus III","10545 Chadbourne Dr ",,Tampa,FL,336245015,I,,CH,,100.00,,"Bumpus III"
9711,85,2020-02-28,C,"Thomas R Darnell","456 Spring Lake Dr ",,Melbourne,FL,329401954,I,Ceo/President,CH,,500.00,,"Darnell "
9711,86,2020-02-28,C,"George Randolph James","4014 W Watrous Ave ",,Tampa,FL,336295028,I,,CH,,100.00,,"James "
9711,87,2020-02-28,C,"Joseph  Perry","11046 Wildlife Trl ",,Tallahassee,FL,323124119,I,"Bus. Owner",CH,,250.00,,"Perry "
9711,88,2020-02-28,C,"Billy  Poulos","16112 Rambling Rd ",,Odessa,FL,335566065,I,Unemployed,CH,,100.00,,"Poulos "
9711,89,2020-02-28,C,"Georgia  Poulos","7802 Sylvan Dr ",,Hudson,FL,346671454,I,Retired,CH,,200.00,,"Poulos "
9711,90,2020-02-28,C,"Leslie Ann Query","1502 W Busch Blvd Ste 201",,Tampa,FL,336127610,I,,CH,,100.00,,"Query "
9711,91,2020-02-28,C,"Martin  Shine","4843 W Flamingo Rd ",,Tampa,FL,336111024,I,,CH,,100.00,,"Shine "
9711,92,2020-02-28,C,"Lynnette  Stallworth","125 Shell Falls Dr ",,"Apollo Beach",FL,335723127,I,Retired,CH,,101.00,,"Stallworth "
9711,5,2020-02-28,E,"Think Big Campaigns","100 S Commons Ste 102",,Pittsburgh,PA,152125359,,,MO,"General Consulting and Digital Services",3000.00,,"Think Big Campaigns "
9711,93,2020-02-29,C,"Lynn  Gray","5820 Bitter Orange Ave ",,Tampa,FL,336251946,I,,CH,,50.00,,"Gray "
9711,94,2020-02-29,C,"Stephen  Hawk","100 1st Ave N Unit 2803",,"Saint Petersbur",FL,337013543,I,Phyician,CH,,200.00,,"Hawk "
9711,95,2020-02-29,C,"Jeffrey  Italiano","PO Box 10674 ",,Tampa,FL,336790674,I,sales,CH,,500.00,,"Italiano "
9711,6,2020-02-29,E,"United States Post Office","14910 N Dale Mabry Hwy ",,Tampa,FL,336181814,,,MO,"Postage Stamps",110.00,,"United States Post Office "
9769,1,2020-03-02,C,"Thomas  Squires","5002 Gainsville Dr ",,"Temple Terrace",FL,336171048,I,Retired,CH,,100.00,,"Squires "
9769,2,2020-03-02,C,"Gerard F Wehle Jr","6987 E Fowler Ave ",,"Temple Terrace",FL,336171714,I,Attorney,CH,,200.00,,"Wehle Jr"
9769,1,2020-03-02,E,NGPVAN,"1101 15th St NW Ste 500",,Washington,DC,200055006,,,MO,"Data Management Services",350.00,,"NGPVAN "
9769,2,2020-03-02,E,"Paragon payment solutions","2141 E Broadway Rd Ste 202",,Tempe,AZ,852821895,,,MO,"Credit Card Processing",274.98,,"Paragon payment solutions "
9769,3,2020-03-03,C,"Harold  Harkins","2548 Lake Ellen Cir ",,Tampa,FL,336183246,I,attorney,CH,,50.00,,"Harkins "
9769,4,2020-03-03,C,"Alan G.  Randolph","325 NE 95th St ",,"Miami Shores",FL,331382713,I,Banking,CH,,500.00,,"Randolph "
9769,5,2020-03-03,C,"Anna M Scott","12531 Castle Hill Dr ",,Tampa,FL,336242854,I,Retired,CH,,25.00,,"Scott "
9769,6,2020-03-03,C,"Andrew  Sirna","3375 38th St S Unit A",,"Saint Petersbur",FL,337113959,I,Retired,CH,,100.00,,"Sirna "
9769,7,2020-03-04,C,"Gilbert  Sainz","***PROTECTED**** ",,Tampa,FL,33625,I,Retired,CH,,100.00,,"Sainz "
9769,8,2020-03-07,C,"Diaz Pearson & Associates Inc","4202 W El Prado Blvd ",,Tampa,FL,336298403,B,Engineering,CH,,250.00,,"Diaz Pearson & Associates Inc "
9769,9,2020-03-07,C,"Donald  McNair","15614 Woodway Dr ",,Tampa,FL,336131023,I,,CH,,100.00,,"McNair "
9769,10,2020-03-07,C,"Joan  Thurmond","6000 20th St N Mnr Bldg 121",,"St Petersburg",FL,33714,I,Retired,CH,,500.00,,"Thurmond "
9769,11,2020-03-09,C,"Jeanine  Cohen","4220 Waterville Ave ",,"Wesley Chapel",FL,335437003,I,,CH,,50.00,,"Cohen "
9769,12,2020-03-09,C,"William  Hein","1209 E Cumberland Ave Unit 2003",,Tampa,FL,336024260,I,,CH,,100.00,,"Hein "
9769,13,2020-03-09,C,"Parker  Homans","1415 E Powhatan Ave ",,Tampa,FL,336047233,I,Designer,CH,,250.00,,"Homans "
9769,14,2020-03-09,C,"Susan W Long","921 E Broad St ",,Tampa,FL,336044308,I,,CH,,25.00,,"Long "
9769,15,2020-03-09,C,"Gregg  Page","9063 Quail Creek Dr ",,Tampa,FL,336472226,I,,CH,,25.00,,"Page "
9769,16,2020-03-11,C,"Henry  Gonzalez","***Protected Voter***",,,,,I,Banker,CH,,50.00,,"Gonzalez "
9769,17,2020-03-14,C,"Vincenzo  Bentivegna","3309 W Woodlawn Ave ",,Tampa,FL,336076629,I,,CH,,25.00,,"Bentivegna "
9769,18,2020-03-14,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,45.00,,"Lee "
9769,19,2020-03-14,C,"Frank  Popeleski","PO Box 2023 ",,Valrico,FL,335952023,I,"Real Estate Broker",CH,,500.00,,"Popeleski "
9769,20,2020-03-14,C,"Kevin G Sidella","2317 Scarsborough Dr ",,Harrisburg,PA,171126036,I,"Director of Sales",CH,,250.00,,"Sidella "
9769,21,2020-03-15,C,"Paul  Courter","2306 Platinum Dr ",,"Sun City Center",FL,335736497,I,,CH,,100.00,,"Courter "
9769,22,2020-03-16,C,"Eric  Seidel","17837 Green Willow Dr ",,Tampa,FL,336472242,I,Attorney,CH,,250.00,,"Seidel "
9769,23,2020-03-17,C,"Connie  Fernandez","3315 W Horatio St Apt 230",,Tampa,FL,336093050,I,"Legal Assistant",CH,,25.00,,"Fernandez "
9769,24,2020-03-21,C,"Roche Bail Bonds, Inc.","1906 Orient Rd ",,Tampa,FL,336193354,B,"Bail Bond Agency",CH,,500.00,,"Roche Bail Bonds, Inc. "
9769,25,2020-03-21,C,"Roche Surety, Inc","4107 N Himes Ave Fl 2",,Tampa,FL,336076655,B,"Bail Bond Agency",CH,,500.00,,"Roche Surety, Inc "
9769,26,2020-03-26,C,"Rodney  Beckner","4403 Silhavy Rd ",,Valparaiso,IN,463839174,I,Engineer,CH,,25.00,,"Beckner "
9769,27,2020-03-26,C,"Bruce  Brownlee","8432 Dunham Station Dr ",,Tampa,FL,336473321,I,Retired,CH,,50.00,,"Brownlee "
9769,28,2020-03-26,C,"David A Vente","3102 W El Prado Blvd ",,Tampa,FL,336298964,I,"Financial Advisor",CH,,500.00,,"Vente "
9769,3,2020-03-27,E,"Strategic Campaigns","1704 E Louisiana Ave ",,Tampa,FL,336106037,,,MO,"Campaign Finance and Event Management",1250.00,,"Strategic Campaigns "
9769,29,2020-03-30,C,"Katrina Turner Chambers","12501 Burgess Hill Dr ",,Riverview,FL,335790709,I,"Information Technology Analyst",CH,,1000.00,,"Chambers "
9769,30,2020-03-30,C,"Chandra  Dilworth","312 Carriage Oak Pl ",,Seffner,FL,335844700,I,"Technology Manager",CH,,1000.00,,"Dilworth "
9769,4,2020-03-30,E,"Think Big Campaigns","100 S Commons Ste 102",,Pittsburgh,PA,152125359,,,MO,"General Consulting and Digital Services",3000.00,,"Think Big Campaigns "
9769,31,2020-03-31,C,"John  Darling","760 Fortuna Dr ",,Brandon,FL,335117963,I,,CH,,20.00,,"Darling "
9837,1,2020-04-02,C,"Thomas  Squires","5002 Gainsville Dr ",,"Temple Terrace",FL,336171048,I,Retired,CH,,100.00,,"Squires "
9837,1,2020-04-02,E,NGPVAN,"1101 15th St NW Ste 500",,Washington,DC,200055006,,,MO,"Data Management Services",471.20,,"NGPVAN "
9837,2,2020-04-02,E,"Paragon payment solutions","2141 E Broadway Rd Ste 202",,Tempe,AZ,852821895,,,MO,"Credit Card Processing",107.13,,"Paragon payment solutions "
9837,2,2020-04-03,C,"Harold  Harkins","2548 Lake Ellen Cir ",,Tampa,FL,336183246,I,attorney,CH,,50.00,,"Harkins "
9837,3,2020-04-03,C,"Anna M Scott","12531 Castle Hill Dr ",,Tampa,FL,336242854,I,Retired,CH,,25.00,,"Scott "
9837,4,2020-04-03,C,"Andrew  Sirna","3375 38th St S Unit A",,"Saint Petersbur",FL,337113959,I,Retired,CH,,100.00,,"Sirna "
9837,5,2020-04-04,C,"Gilbert  Sainz","***PROTECTED**** ",,Tampa,FL,33625,I,Retired,CH,,100.00,,"Sainz "
9837,6,2020-04-11,C,"Henry  Gonzalez","***Protected Voter***",,,,,I,Banker,CH,,50.00,,"Gonzalez "
9837,7,2020-04-14,C,"John  Darling","760 Fortuna Dr ",,Brandon,FL,335117963,I,,CH,,25.00,,"Darling "
9837,8,2020-04-14,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,45.00,,"Lee "
9837,9,2020-04-15,C,"WCFFL Political Committee","PO Box 76108 ",,Tampa,FL,336751108,F,"Employee Advocacy",CH,,250.00,,"WCFFL Political Committee "
9837,10,2020-04-17,C,"Beth  Leytham","5206 N Suwanee Ave ",,Tampa,FL,336032150,I,"Public Relations",CH,,1000.00,,"Leytham "
9837,11,2020-04-23,C,"Yuki  Carthy","6003 N 17th St ",,Tampa,FL,336103507,I,,CH,,50.00,,"Carthy "
9837,12,2020-04-23,C,"Michael A Steinberg","***Protected Voter***",,,,,I,,CH,,100.00,,"Steinberg "
9837,13,2020-04-24,C,"Donald  Evans","117 S Clark Ave ",,Tampa,FL,336093803,I,,CH,,100.00,,"Evans "
9837,14,2020-04-24,C,"UFCW Local 1625","705 E Orange St ",,Lakeland,FL,338015029,F,"Employee Union",CH,,250.00,,"UFCW Local 1625 "
9837,15,2020-04-26,C,"Rodney  Beckner","4403 Silhavy Rd ",,Valparaiso,IN,463839174,I,Engineer,CH,,25.00,,"Beckner "
9837,16,2020-04-26,C,"Bruce  Brownlee","8432 Dunham Station Dr ",,Tampa,FL,336473321,I,Retired,CH,,50.00,,"Brownlee "
9837,17,2020-04-26,C,"International Union of Operati","PO Box 398 ",,Mango,FL,335500398,F,"Employee Union",CH,,1000.00,,"International Union of Operati"
9837,18,2020-04-26,C,"Teamsters Local Union 79","5818 E Ml King Blvd ",,Tampa,FL,336191033,F,"Employee Union",CH,,500.00,,"Teamsters Local Union 79 "
9837,19,2020-04-29,C,"Liane Marie Bennati","39 W Spanish Main St ",,Tampa,FL,336093534,I,"concert promoter",CH,,250.00,,"Bennati "
9837,20,2020-04-29,C,"Hall Equity Corporation","5215 S Nichol St ",,Tampa,FL,336114178,B,"Investment Equity Corp.",CH,,500.00,,"Hall Equity Corporation "
9837,21,2020-04-30,C,"Eric  Gerard","2308 Seton Ln ",,Largo,FL,337741019,I,Retired,CH,,250.00,,"Gerard "
9837,22,2020-04-30,C,"William  Gomez Jr","3220 W Clifton St ",,Tampa,FL,336145913,I,,CH,,100.00,,"Gomez Jr"
9837,23,2020-04-30,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,25.00,,"Lee "
9837,24,2020-04-30,C,"Billy  Poulos","16112 Rambling Rd ",,Odessa,FL,335566065,I,Unemployed,CH,,100.00,,"Poulos "
9837,25,2020-04-30,C,"Alan G.  Randolph","325 NE 95th St ",,"Miami Shores",FL,331382713,I,Banking,CH,,250.00,,"Randolph "
9837,3,2020-04-30,E,"Think Big Campaigns","100 S Commons Ste 102",,Pittsburgh,PA,152125359,,,MO,"General Consulting and Digital Services",3500.00,,"Think Big Campaigns "
9889,1,2020-05-02,C,"Barb  Bartlett","8427 Shell Dr Apt A",,Tampa,FL,336151737,I,,CH,,25.00,,"Bartlett "
9889,2,2020-05-02,C,"Jimmy  Sweat","4209 Fairway Cir ",,Tampa,FL,336188639,I,Retired,CH,,100.00,,"Sweat "
9889,3,2020-05-03,C,"John  Darling","760 Fortuna Dr ",,Brandon,FL,335117963,I,,CH,,50.00,,"Darling "
9889,4,2020-05-03,C,"Andrew  Sirna","3375 38th St S Unit A",,"Saint Petersbur",FL,337113959,I,Retired,CH,,100.00,,"Sirna "
9889,5,2020-05-04,C,"Gilbert  Sainz","***PROTECTED**** ",,Tampa,FL,33625,I,Retired,CH,,100.00,,"Sainz "
9889,1,2020-05-04,E,NGPVAN,"1101 15th St NW Ste 500",,Washington,DC,200055006,,,MO,"Data Management Services",451.00,,"NGPVAN "
9889,2,2020-05-04,E,"Paragon payment solutions","2141 E Broadway Rd Ste 202",,Tempe,AZ,852821895,,,MO,"Credit Card Processing",103.71,,"Paragon payment solutions "
9889,6,2020-05-05,C,"Ronald  Christaldi","***Protected Voter***",,,,,I,,CH,,100.00,,"Christaldi "
9889,7,2020-05-05,C,"Jeanine  Cohen","6957 E Fowler Ave ",,"Temple Terrace",FL,336171714,I,,CH,,25.00,,"Cohen "
9889,8,2020-05-05,C,"Jodi  Cohen","15508 Morning Dr ",,Lutz,FL,335593225,I,,CH,,25.00,,"Cohen "
9889,9,2020-05-05,C,"IBEW PAC Voluntary Fund","900 7th St NW ",,Washington,DC,200013886,F,"Employee Advocacy",CH,,1000.00,,"IBEW PAC Voluntary Fund "
9889,10,2020-05-05,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,100.00,,"Lee "
9889,11,2020-05-05,C,"David M Mechanik Esq.","305 S Boulevard ",,Tampa,FL,336062150,I,Attorney/President,CH,,250.00,,"Mechanik Esq."
9889,12,2020-05-11,C,"Henry  Gonzalez","***Protected Voter***",,,,,I,Banker,CH,,50.00,,"Gonzalez "
9889,13,2020-05-11,C,"United Association of Plumbers","2447 Orlando Central Pkwy ",,Orlando,FL,328095619,F,"Employee representation",CH,,1000.00,,"United Association of Plumbers"
9889,14,2020-05-12,C,"Susie  Ross","805 Proclamation Dr ",,Tampa,FL,336133140,I,Retired,CH,,40.00,,"Ross "
9889,15,2020-05-12,C,"Dario  Scalco","15 Blodget St Apt 3",,Manchester,NH,031043998,I,,CH,,50.00,,"Scalco "
9889,16,2020-05-13,C,"Marilyn G. Cappiello","803 Proclamation Dr ",,Tampa,FL,336133140,I,Retired,CH,,50.00,,"Cappiello "
9889,17,2020-05-13,C,"Michael  Carroll","4605 S Woodlyn Dr ",,Tampa,FL,33611,I,,CH,,50.00,,"Carroll "
9889,18,2020-05-13,C,"Sharon  Clark","1848 S Ridge Dr ",,Valrico,FL,335945547,I,,CH,,25.00,,"Clark "
9889,19,2020-05-13,C,"Elaine  Mazzo","4028 Cortez Dr Apt C",,Tampa,FL,336141532,I,,CH,,25.00,,"Mazzo "
9889,20,2020-05-13,C,"Mark  Morris","2533 W Maryland Ave ",,Tampa,FL,336296251,I,MD,CH,,100.00,,"Morris "
9889,21,2020-05-13,C,"Michael  Newcomer","12172 Olive Jones Rd Apt 103",,Tampa,FL,336253997,I,,CH,,25.00,,"Newcomer "
9889,22,2020-05-13,C,"Scott  Shapiro","69 Bahama Cir ",,Tampa,FL,336063339,I,,CH,,50.00,,"Shapiro "
9889,23,2020-05-13,C,"Diana  Stevens","522 Lantern Cir ",,"Temple Terrace",FL,336173724,I,,CH,,50.00,,"Stevens "
9889,24,2020-05-13,C,"Mark  Tempest","12956 N Dale Mabry Hwy ",,Tampa,FL,336182806,I,Principle,CH,,150.00,,"Tempest "
9889,25,2020-05-13,C,"Mark Carrie  West","3510 E 8th Ave ",,"Ybor City",FL,336054410,I,,CH,,100.00,,"West "
9889,26,2020-05-14,C,"Barclay  Harless","531 100th Ave N ",,"Saint Petersbur",FL,337022232,I,,CH,,100.00,,"Harless "
9889,27,2020-05-14,C,"International Brotherhood of E","10208 E US Highway 92 ",,Tampa,FL,336105966,B,,CH,,100.00,,"International Brotherhood of E"
9889,28,2020-05-14,C,"Ironworkers Local 397 State PA","PO Box 18 ",,Mango,FL,335500018,F,"Employee Advocacy",CH,,500.00,,"Ironworkers Local 397 State PA"
9889,29,2020-05-14,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,45.00,,"Lee "
9889,30,2020-05-15,C,"Robert  Day","2907 W Aquilla St ",,Tampa,FL,336296005,I,Partner,CH,,250.00,,"Day "
9889,31,2020-05-15,C,"Larry  Scofield","1008 S Armenia Ave Unit B",,Tampa,FL,336294715,I,"Business Owner",CH,,250.00,,"Scofield "
9889,32,2020-05-16,C,"Nancy  Barnes","1205 Knights Gate Ct ",,"Sun City Center",FL,335735895,I,,CH,,50.00,,"Barnes "
9889,33,2020-05-16,C,"Pete M  Dudley","17610 Archland Pass Rd ",,Lutz,FL,335588033,I,Retired,CH,,250.00,,"Dudley "
9889,34,2020-05-16,C,"International Brotherhood of E","5621 Harney Rd ",,Tampa,FL,336107115,F,"Employee Advocacy",CH,,1000.00,,"International Brotherhood of E"
9889,35,2020-05-16,C,"International Union Of Plumber","743 N Beach St ",,"Daytona Beach",FL,321142231,F,"Employee Advocacy",CH,,1000.00,,"International Union Of Plumber"
9889,36,2020-05-17,C,"Kevin  Platt","1109 S Dunbar Ave ",,Tampa,FL,336294246,I,,CH,,100.00,,"Platt "
9889,37,2020-05-17,C,"Rabia  Shaikh","11325 Lake Lucaya Dr ",,Riverview,FL,335794102,I,Doctor,CH,,1000.00,,"Shaikh "
9889,38,2020-05-19,C,"Sharon  Clark","1848 S Ridge Dr ",,Valrico,FL,335945547,I,,CH,,10.00,,"Clark "
9889,39,2020-05-19,C,"Harold  Harkins","2548 Lake Ellen Cir ",,Tampa,FL,336183246,I,,CH,,50.00,,"Harkins "
9889,40,2020-05-19,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,100.00,,"Lee "
9889,41,2020-05-19,C,"Alvin  Providence","222 N Clearview Ave ",,Tampa,FL,336091310,I,"SVP, Operational Excellence",CH,,20.00,,"Providence "
9889,42,2020-05-19,C,"Todd  Stjohn-Fulton","10920 N Arden Ave ",,Tampa,FL,336125713,I,,CH,,10.00,,"Stjohn-Fulton "
9889,43,2020-05-19,C,"Jimmy  Sweat","4209 Fairway Cir ",,Tampa,FL,336188639,I,Retired,CH,,50.00,,"Sweat "
9889,44,2020-05-20,C,"Jeremy  Citrola","4112 W Varn Ave ",,Tampa,FL,336161630,I,,CH,,10.00,,"Citrola "
9889,45,2020-05-20,C,"Joseph  Perry","11046 Wildlife Trl ",,Tallahassee,FL,323124119,I,"Bus. Owner",CH,,250.00,,"Perry "
9889,46,2020-05-21,C,"Jane  Keys","****PROTECTED*** ",,Tampa,FL,33618,I,Retired,CH,,100.00,,"Keys "
9889,3,2020-05-22,E,"Strategic Campaigns","1704 E Louisiana Ave ",,Tampa,FL,336106037,,,MO,"Campaign Finance and Event Management",1250.00,,"Strategic Campaigns "
9889,47,2020-05-23,C,"Brandon  Hanna-Metz","10736 Pleasant Knoll Dr ",,Tampa,FL,336473667,I,,CH,,20.00,,"Hanna-Metz "
9889,48,2020-05-26,C,"Rodney  Beckner","4403 Silhavy Rd ",,Valparaiso,IN,463839174,I,Engineer,CH,,25.00,,"Beckner "
9889,49,2020-05-26,C,"Bruce  Brownlee","8432 Dunham Station Dr ",,Tampa,FL,336473321,I,Retired,CH,,50.00,,"Brownlee "
9889,50,2020-05-26,C,"One Florida Political Action C","175 Baltic Cir ",,Tampa,FL,336063347,F,"Political Advocacy",CH,,200.00,,"One Florida Political Action C"
9889,51,2020-05-27,C,"Michael  Lawless","3953 Roswell Pl ",,"Land O Lakes",FL,346396209,I,,CH,,20.00,,"Lawless "
9889,52,2020-05-27,C,"Richard  McIntyre","500 E Kennedy Blvd Ste 200",,Tampa,FL,336024936,I,,CH,,100.00,,"McIntyre "
9889,53,2020-05-27,C,"Clinton  Paris","***Protected Voter***",,,,,I,,CH,,100.00,,"Paris "
9889,54,2020-05-27,C,"Steve  Samaha","3200 W Lawn Ave ",,Tampa,FL,336111929,I,Investor,CH,,500.00,,"Samaha "
9889,55,2020-05-27,C,"Kelly  Segel","4301 Saltwater Blvd ",,Tampa,FL,336155625,I,,CH,,100.00,,"Segel "
9889,56,2020-05-27,C,"John  Wilcox","4625 Whispering Park Ln ",,Tampa,FL,336141479,I,,CH,,50.00,,"Wilcox "
9889,57,2020-05-28,C,"78 Political Committee","2153 W Oak Ridge Rd ",,Orlando,FL,328093881,F,"Employee Advocacy",CH,,500.00,,"78 Political Committee "
9889,58,2020-05-28,C,"Cynthia G Zinober","1813 W Richardson Pl ",,Tampa,FL,336063228,I,"Executive Director",CH,,1000.00,,"Zinober "
9889,59,2020-05-29,C,"Rodney  Beckner","4403 Silhavy Rd ",,Valparaiso,IN,463839174,I,Engineer,CH,,500.00,,"Beckner "
9889,60,2020-05-29,C,"Roderick  Gaerlan","7956 Camden Woods Dr ",,Tampa,FL,336197000,I,,CH,,35.00,,"Gaerlan "
9889,4,2020-05-29,E,"Think Big Campaigns","100 S Commons Ste 102",,Pittsburgh,PA,152125359,,,MO,"General Consulting and Digital Services",3000.00,,"Think Big Campaigns "
9889,61,2020-05-30,C,"Phillip  Perry","13885 Ibis Point Blvd ",,Jacksonville,FL,322241396,I,,CH,,50.00,,"Perry "
9889,62,2020-05-31,C,"Rebecca  Buehrle","7018 Silvermill Dr ",,Tampa,FL,336359635,I,,CH,,50.00,,"Buehrle "
9969,1,2020-06-01,C,"Anthony  Avella","2508 Wrencrest Cir ",,Valrico,FL,335966319,I,,CH,,25.00,,"Avella "
9969,2,2020-06-01,C,"Cordel  Batchelor","16211 Pinerock Dr ",,Tampa,FL,336241139,I,Attorney,CH,,100.00,,"Batchelor "
9969,3,2020-06-01,C,"Phillip  Baumann","2911 Rubideaux St ",,Tampa,FL,336297341,I,,CH,,100.00,,"Baumann "
9969,4,2020-06-01,C,"Don  Germaise","12513 Eagles Entry Dr ",,Odessa,FL,335562832,I,Retired,CH,,100.00,,"Germaise "
9969,5,2020-06-01,C,"George  Hunter","10014 Water Works Ln ",,Riverview,FL,335785301,I,Attorney,CH,,250.00,,"Hunter "
9969,1,2020-06-02,E,NGPVAN,"1101 15th St NW Ste 500",,Washington,DC,200055006,,,MO,"Data Management Services",251.00,,"NGPVAN "
9969,2,2020-06-02,E,"Paragon payment solutions","2141 E Broadway Rd Ste 202",,Tempe,AZ,852821895,,,MO,"Credit Card Processing",234.58,,"Paragon payment solutions "
9969,6,2020-06-03,C,"Marilyn G. Cappiello","803 Proclamation Dr ",,Tampa,FL,336133140,I,Retired,CH,,50.00,,"Cappiello "
9969,7,2020-06-03,C,"Ronald G Jackson","16504 Longleat Dr ",,Lutz,FL,335496825,I,Retired,CH,,100.00,,"Jackson "
9969,8,2020-06-03,C,"Judith  Rosman","301 Harbour Place Dr Unit 1715",,Tampa,FL,336026805,I,Consultant,CH,,250.00,,"Rosman "
9969,9,2020-06-03,C,"Andrew  Sirna","3375 38th St S Unit A",,"Saint Petersbur",FL,337113959,I,Retired,CH,,100.00,,"Sirna "
9969,10,2020-06-04,C,"Gilbert  Sainz","***PROTECTED**** ",,Tampa,FL,33625,I,Retired,CH,,100.00,,"Sainz "
9969,11,2020-06-05,C,"Samuel P.  Bell III","3435 Bayshore Blvd Apt 1601",,Tampa,FL,336298880,I,Attorney,CH,,250.00,,"Bell III "
9969,12,2020-06-05,C,"Candy  Gale","8701 Elmdale Pl ",,Tampa,FL,336374300,I,Retired,CH,,20.00,,"Gale "
9969,13,2020-06-08,C,"Ken  Bukowski","301 W Platt St # 210",,Tampa,FL,336062292,I,,CH,,100.00,,"Bukowski "
9969,14,2020-06-08,C,"John  Butler","411 W Violet St ",,Tampa,FL,336031948,I,,CH,,100.00,,"Butler "
9969,15,2020-06-08,C,"Victoria  Lawry","116 Hickory Creek Dr ",,Brandon,FL,335118012,I,,CH,,50.00,,"Lawry "
9969,16,2020-06-08,C,"Michael  Newcomer","12172 Olive Jones Rd Apt 103",,Tampa,FL,336253997,I,Insurance,CH,,25.00,,"Newcomer "
9969,17,2020-06-08,C,"Michael  Newcomer","12172 Olive Jones Rd Apt 103",,Tampa,FL,336253997,I,Insurance,CH,,25.00,,"Newcomer "
9969,18,2020-06-08,C,"Lyris J Newman","3406 W Bay Vista Ave ",,Tampa,FL,336111516,I,retired,CH,,250.00,,"Newman "
9969,19,2020-06-08,C,"Scott  Shapiro","69 Bahama Cir ",,Tampa,FL,336063339,I,"CPA / Real Estate Investor",CH,,50.00,,"Shapiro "
9969,3,2020-06-08,E,"Hillsborough County Supervisor","601 E Kennedy Blvd Fl 16",,Tampa,FL,336024932,,,MO,"Qualifying Fee",10200.66,,"Hillsborough County Supervisor"
9969,20,2020-06-09,C,"Joellen  Carlson","3301 Bayshore Blvd Unit 2110",,Tampa,FL,336298846,I,Retired,CH,,100.00,,"Carlson "
9969,21,2020-06-10,C,"John  Darling","760 Fortuna Dr ",,Brandon,FL,335117963,I,"Clerk of Court / Technical  Wr",CH,,25.00,,"Darling "
9969,22,2020-06-11,C,"Henry  Gonzalez","***Protected Voter***",,,,,I,Banker,CH,,50.00,,"Gonzalez "
