"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17259,44,2019-04-30,C,"Appraisal Zone Corp","18062 SW 87th Court",,Miami,FL,33018,B,Real<br>Estate-Appraiser,CH,,150.00,,"Appraisal Zone Corp"
17259,45,2019-04-30,C,"Jimenez Concrete Finish","14359 SW 176th Ter",,Miami,FL,33177,B,Concrete<br>Co.,CH,,500.00,,"Jimenez Concrete Finish"
17259,46,2019-04-30,C,"Richard Weitzner & Associates","16177 Poppyseed Cir","Unit 503","Delray Beach",FL,33484,B,Kitchen<br>Sales,CH,,1000.00,,"Richard Weitzner & Associates"
17259,47,2019-04-30,C,"Georgann  Lobue","13001 SW 118th St",,Miami,FL,33186,I,Developer,CH,,1000.00,,Lobue
17259,48,2019-04-30,C,"Sandra A Martin-Vegue","15251 SW 154 Ave",,Miami,FL,33187,I,Developer,CH,,1000.00,,Martin-Vegue
17259,49,2019-04-30,C,"Tony\'s Nursery & Garden Srv","13600 SW 256 St",,Princeton,FL,33032,B,Nursery,CH,,350.00,,"Tony\'s Nursery & Garden Srv"
17259,50,2019-04-30,C,"Worldwide Pools of FL Corp","7170 SW 47th St",,Miami,FL,33155,B,Pool<br>services,CH,,500.00,,"Worldwide Pools of FL Corp"
17259,51,2019-04-30,C,"Big Plumbing Corp","9190 NW 119th St","Ste 10","Hialeah Gardens",FL,33018,B,Plumbing,CH,,500.00,,"Big Plumbing Corp"
17259,52,2019-04-30,C,"Charol Drywall, Inc","16300 SW 216th St",,Miami,FL,33170,B,Drywall<br>co.,CH,,500.00,,"Charol Drywall, Inc"
17259,53,2019-04-30,C,"Worldwide Pools of FL Corp","7170 SW 47th St",,Miami,FL,33155,B,Pool<br>Services,CH,,500.00,,"Worldwide Pools of FL Corp"
17259,54,2019-04-30,C,"Decora USA Paint Waterproofing","2423 SW 147th Ave","Ste 117",Miami,FL,33185,B,Painting<br>co,CH,,500.00,,"Decora USA Paint Waterproofing"
17259,55,2019-04-30,C,"Green Leaf Landscape Services","P.O. Box 820716",,"Pembroke Pines",FL,33082,B,Landscaping,CH,,500.00,,"Green Leaf Landscape Services"
17259,56,2019-04-30,C,"Custom Craft, Inc","9241 SW 76 Terr",,Miami,FL,33173,B,Furniture<br>Manufacture,CH,,1000.00,,"Custom Craft, Inc"
17259,57,2019-04-30,C,"Dixie Landscape","P.O. Box 160328",,Miami,FL,33116,B,Landscaping,CH,,500.00,,"Dixie Landscape"
17259,58,2019-04-30,C,"Asinet Inc","8154 NW 67th St",,Miami,FL,33166,B,Security<br>System,CH,,500.00,,"Asinet Inc"
17259,59,2019-04-30,C,"All American Doors Inc","8155 NW 93rd St",,Miami,FL,33166,B,Garage<br>door-supplier,CH,,500.00,,"All American Doors Inc"
17259,60,2019-04-30,C,"Downrite Engineering Corp","14241 SW 143 Court",,Miami,FL,33186,B,Engineering,CH,,1000.00,,"Downrite Engineering Corp"
17259,61,2019-04-30,C,"Samaco Inc","14241 SW 143 Court",,Miami,FL,33186,B,Construction,CH,,1000.00,,"Samaco Inc"
17259,62,2019-04-30,C,"J&M Underground Engineering","P.O. Box 163109",,Miami,FL,33116,B,Engineering,CH,,1000.00,,"J&M Underground Engineering"
17259,63,2019-04-30,C,Outfront,"185 US Highway 46",,Fairfield,NJ,07004,B,billboard<br>advertising,CH,,1000.00,,Outfront
17259,6,2019-04-30,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,"Merchant fees-",191.80,,Anedot
17389,1,2019-05-01,C,"LCN Group, Inc","5421 SW 147th Pl",,Miami,FL,33185,B,Construction,CH,,500.00,,"LCN Group, Inc"
17389,6,2019-05-02,E,"Bank of America","9101 S Dixie Hwy",,Pinecrest,FL,33156,,,MO,"bank fee",12.00,,"Bank of America"
17389,1,2019-05-09,E,"BYG Strategies, Inc","951 Brickell Ave","Apt 410",Miami,FL,33131,,,MO,"political consulting-",3197.50,,"BYG Strategies, Inc"
17389,2,2019-05-16,E,"BFF Compliance","6619 S Dixie Hwy, ","Num 148",Miami,FL,33143,,,MO,accounting-services,3180.00,,"BFF Compliance"
17389,2,2019-05-20,C,"Newslink of Miami Air Ventures","6910 NW 12th St",,Miami,FL,33126,B,Airport<br>concessions,CH,,1000.00,,"Newslink of Miami Air Ventures"
17389,3,2019-05-20,C,"Newslink Mav, LLC","6910 NW 12th St",,Miami,FL,33126,B,Airport<br>Concessions,CH,,1000.00,,"Newslink Mav, LLC"
17389,4,2019-05-20,C,"Newslink of Miami, LLC","6910 NW 12th St",,Miami,FL,33126,B,Airport<br>Concessions,CH,,1000.00,,"Newslink of Miami, LLC"
17389,5,2019-05-20,C,"Newslink of Boston, LLC","6910 NW 12th St",,Miami,FL,33126,B,Airport<br>Concessions,CH,,1000.00,,"Newslink of Boston, LLC"
17389,6,2019-05-20,C,"Cema USA Inc","1550 W 34th pl",,Hialeah,FL,33012,B,Furniture<br>Designer,CH,,200.00,,"Cema USA Inc"
17389,7,2019-05-20,C,"Kendrick  Meek","727 10th Street NE",,Washington,DC,20002,I,congressman,CH,,1000.00,,Meek
17389,5,2019-05-21,E,"Royal Rent A Car","600 Terminal Dr",,"Ft. Lauderdale",FL,33315,,,MO,transportation,1587.85,,"Royal Rent A Car"
17389,8,2019-05-24,C,"Jose F Diaz","3425 SW 128th Avenue",,Miami,FL,33175,I,Attorney,CH,,500.00,,Diaz
17389,9,2019-05-24,C,"Eastgroup Properties LP","400 W Parkway Pl, Ste 100",,Ridgeland,MS,39157,B,Real<br>Estate<br>Invest.,CH,,1000.00,,"Eastgroup Properties LP"
17389,4,2019-05-28,E,T-Mobile,"9095 S Dixie Hwy","Ste 1",Pinecrest,FL,33156,,,MO,Telephone,43.20,,T-Mobile
17389,3,2019-05-31,E,Anedot,"1920 McKinney Ave 7th floor",,Dallas,TX,75201,,,MO,merchant<br>fees,80.60,,Anedot
17389,10,2019-05-31,C,"Efraim  Brody","310 NW 171st Street",,Miami,FL,33169,I,Rabbi,CH,,1000.00,,Brody
17479,1,2019-06-07,E,"Union Printing & Signs","2321 Pembroke Rd",,Hollywood,Fl,33020-,,,MO,Printing,503.50,,"Union Printing & Signs"
17479,2,2019-06-11,E,"BYG Stretegies, Inc","951 Brickell Ave","Apt 410",Miami,FL,33131,,,MO,"Fundraising consulting",2900.09,,"BYG Stretegies, Inc"
17479,1,2019-06-17,C,"RG Towers LLC","2141 Alternate A1A","Ste 440",Jupiter,FL,33477,B,Telecommunications,CH,,1000.00,,"RG Towers LLC"
17479,3,2019-06-28,E,TMobile,"9095 S Dixie Hwy Ste 1",,Pinecrest,FL,33156,,,MO,telephone,43.20,,TMobile
17479,8,2019-06-30,C,"RPG of Homestead, Ltd","7735 NW 146th Street","Suite 306","Miami Lakes",FL,33016,B,Real<br>Estate,CH,,1000.00,,"RPG of Homestead, Ltd"
17479,9,2019-06-30,C,"Lewis V. Swezy","7735 NW 146 Street","Ste. 306","Miami Lakes",FL,33016,I,Real<br>Estate<br>Agent,CH,,1000.00,,Swezy
17479,10,2019-06-30,C,"dba Naranja Villas  Naranja Affordable Housing Ltd","7735 NW 146th Street","Suite 306","Miami Lakes",FL,33016,B,Real<br>Estate,CH,,1000.00,,"Naranja Affordable Housing Ltd"
17479,11,2019-06-30,C,"Cielo Ltd","7735 NW 146th Street","Ste 306","Miami Lakes",FL,33016,B,Real<br>Estate,CH,,1000.00,,"Cielo Ltd"
17479,12,2019-06-30,C,"South Wind Apartments Ltd","7735 NW 146th Street","Suite 306","Miami Lakes",FL,33016,B,Real<br>Estate,CH,,1000.00,,"South Wind Apartments Ltd"
17479,13,2019-06-30,C,"Greenspoon Marder LLP","100 W. Cypress Creek Rd.","Suite 700","Ft. Lauderdale",FL,33309,B,"Law Firm",CH,,1000.00,,"Greenspoon Marder LLP"
17479,14,2019-06-30,C,"Maloof Enterprises LLC","100 SE 2nd Street #4400",,Miami,FL,33131,B,business<br>consulting,CH,,500.00,,"Maloof Enterprises LLC"
17479,15,2019-06-30,C,"Talmadge W.  Fair","880 NE 69th Street","Apt. 8L",Miami,FL,33138,I,nonprofit<br>CEO,CH,,1000.00,,Fair
17479,2,2019-06-30,C,"Michael  Mc Dearmaid","840 NE 12th Street",,Miami,FL,33161,I,real<br>estate,CH,,100.00,,"Mc Dearmaid"
17479,3,2019-06-30,C,"BSD OF Miami Gardens","299 Hewes Street",,Brookley,NY,11211,B,Real<br>Estate,CH,,600.00,,"BSD OF Miami Gardens"
17479,4,2019-06-30,C,"Eric P. Stein P.A.","1820 NE 163rd Suite 100",,"North Miami Beach",FL,33162,B,"Law firm",CH,,360.00,,"Eric P. Stein P.A."
17479,5,2019-06-30,C,"R.S. Construction of Dade Inc.","7735 NW 146 Street Ste 306",,"Miami Lakes",FL,33016,B,real<br>estate<br>mgmt.,CH,,1000.00,,"R.S. Construction of Dade Inc."
17479,6,2019-06-30,C,"Centennial Management Corp","7735 NW 146 Street Ste 306",,"Miami Lakes",FL,33016,B,real<br>estate<br>mgmt,CH,,1000.00,,"Centennial Management Corp"
17479,7,2019-06-30,C,"RS Development Corp","7735 NW 146 Street Ste 306",,"Miami Lakes",FL,33016,I,real<br>estate,CH,,1000.00,,"RS Development Corp"
17572,1,2019-07-01,E,"Flink Group","2851 NE 183rd Street",#215,Aventura,FL,33160,,,MO,"Campaign consulting",12000.00,,"Flink Group"
17572,11,2019-07-01,C,"Willie  Logan","18870 NW 53rd Place",,"Miami Gardens",FL,33055,I,non-profit<br>CEO,CH,,250.00,,Logan
17572,12,2019-07-11,C,"Richard  Turnley","1516 Niskey Lake Trail",,Atlanta,GA,30331,I,"Sales &<br>Marketing",CH,,150.00,,Turnley
17572,2,2019-07-15,E,"BYG Strategies, Inc","951 Brickell Ave","Apt 410",Miami,FL,33131,,,MO,Fundraising-Consulting,878.00,,"BYG Strategies, Inc"
17572,13,2019-07-15,C,"Mack  Wilbourn","3421 Dogwood Drive",,Hapeville,GA,30354,I,"pres.,restaurant<br>mgmt co",CH,,1000.00,,Wilbourn
17572,14,2019-07-16,C,"Alpha 1 Staffing","3350 SW 148th","Ste 110",Miramar,FL,33027,B,Staffing<br>company,CH,,300.00,,"Alpha 1 Staffing"
17572,15,2019-07-16,C,"William  Diggs","848 Brickell Key Drive",#2102,Miami,FL,33131,I,"Non Profit<br>CEO",CH,,500.00,,Diggs
17572,16,2019-07-16,C,"Bill  Diggs","848 Brickell Key Drive",#2102,Miami,FL,33131,I,"Non Profit<br>President",CH,,500.00,,Diggs
17572,17,2019-07-16,C,"Lawrence  Bell","2124 Spink Street NW",,Atlanta,GA,30318,I,Government<br>Affairs,CH,,500.00,,Bell
17572,18,2019-07-16,C,"Bernie  Tokarz","2277 Peachtree Road NE #408",,Atlanta,GA,30309,I,benefits<br>consultant,CH,,250.00,,Tokarz
17572,1,2019-07-17,C,"Gerri D. Woods","485 Twilley Ridge Road",,Smryna,GA,30082,I,Construction<br>VP,CH,,250.00,,Woods
17572,2,2019-07-17,C,"Sharon D Matthews","2101 La Dawn Ln. NW",,Atlanta,GA,30318,I,Construction,CH,,250.00,,Matthews
17572,3,2019-07-17,C,"John E Palmer","3630 Peachtree Rd NE","Unit 3301",Atlanta,GA,30326,I,Retired,CH,,1000.00,,Palmer
17572,4,2019-07-17,C,"Rick A Frazier","3325 Piedmont Rd NE","Unit 3002",Atlanta,GA,30305,I,CEO<br>beverage<br>co,CH,,1000.00,,Frazier
17572,5,2019-07-17,C,"All-N-1 Security Services Inc","3915 Cascade Rd SW","Ste 340",Atlanta,GA,30331,B,Security,CH,,1000.00,,"All-N-1 Security Services Inc"
17572,6,2019-07-17,C,"Amscot Financial, Inc","600 N. Westshore Blvd","Ste 1200",Tampa,FL,33609,B,Financial<br>Services,CH,,1000.00,,"Amscot Financial, Inc"
17572,7,2019-07-17,C,"Multi-Energy Group, LLC","1360 Peachtree Street, NE","Ste 1010",Atlanta,GA,30309,B,Program<br>Management<br>co,CH,,500.00,,"Multi-Energy Group, LLC"
17572,8,2019-07-17,C,"Services Corp.  Rohadfox Construction Control","171 17th Street NW","Ste 630",Atlanta,GA,30363,B,Construction,CH,,1000.00,,"Rohadfox Construction Control"
17572,9,2019-07-17,C,"Services Corp of Florida  Rohadfox Construction Control","171 17th Street NW","Ste 630",Atlanta,GA,30363,B,Construction,IN,,500.00,,"Rohadfox Construction Control"
17572,10,2019-07-17,C,"Amscot Corporation","600 N. Westshore Blvd","Ste 1200",Tampa,FL,33609,B,Financial<br>Services,CH,,1000.00,,"Amscot Corporation"
17572,19,2019-07-17,C,"Allison  Lawrence","P.O. Box 9554",,Richmond,VA,23228,I,Political<br>Consultant,CH,,200.00,,Lawrence
17572,20,2019-07-17,C,"Julius  Hollis","8470 Holcomb Bridge Rd",,Alpharetta,GA,30022,I,Investment<br>Advisor,CH,,1000.00,,Hollis
21150,1,2019-07-17,C,"Services Corp of Florida  Rohadfox Construction Control","171 17th Street NW","Ste 630",Atlanta,GA,30363,B,Construction,IN,,500.00,D,"Rohadfox Construction Control"
21150,2,2019-07-17,C,"Services of Florida  Rohadfox Construction Control","171 17th Street NW","Ste 630",Atlanta,GA,30363,B,Construction,CH,,500.00,A,"Rohadfox Construction Control"
17572,3,2019-07-22,E,"Pinnacle Photography","4581 Weston Rd #121",,Weston,FL,33331,,,MO,"media production",900.00,,"Pinnacle Photography"
17572,4,2019-07-22,E,"Makeup by Rory Lee, Inc","100 Kings Point Drive #818",,"Sunny Isles Beach",FL,33160,,,MO,"makeup artist",300.00,,"Makeup by Rory Lee, Inc"
17572,21,2019-07-23,C,"Americas Transportation","3201 NW 24th Street Rd",,Miami,FL,33142,B,transportation,CH,,1000.00,,"Americas Transportation"
17572,6,2019-07-29,E,TMobile,"9095 S Dixie Hwy Ste 1",,Pinecrest,FL,33156,,,MO,telephone,43.20,,TMobile
17572,22,2019-07-30,C,"Vicki R. Palmer","3630 Peachtree Rd NE","Unit 3301",Atlanta,GA,30326,B,General<br>Consulting,CH,,1000.00,,Palmer
17572,23,2019-07-31,C,"Lauren  Book","101 NW 108th Way",,Plantation,FL,33324,I,"CEO OF NOT<br>FOR PROFIT",CH,,1000.00,,Book
17572,24,2019-07-31,C,"Confection Connection Inc","18851 NE 29th Ave","Ste 1010",Aventura,FL,33180,B,Candy<br>Store,CH,,1000.00,,"Confection Connection Inc"
17572,25,2019-07-31,C,"Gift Scenario Inc","18851 NE 29th Ave","Ste 1010",Aventura,FL,33180,B,"Gift Shop<br>/ retail",CH,,1000.00,,"Gift Scenario Inc"
17572,26,2019-07-31,C,"Consultants Inc  Ronald L Book Governmental","18851 NE 29th Ave","Ste 1010",Aventura,FL,33180,B,Government<br>Consulting,CH,,1000.00,,"Ronald L Book Governmental"
17572,5,2019-07-31,E,Anedot,"1920 McKinney Ave 7th floor",,Dallas,TX,75201,,,MO,"merchant fees",279.90,,Anedot
17572,27,2019-07-31,C,"Enrique A Crooks","723 Crandon Blvd.","Apt. 406","Key Biscayne",FL,33149,I,Engineer,CH,,1000.00,,Crooks
17572,28,2019-07-31,C,"Capital Advocacy Group, Inc","18851 NE 29th Ave","Ste 1010",Aventura,FL,33180,B,Governmental<br>consultants,CH,,1000.00,,"Capital Advocacy Group, Inc"
17572,29,2019-07-31,C,"Arawak Properties, Inc","5959 Blue Lagoon Dr","Ste 410",Miami,FL,33126,B,Real<br>Estate,CH,,1000.00,,"Arawak Properties, Inc"
17572,30,2019-07-31,C,"Crown Cleaners of Windgate","16431 NW 67th Avenue",,Hialeah,FL,33014,B,Dry<br>Cleaners,CH,,250.00,,"Crown Cleaners of Windgate"
17572,31,2019-07-31,C,"GCES Engineering Services LLC","10860 NW 138th Street","Unit 4","Hialeah Gardens",FL,33018,B,Engineering,CH,,500.00,,"GCES Engineering Services LLC"
17572,32,2019-07-31,C,"Sunlight Leasing, Inc","815 NW 57th Ave.","Ste. 402",Miami,FL,33126,B,Real<br>Estate,CH,,1000.00,,"Sunlight Leasing, Inc"
17572,33,2019-07-31,C,"Nyarko Architectural Group","5931 NW 173rd Dr","Unit 2",Miami,FL,33015,B,Architects,CH,,500.00,,"Nyarko Architectural Group "
17572,34,2019-07-31,C,"Go Green Document Solutions","3715 Grand Ave",,"Coconut Grove",FL,33133,B,Scanning<br>company,CH,,250.00,,"Go Green Document Solutions"
17572,35,2019-07-31,C,"Ave Building B1 LLC","14350 NW 56th Ct","Ste 118",Miami,FL,33054,B,Real<br>Estate,CH,,1000.00,,"Ave Building B1 LLC"
17572,36,2019-07-31,C,"Ave Building N LLC","14350 NW 56th Ct","Ste 118",Miami,FL,33054,B,Real<br>Estate,CH,,1000.00,,"Ave Building N LLC"
17572,37,2019-07-31,C,"Ave Building EF LLC","14350 NW 56th Ct","Ste 118",Miami,FL,33054,B,Real<br>Estate,CH,,1000.00,,"Ave Building EF LLC"
17572,38,2019-07-31,C,"Ave, LLC","14350 NW 56th Ct","Ste 118",Miami,FL,33054,B,Real<br>Estate,CH,,1000.00,,"Ave, LLC"
17572,39,2019-07-31,C,"Ave Building B4 LLC","14350 NW 56th Ct","Ste 118",Miami,FL,33054,B,Real<br>Estate,CH,,1000.00,,"Ave Building B4 LLC"
17572,44,2019-07-31,C,"Khalid M Mirza","13100 Mustang Trail",,"Ft. Lauderdale",FL,33330,I,owner-nursing<br>care<br>facil,CH,,1000.00,,Mirza
17572,40,2019-07-31,C,"Dennis  Charley","1555 North Park Drive",,Weston,FL,33326,I,Insurance<br>Broker,CH,,250.00,,Charley
17572,45,2019-07-31,C,"Palmetto Subacute Care Center","10200 NW 25th Street","Suite 202",Doral,FL,33172,B,nursing<br>home,CH,,1000.00,,"Palmetto Subacute Care Center "
17572,41,2019-07-31,C,"C.A.P. Government, Inc","343 Almeria Ave.",,"Coral Gables",FL,33134,B,ENGINEERING,CH,,1000.00,,"C.A.P. Government, Inc"
17572,42,2019-07-31,C,"The Brown Law Group LLC","847 NW 119th Street","Suite 202","North Miami",FL,33168,B,"law firm",CH,,500.00,,"The Brown Law Group LLC"
17572,43,2019-07-31,C,"HBC Engineering Company","13155 SW 134th Street","Suite 207",Miami,FL,33186,B,Engineering,CH,,750.00,,"HBC Engineering Company"
17696,4,2019-08-06,C,"Stephen  Spence","1810 Abbie Fetch Court",,Suwanee,GA,30024,I,IT<br>Director,CH,,75.00,,Spence
17696,1,2019-08-07,E,"Makeup By Rory Lee, Inc","100 Kings Point Drive",#818,"Sunny Isles Beach",FL,33160,,,MO,"Makeup services",250.00,,"Makeup By Rory Lee, Inc"
17696,1,2019-08-12,C,"Grayrobinson PA FL PAC","301 E Pine St","Ste 1400",Orlando,FL,32801,F,PC,CH,,500.00,,"Grayrobinson PA FL PAC"
17696,2,2019-08-12,C,"Pepsico Inc","One Pepsi Way",,Somers,NY,10589,B,Beverage<br>Distributors,CH,,1000.00,,"Pepsico Inc"
17696,2,2019-08-13,E,"BYG Strategies, Inc","951 Brickell Ave","Apt 410",Miami,FL,33131,,,MO,fundraising-consulting,3410.40,,"BYG Strategies, Inc"
17696,3,2019-08-15,C,"Paramount Consulting Group,LLC","1180 W Peachtree St. NW","Ste. 1650",Atlanta,GA,30309,B,Political<br>Consulting<br>,CH,,1000.00,,"Paramount Consulting Group,LLC"
17696,5,2019-08-15,C,"Katsia  Cadeau","11441 SW 21st Street",,Miramar,FL,33025,I,Professor,CH,,150.00,,Cadeau
17843,2,2019-08-16,E,"Constant Contact","1601 Trapelo Road","Third Floor",Waltham,MA,02451,,,MO,Marketing,2295.00,A,"Constant Contact"
17696,3,2019-08-19,E,"A Touch of Class Consulting","P.O. Box 592393",,Miami,FL,33055,,,MO,Campaign<br>consulting,2500.00,,"A Touch of Class Consulting"
17696,4,2019-08-19,E,"MDW Communications LLC","2201 Wisconsin Ave NW","Ste. 200",Washington,DC,20007,,,MO,Digital<br>Advertising,1000.00,,"MDW Communications LLC"
17696,5,2019-08-22,E,"Media Query Inc","141 NE 3rd Ave","Ste 301",Miami,FL,33132,,,MO,Website<br>development,3435.00,,"Media Query Inc"
17696,6,2019-08-24,C,"Suzan  McDowell","38 NW 105th Street",,"Miami Shores",FL,33150,I,Marketing,CH,,500.00,,McDowell
17843,1,2019-08-28,E,T-Mobile,"9095 S Dixie Hwy","Ste 1",Pinecrest,FL,33156,,,MO,phone,43.20,A,T-Mobile
17696,7,2019-08-29,C,"Al  Maloof","***Protected Voter***",,,,,I,Policy<br>consultant,CH,,500.00,,Maloof
17696,8,2019-08-29,C,"Amazia  Kiboko","5066 S.W. 162nd Ave",,Miramar,FL,33027,I,Engineer,CH,,200.00,,Kiboko
17696,9,2019-08-29,C,"Rodolfo E. Remon Taborda","9976 NW 10th St.",,Miami,FL,33172,I,VP<br>Engineering,CH,,500.00,,"Remon Taborda"
17696,10,2019-08-29,C,"Omar J. Herrera Soriano","3850 Bird Road","Ste 601",Miami,FL,33146,I,Engineer,CH,,500.00,,"Herrera Soriano"
17696,11,2019-08-29,C,"Juan S Calderon","1110 SW 101 Ave",,Miami,FL,33174,I,Transportation,CH,,500.00,,Calderon
17696,12,2019-08-29,C,"Ribbeck Engineering Inc","14335 SW 120th st",,Miami,FL,33186,B,Engineering<br>,CH,,1000.00,,"Ribbeck Engineering Inc"
17696,13,2019-08-29,C,"Milian Swain & Associates Inc","2025 SW 32 Ave",,Miami,FL,33145,B,Civil<br>Engineering,CH,,250.00,,"Milian Swain & Associates Inc"
17696,14,2019-08-29,C,"Program Controls Inc","3150 SW 38 Ave, 13th Floor",,Miami,FL,33146,B,Engineering<br>-Consultant,CH,,500.00,,"Program Controls Inc"
17696,15,2019-08-29,C,"A&P Consulting Transp. Eng.","10305 NW 41st Street","Suite 115",Miami,FL,33178,B,Transportation,CH,,1000.00,,"A&P Consulting Transp. Eng."
17696,16,2019-08-29,C,"Churchill Downs","600 N. Hurstbourne Parkway","Ste. 400",Louisville,KY,40222,B,Entertaiment,CH,,1000.00,,"Churchill Downs"
17696,17,2019-08-29,C,"MCO Constructions & Services","6600 NW 27th Ave","Ste. 208",Miami,FL,33147,B,Construction,CH,,500.00,,"MCO Constructions & Services "
17696,18,2019-08-29,C,"Juan  Gonzalez Del Valle","1410 SW 92nd Ave",,Miami,FL,33174,I,Fundraiser,CH,,250.00,,"Gonzalez Del Valle"
17696,19,2019-08-29,C,"Thomas S Glasgow","725 Rivermont Road",,Florence,AL,35634,I,Fireworks<br>retail,CH,,250.00,,Glasgow
17696,20,2019-08-29,C,"Asie  Shaikh","4644 Windward Cove Ln",,Wellington,FL,33449,I,Contractor,CH,,500.00,,Shaikh
17696,21,2019-08-29,C,"Catherine  Acosta","8901 S.W. 76 Street",,Miami,FL,33173,I,school<br>teacher,CH,,500.00,,Acosta
17696,22,2019-08-29,C,"DJS3 LLC","3683 Hibiscus St.",,Miami,FL,33133,B,Real<br>Estate,CH,,250.00,,"DJS3 LLC"
17696,23,2019-08-29,C,"Margareth C Bonds","7004 Woodscape Dr.",,Clarksville,MD,21029,I,Transportation<br>consultant,CH,,1000.00,,Bonds
17696,24,2019-08-29,C,"Brian  Macclugage","2145 NE 67th St",,"Fort Lauderdale",FL,33308,I,Construction<br>Exec.,CH,,1000.00,,Macclugage
17696,25,2019-08-29,C,"West Dade-C Stores Inc","dba West Dade Chevron II","10690 N Kendall Dr",Miami,FL,33176,B,Gas<br>Station,CH,,1000.00,,"West Dade-C Stores Inc"
17696,26,2019-08-29,C,"Latin Sandwich Express Inc","1650 NW 87th Ave",,"Doral ",FL,33172,B,Food<br>Retail,CH,,1000.00,,"Latin Sandwich Express Inc"
17696,27,2019-08-29,C,"Doral Station Corp","9690 NW 25th Street",,"Doral ",FL,33172,B,Gas<br>Station,CH,,1000.00,,"Doral Station Corp"
17696,28,2019-08-29,C,"Chevron 369 Inc","8219 W Flagler St",,Miami,FL,33144,B,Gas<br>Station,CH,,1000.00,,"Chevron 369 Inc"
17696,29,2019-08-29,C,"Sunshine Dade Investments, LLC","1650 N.W. 87th Ave",,Doral,FL,33172,B,Gas<br>Station,CH,,1000.00,,"Sunshine Dade Investments, LLC"
17696,30,2019-08-29,C,"IBEW PAC Voluntary Fund","900 Seventh Street, N.W.",,Washington,DC,20001,F,PC,CH,,1000.00,,"IBEW PAC Voluntary Fund"
17696,31,2019-08-29,C,"Terry  Anderson","4511 Helton Drive",,FLorence,AL,35630,I,Fireworks<br>retail,CH,,750.00,,Anderson
17696,32,2019-08-29,C,"NV5, Inc","200 S. Park Rd.","Ste. 350",Hollywood,FL,33021,B,Construction,CH,,1000.00,,"NV5, Inc"
17696,33,2019-08-29,C,"Rasco Klock Perez & Nieto","2555 Ponce de Leon Blvd","Ste. 600","Coral Gables",FL,33172,B,"Law Firm",CH,,1000.00,,"Rasco Klock Perez & Nieto"
17696,34,2019-08-29,C,"American Promotional Events","4511 Helton Drive Industrial Park",,Florence,AL,35630,B,"Fireworks<br>retail ",CH,,1000.00,,"American Promotional Events"
17696,35,2019-08-29,C,"Emily  Loos","7620 S.W. 125th st",,Miami,FL,33156,I,IMB<br>Executive,CH,,100.00,,Loos
17696,6,2019-08-31,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,"Merchant Fees",50.20,,Anedot
17819,1,2019-09-02,C,"Kimberly  Noel","P.O. Box 825302",,"Pembroke Pines",FL,33082,I,Pharmacist,CH,,100.00,,Noel
17819,2,2019-09-03,C,"Rudolph  Moise","671 NW 119th St",,"North Miami",FL,33168,I,Physician,CH,,1000.00,,Moise
17819,3,2019-09-03,C,"Sandra  Price","7801 North Federal Highway",9-301,"Boca Raton",FL,33487,I,Retired,CH,,100.00,,"Price "
17819,1,2019-09-04,E,"Media Query Inc","141 NE 3rd Ave","Ste 301",Miami,FL,33132,,,MO,"Web Mgmt",1170.00,,"Media Query Inc"
17819,4,2019-09-05,C,"Javen  Campbell","P.O. Box 5767",,Hollywood,FL,33083,I,Pastor,CH,,100.00,,Campbell
17819,5,2019-09-05,C,"Raw Creativity","4581 Weston Rd",121,Weston,FL,33331,B,Design<br>consulting,CH,,500.00,,"Raw Creativity"
17819,45,2019-09-07,C,"Stephen  Johnson","170 NE 159th St.",,Miami,FL,33162,I,Attorney,RE,,-250.00,,Johnson
17819,6,2019-09-07,C,"Culture 44","1490 NW 3rd Ave",106,Miami,FL,33136,B,Marketing,CH,,50.00,,"Culture 44"
17819,7,2019-09-07,C,"Danetta  Moxey","800 NE 195th Street",,Miami,FL,33179,I,Educator,CH,,40.00,,Moxey
17819,8,2019-09-07,C,"Ruth  Doriscar","6652 Evergreen Drive",,Miramar,FL,33023,I,School<br>Social<br>worker,CH,,50.00,,Doriscar
17819,9,2019-09-07,C,"Teeth R Us","19703 Northwest 32nd Place",,"Miami Gardens",FL,33056,B,Dental<br>care,CH,,1000.00,,"Teeth R Us"
17819,10,2019-09-07,C,"Curtis  Johnson","5475 NW Saint James Dr",357,"Port St. Lucie",FL,34983,I,Consultant,CH,,100.00,,Johnson
17819,11,2019-09-07,C,"Daphene  Dagrin","5436 Jubilee Way",,Margate,FL,33063,I,Banking<br>supervisor<br>,CH,,20.00,,Dagrin
17819,12,2019-09-07,C,"Katsia  Cadeau","11441 SW 21st Street",,Miramar,FL,33025,I,Professor,CH,,100.00,,Cadeau
17819,13,2019-09-07,C,"Stephen  Johnson","170 NE 159th Street",,Miami,FL,33162,I,Attorney,CH,,750.00,,"Johnson "
17819,14,2019-09-07,C,"Gabrielle  Carey","170 NE 159th Street",,Miami,FL,33162,I,Therapist,CH,,1000.00,,Carey
17819,15,2019-09-07,C,"Crystal  Wagar","940 NE 95th Street",,"Miami Shores",FL,33138,I,Attorney,CH,,500.00,,Wagar
