"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
214,32,2018-07-30,E,"MEDIA QUERY, INC","141 NE 3RD AVE ","SUITE 301 ",MIAMI,FL,33132,,,MO,"ADVERTISING/ WEB DEVELOPMENT ",920.61,,"MEDIA QUERY, INC "
214,33,2018-07-30,E,"LVP CONSULTING","7536 ADVENTURE AVE                 ",,"NORTH BAY VILLAGE ",FL,33143,,,MO,"VOLUNTEER MEALS ",281.51,,"LVP CONSULTING "
214,34,2018-07-30,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES ",FL,33234,,,MO,"POLITICAL CONSULTING ",5000.00,,"TRIDENTE STRATEGIES "
214,35,2018-07-30,E,"MIAMI DADE COUNTY","2700 NW 87 AVENUE, #100           ",,DORAL,FL,33172,,,MO,PETITION<br>VERIFICATION,21.70,,"MIAMI DADE COUNTY "
214,36,2018-07-30,E,ANEDOT,"4017 Buena Vista St. #109",,Dallas,TX,75204,,,MO,"TRANSACTION FEES ",1906.30,,"ANEDOT "
214,37,2018-07-30,E,"PACIFIC NATIONAL BANK","255 Aragon Ave, , ",,"Coral Gables",FL,33134,,,MO,"BANK FEES ",173.50,,"PACIFIC NATIONAL BANK "
214,28,2018-07-31,C,"LAUREN  L.  KAHN","14402 SW 68TH COURT ",,"PALMETTO BAY",FL,33158,I,"ATTORNEY ",CH,,100.00,,"KAHN "
214,29,2018-07-31,C,"TANIA   LAPCIUC","1430 NW 88 Ave ",,Miami,Fl,33172,I,"ELECTRONIC<br>DSTRBTR ",CH,,5000.00,,"LAPCIUC "
214,30,2018-07-31,C,"KIKI ON THE RIVER","450 N.W. NORTH RIVER DRIVE ",,MIAMI,FL,33128,B,RESTAURANT<br>,CH,,5000.00,,"KIKI ON THE RIVER "
214,52,2018-07-31,C,"SYD   GHERMEZIAN","722 WEST 232 STREET      ",,BRONX,NY,10463,I,"BANK<br>PRESIDENT ",CH,,10000.00,,"GHERMEZIAN "
221,1,2018-08-13,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES ",FL,33234,,,RM,"ADVERTISING/<br>MEETING<br>ROOM ",2530.50,,"TRIDENTE STRATEGIES "
221,1,2018-08-13,D,FACEBOOK,"1 HACKER WAY ",,"Menlo Park ",CA,94025,,2018~M8~1,,"FACEBOOK ADS ",750.00,,"FACEBOOK "
221,2,2018-08-13,D,"HYATT REGENCY","50 Alhambra Plaza",,"Coral Gables",FL,33134,,2018~M8~1,,"MEETING ROOM",1630.50,,"HYATT REGENCY "
221,2,2018-08-14,C,"MIAMI'S FUTURE","2600 SOUTH DOUGLAS RD STE 900",,MIAMI,FL,33134,F,PAC,CH,,50000.00,,"MIAMI'S FUTURE "
221,4,2018-08-15,E,"RIESCO AND COMPANY","2600 SOUTH DOUGLAS RD ",#900,"CORAL GABLES ",FL,33134,,,MO,"PROFESSIONAL<br>FEES ",3000.00,,"RIESCO AND COMPANY "
221,5,2018-08-15,E,"JHSM HOLDINGS","779 DOWNING STREET ",,"TEANECK ",NJ,07666,,,MO,"TEXT MESSAGING ",4901.95,,"JHSM HOLDINGS "
221,6,2018-08-15,E,"BYG STRATEGIES","951 BRICKELL AVE ","#410 ",MIAMI,FL,33131,,,MO,"POLITICAL CONSULTING ",15000.00,,"BYG STRATEGIES "
221,7,2018-08-15,E,"JHSM HOLDINGS","779 DOWNING STREET ",,TEANECK,NJ,07666,,,MO,"MEDIA BUY ",15000.00,,"JHSM HOLDINGS "
221,8,2018-08-15,E,"JEF ASSOCIATES","893 DEWEY STREET ",,"WEST SPRINGFIELD ",MA,01089,,,MO,"SIGNATURE DRIVE ",15000.00,,"JEF ASSOCIATES "
221,3,2018-08-17,C,"DRIVE DEVELOPMENT LLC","1172 S DIXIE HWY #396",,"CORAL GABLES ",FL,33146,B,"REAL<br>ESTATE<br>DEVELOP. ",CH,,25000.00,,"DRIVE DEVELOPMENT LLC "
221,4,2018-08-17,C,"ANDREW   FREY","4001 PARK AVE",,MIAMI,FL,33133,I,"REAL<br>ESTATE<br>DEVELOP. ",CH,,1000.00,,FREY
221,1,2018-08-20,C,"NP INTERNATIONAL USA LLC","2903 SALZEDO ST FL 2",,"CORAL GABLES ",FL,33134,B,"CONSTRUCTION<br>CO. ",CH,,1000.00,,"NP INTERNATIONAL USA LLC "
221,3,2018-08-20,D,"MAIL CHIMP","675 Ponce de Leon Ave NE ","Suite 5000",Atlanta,GA,30308,,2018~M8~1,,"EMAIL<br>DATABASE ",150.00,,"MAIL CHIMP"
221,2,2018-08-20,E,"JHSM HOLDINGS","779 DOWNING STREET ",,"TEANECK ",NJ,07666,,,MO,"RADIO ADS ",2700.00,,"JHSM HOLDINGS "
221,3,2018-08-20,E,"THE G MEDIA GROUP","3733 SW 149 AVE ",,MIAMI,FL,33185,,,MO,"RADIO ADS",10278.00,,"THE G MEDIA GROUP "
221,9,2018-08-20,E,"THE G MEDIA GROUP, INC","3733 SW 149 AVE ",,MIAMI,FL,33185,,,MO,"RADIO ADS ",5832.00,,"THE G MEDIA GROUP, INC "
221,10,2018-08-20,E,"TRIDENTE STRATEGIES","PO BOX 348068 ",,"CORAL GABLES ",FL,33234,,,MO,POLITICAL<br>CONSULTING,9447.71,,"TRIDENTE STRATEGIES "
221,11,2018-08-20,E,"KUEHNE DAVIS LAW, PA","100 SE 2ND STREET ",,MIAMI,FL,33131,,,MO,"LEGAL FEES ",10000.00,,"KUEHNE DAVIS LAW, PA "
221,12,2018-08-20,E,"MARIN AND SONS","16155 SW 117 AVE ","SUITE B-21 ",MIAMI,FL,33177,,,MO,"POLITICAL CONSULTING ",15000.00,,"MARIN AND SONS "
221,13,2018-08-20,E,"MARIN AND SONS","16155 SW 117 AVE ","SUITE B-21 ",MIAMI,FL,33177,,,MO,"MAILER ",18000.00,,"MARIN AND SONS "
221,14,2018-08-20,E,"BYG STRATEGIES","951 BRICKELL AVE #410 ",,MIAMI,FL,33131,,,MO,"FUNDRAISING CONSULTING ",21000.00,,"BYG STRATEGIES "
221,12,2018-08-21,C,"MIAMI PERFUME INC.","2851 NW 107TH AVE ",,"DORAL ",FL,33172,B,"PERFUME<br>RETAILER ",CH,,50000.00,,"MIAMI PERFUME INC. "
221,13,2018-08-22,C,"CARIBE INVESTMENTS, INC","109 NW 32ND PL ",,MIAMI,FL,33125,B,"INVESTMENT<br>CO. ",CH,,500.00,,"CARIBE INVESTMENTS, INC "
221,14,2018-08-22,C,"CARIBE CAFE RESTAURANT INC.","3953 NW 7TH ST ",,MIAMI,FL,33126,B,RESTAURANT<br>,CH,,500.00,,"CARIBE CAFE RESTAURANT INC. "
221,15,2018-08-22,C,"CARIBE RESTAURANT INC","7169- 7173 WEST FLAGLER ST ",,MIAMI,FL,33144,B,RESTAURANT<br>,CH,,500.00,,"CARIBE RESTAURANT INC"
221,16,2018-08-22,C,"CARIBE RESTAURANT   OF 27TH AVE INC.","285 NW 27TH AVE ",,MIAMI,FL,33126,B,RESTAURANT<br>,CH,,500.00,,"OF 27TH AVE INC. "
221,17,2018-08-22,C,"MM ENTERPRISES USA, LLC","5880 W JEFFERSON BLVD, SUITE G ",,"LOS ANGELES",CA,90016,B,AGRICULTURE,CH,,5000.00,,"MM ENTERPRISES USA, LLC "
221,18,2018-08-22,C,"SOUTH FLORIDA STADIUM LLC","347 DON SHULA DRIVE ",,"MIAMI GARDENS ",FL,33056,B,"SPORTS<br>COMPLEX ",CH,,12500.00,,"SOUTH FLORIDA STADIUM LLC "
221,16,2018-08-22,E,"JEF ASSOCIATES","893 DEWEY STREET ",,"WEST SPRINGFIELD",MA,01089,,,MO,"SIGNATURE DRIVE ",15000.00,,"JEF ASSOCIATES"
221,19,2018-08-23,C,"ALL KINDS OF SIGNS, INC","3109 GRAND AVE","#537 ",MIAMI,FL,33133,B,"SIGN CO. ",CH,,20000.00,,"ALL KINDS OF SIGNS, INC "
221,20,2018-08-23,C,"DRIVE CONSTRUCTION, LLC","1172 S DIXIE HIGHWAY #396",,"CORAL GABLES ",FL,33146,B,"CONSTRUCTION<br>CO. ",CH,,25000.00,,"DRIVE CONSTRUCTION, LLC "
221,5,2018-08-27,C,"KOBI   KARP","2915 BISCAYNE BOULEVARD ",,MIAMI,FL,33137,I,"ARCHITECT ",CH,,1000.00,,"KARP "
221,6,2018-08-27,C,"120 OCEAN DRIVE, LLC","PO BOX 330609",,MIAMI,FL,33233,B,REAL<br>ESTATE<br>MANAGE,CH,,5000.00,,"120 OCEAN DRIVE, LLC "
221,7,2018-08-27,C,"GREENBID, LLC","2675 S. BAYSHORE DRIVE ",,MIAMI,FL,33133,B,"REAL<br>ESTATE ",CH,,5000.00,,"GREENBID, LLC "
221,8,2018-08-27,C,"URBAN CONSULTING GROUP, LLC","PO BOX 330609 ",,MIAMI,FL,33233,B,REAL<br>ESTATE<br>CONSULTING,CH,,5000.00,,"URBAN CONSULTING GROUP, LLC "
221,9,2018-08-27,C,"DORAL ATRIUM INVESTMENTS, LLC","PO BOX 330609 ",,MIAMI,FL,33233,B,REAL<br>ESTATE<br>INVEST,CH,,5000.00,,"DORAL ATRIUM INVESTMENTS, LLC"
221,10,2018-08-27,C,"16000 PINES RETAIL INVESTMENTS","PO BOX 330609",,MIAMI,FL,33233,B,REAL<br>ESTATE<br>INVEST,CH,,5000.00,,"16000 PINES RETAIL INVESTMENTS"
221,11,2018-08-27,C,"ALIGNED BAYSHORE HOLDINGS LLC","2550 SOUTH BAYSHORE DR STE 208 ",,MIAMI,FL,33133,B,"REAL<br>ESTATE<br>HOLDINGS ",CH,,15000.00,,"ALIGNED BAYSHORE HOLDINGS LLC "
221,15,2018-08-27,E,"DARIO MORENO INC","822 VENETIA AVE",,"CORAL GABLES ",FL,33134,,,MO,"POLITICAL CONSULTING ",10000.00,,"DARIO MORENO INC "
221,21,2018-08-28,C,"MCT EXPRESS, INC","2766 NW 62ND ST ",,MIAMI,FL,33147,B,"AMBULANCE<br>CO. ",CH,,10000.00,,"MCT EXPRESS, INC "
221,22,2018-08-31,C,"TAXPAYERS IN ACTION","610 S. BOULEVARD ",,"TAMPA ",FL,33606,F,"PAC ",CH,,1000.00,,"TAXPAYERS IN ACTION "
221,23,2018-08-31,C,"CARLOS  A  LLADO","7771 NW 7TH STREET ","APT. 914 ",MIAMI,FL,33126,I,"REAL<br>ESTATE<br>AGENT ",CH,,5000.00,,"LLADO "
221,24,2018-08-31,C,"PABLO   ARTEAGA","6817 W 13 ST ",,MIAMI,FL,33144,I,"RETIRED ",CH,,5000.00,,"ARTEAGA "
221,25,2018-08-31,C,"NOEMI   ARTEAGA","6817 SW ST ",,"MIAMI ",FL,33144,I,"RETIRED ",CH,,5000.00,,ARTEAGA
221,26,2018-08-31,C,"TODD   TALBOTT","3330 NE 190TH STREET ",#2710,MIAMI,FL,33180,I,COMMUNICATIONS<br>,CH,,5000.00,,TALBOTT
221,27,2018-08-31,C,"PABLO   ARTEAGA","6120 SW 25TH STREET ",,MIAMI,FL,33155,I,PROJECT<br>COORDINATOR<br>,CH,,5000.00,,"ARTEAGA "
221,28,2018-08-31,C,"NIRNA  MINA ARTEAGA","6120 SW 25TH STREET ",,MIAMI,FL,33155,I,"REALTOR ",CH,,5000.00,,"ARTEAGA "
239,1,2018-08-31,E,ANEDOT,"4017 BUENA VISTA ST. #109 ",,Dallas,TX,75204,,,MO,"TRANSACTION<br>FEES ",80.60,A,"ANEDOT "
239,2,2018-08-31,E,"PACIFIC NATIONAL BANK","255 ARAGON AVE, ",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEES ",67.00,A,"PACIFIC NATIONAL BANK "
238,1,2018-09-04,E,"STRATEGIC ACCESS GROUP","333 NE 23RD STREET ",,MIAMI,FL,33137,,,MO,"POLITICAL CONSULTING ",5000.00,,"STRATEGIC ACCESS GROUP "
238,2,2018-09-04,E,"MEYER,   BROOKS, DEMMA & BLOHM, PA","131 NORTH GADSDEN STREET ",,TALLAHASSEE,FL,32302,,,MO,"LEGAL FEES ",8870.03,,"BROOKS, DEMMA & BLOHM, PA "
238,3,2018-09-04,E,"KUEHNE DAVIS LAW, PA","100 SE 2ND STREET ","SUITE 3550",MIAMI,FL,33131,,,MO,"LEGAL FEES ",39835.00,,"KUEHNE DAVIS LAW, PA "
238,4,2018-09-04,E,"LVP CONSULTING","7536 ADVENTURE AVE",,"NORTH BAY VILLAGE",FL,33141,,,MO,"POLITICAL CONSULTING ",3500.00,,"LVP CONSULTING "
238,10,2018-09-04,E,"JEF ASSOCIATES","893 DEWEY STREET ",,"WEST SPRINGFIELD ",MA,01089,,,MO,"SIGNATURE DRIVE ",18019.02,,"JEF ASSOCIATES "
238,17,2018-09-06,C,"GROUP 10 CAPITAL","9480 NORTHEAST 2ND AVE ",,"MIAMI SHORES ",FL,33138,B,CAPITAL<br>MANAGEMENT<br>,CH,,200.00,,"GROUP 10 CAPITAL "
238,5,2018-09-06,E,"EDGE COMMUNICATIONS, LLC","2929 SW 3 AVE ","SUITE 220 ",MIAMI,FL,33129,,,MO,"POLITICAL CONSULTING ",4000.00,,"EDGE COMMUNICATIONS, LLC "
238,1,2018-09-07,C,"SOUTHERN GLAZER  WINE AND SPIRITS, LLC","2400 SW 145TH AVE ","SUITE 300","MIRAMAR ",FL,33027,B,BEVERAGE<br>DISTRIBUTOR<br>,CH,,10000.00,,"WINE AND SPIRITS, LLC "
238,2,2018-09-07,C,"GY CORPORATE SERVICES, INC","2 S. BISCAYNE BLVD","SUITE 3400 ",MIAMI,FL,33131,B,"LEGAL<br>SERVICES ",CH,,2500.00,,"GY CORPORATE SERVICES, INC "
238,3,2018-09-07,C,"ANTONIO   QUEVEDO","680 CAMELLIA CT",,"PLANTATION ",FL,33317,I,CONTRACTOR<br>,CH,,500.00,,"QUEVEDO "
238,4,2018-09-07,C,"GINA  D RIEGER","185 SW 7TH ST ","APT 2304",MIAMI,FL,33130,I,HOMEMAKER,CH,,1250.00,,"RIEGER "
238,5,2018-09-07,C,"MICHAEL  DAVID  BRANCIFORTE","7505 SOUTHWEST 138TH STREET ",,"PALMETTO BAY ",FL,33158,I,RETIRED,CH,,1250.00,,"BRANCIFORTE "
238,6,2018-09-07,C,"ZAFAR FRANCUZ & COMPANY LLC","5730 SW 74th St #300",,MIAMI,FL,33143,B,ACCOUNTING<br>FIRM,CH,,150.00,,"ZAFAR FRANCUZ & COMPANY LLC "
238,7,2018-09-07,C,"NEWPORT PROPERTY CONSTRUCTION","3211 PONCE DE LEON BLVD","SUITE 201","CORAL GABLES ",FL,33134,B,"CONSTRUCTION<br>CO. ",CH,,250.00,,"NEWPORT PROPERTY CONSTRUCTION "
238,8,2018-09-07,C,"GOMEZ CONSTRUCTION CO.","7100 SW 44TH STREET",,MIAMI,FL,33155,B,"CONSTRUCTION<br>CO. ",CH,,750.00,,"GOMEZ CONSTRUCTION CO. "
238,9,2018-09-07,C,"HSQ GROUP INC.","1489 W. PALMETTO PARK RD","STE 340","BOCA RATON ",FL,33486,B,"ENGINEERING<br>SERVICE ",CH,,1000.00,,"HSQ GROUP INC. "
238,10,2018-09-07,C,"RANDY RIEGER PA","3225 AVIATION AVE. 602",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE<br>DEVELOP.,CH,,3000.00,,"RANDY RIEGER PA "
238,11,2018-09-07,C,"BALOGH FAMILY INVESTMENTS","1391 SAWGRASS CORP. PKWY ",,"SUNRISE ",FL,33323,B,"REAL<br>ESTATE<br>INVEST. ",CH,,4083.00,,"BALOGH FAMILY INVESTMENTS"
238,12,2018-09-07,C,"EXECUTIVE   TRUST, LTD DBA MALIBU BAY","3225 AVIATION AVE ","SUITE 602 ","COCONUT GROVE ",FL,33133,B,HOUSING<br>TRUST,CH,,4083.00,,"TRUST, LTD DBA MALIBU BAY "
238,13,2018-09-07,C,"RER FAMILY PARTNERSHIP LTD","2627 SOUTH BAYSHORE DRIVE ","APT 2903","COCONUT GROVE ",FL,33133,B,REAL<br>ESTATE<br>DEVELOP.,CH,,4134.00,,"RER FAMILY PARTNERSHIP LTD "
238,14,2018-09-07,C,"BALOGH FAMILY PARTNERSHIP","1391 SAWGRASS CORP. PARKWAY ",,"SUNRISE ",FL,33323,B,REAL<br>ESTATE<br>INVEST.,CH,,4500.00,,"BALOGH FAMILY PARTNERSHIP "
238,15,2018-09-07,C,"MAM TITLE CONSULTANTS","12700 BISCAYNE BLVD",,"NORTH MIAMI",FL,33181,B,TITLE<br>CONSULTANTS<br>,CH,,10000.00,,"MAM TITLE CONSULTANTS "
238,16,2018-09-07,C,"CHRISTOPHER   HOLLEN","3360 57TH AVE ",,"VERO BEACH ",FL,32966,I,ENGINEER,CH,,1.00,,"HOLLEN "
238,6,2018-09-07,E,"KYMP TRUST ACCOUNT","600 BRICKELL AVE ","SUITE 1715 ",MIAMI,FL,33131,,,MO,"LEGAL FEES",5000.00,,"KYMP TRUST ACCOUNT "
238,7,2018-09-10,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES ",FL,33234,,,MO,"POLITICAL CONSULTING ",10000.00,,"TRIDENTE STRATEGIES "
238,18,2018-09-13,C,"MICHAEL   KOMARANSKY","3550 MATHESON AVE ",,MIAMI,FL,33133,I,"CRYPTO<br>TRADER ",CH,,10000.00,,"KOMARANSKY "
238,8,2018-09-17,E,"INFLUENCE COMMUNICATIONS","1623 SW 23 STREET ",,MIAMI,FL,33145,,,MO,"SOCIAL MEDIA MANAGEMENT",3000.00,,"INFLUENCE COMMUNICATIONS "
238,9,2018-09-17,E,"BYG STRATEGIES","951 BRICKELL AVE ","#410 ",MIAMI,FL,33131,,,MO,"FUNDRAISING CONSULTING ",7500.00,,"BYG STRATEGIES "
238,19,2018-09-26,C,SUNTECH,"3750 NORTHWEST 114TH AVE ",,"DORAL ",FL,33178,B,"PLUMBING<br>CO. ",CH,,1000.00,,"SUNTECH "
238,20,2018-09-27,C,"KERRI   SMITH","17531 SOUTHWEST 68TH CT ",,"SOUTHWEST RANCHES ",FL,33331,I,CONSTRUCTION<br>CO.<br>MANAGER,CH,,1000.00,,"SMITH "
238,11,2018-09-27,E,ANEDOT,"4017 BUENA VISTA SUITE 109",,"DALLAS ",TX,75204,,,MO,"TRANSACTION FEES ",489.54,,"ANEDOT "
238,12,2018-09-28,E,"PACIFIC NATIONAL BANK","255 ARAGON AVE",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEE",21.75,,"PACIFIC NATIONAL BANK "
260,3,2018-10-01,C,"ALL AMERICAN WINDOWS","6001 POWERLINE RD ","STE A ","FORT LAUDERDALE ",FL,33309,B,"CONSTRUCTION<br>CO. ",CH,,1000.00,,"ALL AMERICAN WINDOWS "
260,1,2018-10-01,E,ANEDOT,"1920 McKinney Avenue  7th Floor  ",,Dallas,TX,75201,,,MO,"TRANSACTION FEES ",40.30,,"ANEDOT "
260,2,2018-10-03,E,"INFLUENCE COMMUNICATIONS","1623 SW 23 STREET ",,MIAMI,FL,33145,,,MO,"SOCIAL MEDIA MANAGEMENT ",3000.00,,"INFLUENCE COMMUNICATIONS "
260,3,2018-10-03,E,"STRATEGIC ACCESS GROUP","333 NE 23RD STREET ",,MIAMI,FL,33137,,,MO,"POLITICAL CONSULTING ",5000.00,,"STRATEGIC ACCESS GROUP"
260,1,2018-10-10,C,"QUALITAS INSURANCE GROUP","4960 SW 72ND AVE","STE 305",MIAMI,FL,33155,B,"INSURANCE<br>CO. ",CH,,200.00,,"QUALITAS INSURANCE GROUP "
260,4,2018-10-10,E,"MARCOS D. JIMENEZ, PA","255 ALHAMBRA CIRCLE","SUITE 800","CORAL GABLES ",FL,33134,,,MO,"LEGAL FEES ",12940.00,,"MARCOS D. JIMENEZ, PA "
260,5,2018-10-15,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES ",FL,33234,,,RM,SOCIAL<br>MEDIA<br>ADVERTISING<br>,2850.00,,"TRIDENTE STRATEGIES "
260,1,2018-10-15,D,FACEBOOK,"1 HACKER WAY ",,"Menlo Park",CA,94025,,2018~M10~5,,FACEBOOK<br>ADS,2700.00,,"FACEBOOK "
260,2,2018-10-15,D,"MAIL CHIMP","675 PONCE DE LEON AVE NE ","SUITE 5000","ATLANTA ",GA,30308,,2018~M10~5,,"EMAIL<br>DATABASE ",150.00,,"MAIL CHIMP"
260,6,2018-10-18,E,"MARIN AND SONS","16155 SW 117 AVE","SUITE B-21 ",MIAMI,FL,33177,,,MO,"MAILER ",21500.00,,"MARIN AND SONS "
260,7,2018-10-18,E,"MEYER, BROOKS,   DEMMA, AND BLOHM, PA","131 NORTH GADSDEN STREET",,TALLAHASSEE,FL,32302,,,MO,"LEGAL FEES ",37656.45,,"DEMMA, AND BLOHM, PA "
260,8,2018-10-22,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES ",FL,33234,,,RM,SOCIAL<br>MEDIA<br>ADVERTISING<br>,6621.47,,"TRIDENTE STRATEGIES"
260,3,2018-10-22,D,FACEBOOK,"A HACKER WAY ",,"MENLO PARK ",CA,94025,,2018~M10~8,,"FACEBOOK<br>ADS ",6621.47,,"FACEBOOK "
260,2,2018-10-24,C,"BUILDING MIAMI\'S FUTURE","9050 PINES BLVD","SUITE 101","PEMBROKE PINES ",FL,33024,F,PAC,CH,,25000.00,,"BUILDING MIAMI\'S FUTURE "
260,9,2018-10-26,E,"RIESCO AND CO.","2600 SOUTH DOUGLAS RD ","SUITE 900","CORAL GABLES ",FL,33134,,,MO,"PROFESSIONAL FEES",4000.00,,"RIESCO AND CO. "
260,10,2018-10-26,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES ",FL,33234,,,RM,SOCIAL<br>MEDIA<br>ADVERTISING<br>,3600.00,,"TRIDENTE STRATEGIES "
260,11,2018-10-26,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES ",FL,33234,,,MO,"POLITICAL CONSULTING ",10000.00,,"TRIDENTE STRATEGIES "
260,4,2018-10-26,C,"UNITED STATES DEVELOPMENT LTD","6965 GRANADA BLVD",,"CORAL GABLES ",FL,33146,B,"REAL<br>ESTATE<br>DEVELOP. ",CH,,1000.00,,"UNITED STATES DEVELOPMENT LTD "
260,4,2018-10-29,D,FACEBOOK,"675 PONCE DE LEON AVE NE ","SUITE 5000","ATLANTA ",GA,30308,,"2018~M10~ 10",,"FACEBOOK<br>ADS ",3600.00,,"FACEBOOK "
273,1,2018-11-01,C,"URBAN- X DEVELOPMENT LLC","283 CATALONIA ","SUITE 100","CORAL GABLES ",FL,33134,B,REAL<br>ESTATE<br>DEVELOP.,CH,,15000.00,,"URBAN- X DEVELOPMENT LLC "
273,1,2018-11-01,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES ",FL,33234,,,MO,"POLITICAL CONSULTING ",3500.00,,"TRIDENTE STRATEGIES "
273,2,2018-11-01,E,"KUEHNE DAVIS LAW PA","100 SE 2ND STREET ","SUITE 3550","MIAMI TOWER ",FL,33131,,,MO,"LEGAL FEES ",10000.00,,"KUEHNE DAVIS LAW PA "
273,3,2018-11-08,E,"THE G MEDIA GROUP","3733 SW 149 AVE ",,MIAMI,FL,33185,,,MO,"MEDIA CONSULTING  ",16000.00,,"THE G MEDIA GROUP"
273,4,2018-11-08,E,"LVP CONSULTING","7536 ADVENTURE AVE",,"NORTH BAY VILLAGE",FL,33141,,,MO,"POLITICAL CONSULTING",1250.00,,"LVP CONSULTING "
273,5,2018-11-16,E,"MEDIA QUERY","141 NE 3RD AVE, SUITE 201",,MIAMI,FL,33132,,,MO,"SOCIAL<br>MEDIA AND<br>WEB<br>DEVELOPMENT<br>CONSULTING<br>",1600.00,,"MEDIA QUERY "
293,1,2018-12-31,E,"PACIFIC NATIONAL BANK","255 ARAGON AVE ",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEE",15.00,,"PACIFIC NATIONAL BANK "
309,1,2019-01-31,E,"PACIFIC NATIONAL BANK","255 ARAGON AVE ",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEE ",15.00,,"PACIFIC NATIONAL BANK "
343,1,2019-02-12,E,"MIAMI'S FUTURE","2600 SOUTH DOUGLAS RD ","STE 900","CORAL GABLES ",FL,33134,,,MO,CONTRIBUTION,685.61,,"MIAMI'S FUTURE "
