"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
298,84,2018-10-28,E,"ELENA   GINORIS","PO BOX 547241 ",,"SURFSIDE ",FL,33141,,,MO,"CANVASSING ",782.00,,"GINORIS "
298,85,2018-10-28,E,"ELENA   GINORIS","PO BOX 547241 ",,"SURFSIDE ",FL,33141,,,RM,"CAMPAIGN MEALS ",31.73,,"GINORIS "
298,86,2018-10-28,E,"RANDALL  ESCALONA","15292 SW 46TH LN APT C ",,"MIAMI ",FL,33185,,,MO,"CANVASSING ",782.00,,ESCALONA
298,87,2018-10-28,E,"RANDALL  ESCALONA","15292 SW 46TH LN APT C ",,"MIAMI ",FL,33185,,,RM,"CAMPAIGN MEALS ",23.49,,"ESCALONA "
298,88,2018-10-28,E,"CAROLINA   PAREDES","9515 SW 48 ST ",,MIAMI,FL,33165,,,MO,"CANVASSING ",442.00,,PAREDES
298,89,2018-10-28,E,"CAROLINA   PAREDES","9515 SW 48 ST ",,MIAMI,FL,33165,,,RM,"CAMPAIGN MEALS/ PARKING ",47.50,,PAREDES
298,90,2018-10-28,E,"TRACY   MENELAS","27 ALLEN RD ",,"WEST PARK",FL,33023,,,MO,"CANVASSING ",544.00,,"MENELAS "
298,91,2018-10-28,E,"TRACY   MENELAS","27 ALLEN RD  , ",,"WEST PARK",FL,33023,,,RM,"CAMPAIGN<br>MEALS/<br>PARKING ",62.93,,"MENELAS "
298,92,2018-10-28,E,"FLORENCIA   VIERA","1225 MARSILLE DR ","APT 16","MIAMI BEACH",FL,33141,,,MO,CANVASSING<br>,782.00,,"VIERA "
298,93,2018-10-28,E,"FLORENCIA   VIERA","1225 MARSILLE DR ",,"MIAMI BEACH",FL,33141,,,RM,"CAMPAIGN<br>MEALS/<br>PARKING ",50.31,,"VIERA "
298,94,2018-10-28,E,"GABRIELA NOA  BETANCOURT","7315 BYRON AVE","APT 15","MIAMI BEACH",FL,33141,,,RM,"CAMPAIGN MEALS ",92.08,,BETANCOURT
298,69,2018-10-28,D,"BURGERS AND SHAKES","7401 Collins Ave, ",,"MIAMI BEACH ",FL,33141,,2018~S2~72,,"CAMPAIGN<br>MEALS ",10.00,,"BURGERS AND SHAKES "
298,70,2018-10-28,D,"EAST OCEAN","325 71 STREET ",,"MIAMI BEACH ",FL,33141,,2018~S2~72,,"CAMPAIGN MEALS ",10.00,,"EAST OCEAN "
298,71,2018-10-28,D,"EAST OCEAN","325 71 STREET ",,"MIAMI BEACH ",FL,33141,,2018~S2~72,,"CAMPAIGN MEALS ",10.00,,"EAST OCEAN "
298,72,2018-10-28,D,"MANOLO RESTAURANT","7300 COLLINS AVE",,"MIAMI BEACH",FL,33141,,2018~S2~72,,"CAMPAIGN MEALS ",10.00,,"MANOLO RESTAURANT "
298,73,2018-10-28,D,SUBWAY,"917 ARTHUR GODFREY ROAD",,"MIAMI BEACH",FL,33140,,2018~S2~72,,"CAMPAIGN MEALS ",10.00,,"SUBWAY "
298,74,2018-10-28,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE, ","SUITE 100","MIAMI BEACH",FL,33139,,2018~S2~74,,"PARKING ",13.50,,"CITY OF MIAMI BEACH"
298,75,2018-10-28,D,SUBWAY,"913 NORMANDY DRIVE ",,"MIAMI BEACH",FL,33141,,2018~S2~74,,"CAMPAIGN MEALS ",10.00,,SUBWAY
298,76,2018-10-28,D,"BAY SUPERMARKET","909 NORMANDY DRIVE ",,"MIAMI BEACH",FL,33141,,2018~S2~74,,"CAMPAIGN MEALS ",10.00,,"BAY SUPERMARKET "
298,77,2018-10-28,D,MCDONALDS,"8116 BISCAYNE BLVD",,"MIAMI ",FL,33133,,2018~S2~74,,"CAMPAIGN MEALS ",10.00,,"MCDONALDS "
298,78,2018-10-28,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S2~74,,"CAMPAIGN MEALS ",10.00,,"SUBWAY "
298,79,2018-10-28,D,PUBLIX,"6876 COLLINS AVE. ",,"MIAMI BEACH",FL,33141,,2018~S2~74,,"CAMPAIGN MEALS",10.00,,"PUBLIX "
298,80,2018-10-28,D,"EAST OCEAN","325 71ST ST ",,"MIAMI BEACH",FL,33141,,2018~S2~76,,CAMPAIGN<br>MEALS,10.00,,"EAST OCEAN "
298,81,2018-10-28,D,"EAST OCEAN","325 71 ST ",,"MIAMI BEACH",FL,33141,,2018~S2~76,,"CAMPAIGN MEALS ",10.00,,"EAST OCEAN "
298,82,2018-10-28,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S2~76,,"CAMPAIGN MEALS ",7.28,,"SUBWAY "
298,83,2018-10-28,D,"MANOLO RESTAURANT","7300 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~S2~76,,"CAMPAIGN MEALS ",10.00,,"MANOLO RESTAURANT "
298,84,2018-10-28,D,"EAST OCEAN","325 71 STREET ",,"MIAMI BEACH",FL,33141,,2018~S2~79,,"CAMPAIGN MEALS ",9.86,,"EAST OCEAN "
298,85,2018-10-28,D,"EAST OCEAN","325 71 STREET ",,"MIAMI BEACH",FL,33141,,2018~S2~79,,"CAMPAIGN MEALS",10.00,,"EAST OCEAN "
298,86,2018-10-28,D,PUBLIX,"6876 COLLINS AVE",,"MIAMI BEACH ",FL,33141,,2018~S2~79,,"CAMPAIGN MEALS ",10.00,,"PUBLIX "
298,87,2018-10-28,D,"LA PROVENCE BAKERY","433 W 41ST ",,"MIAMI BEACH ",FL,33140,,2018~S2~79,,"CAMPAIGN MEALS ",10.00,,"LA PROVENCE BAKERY "
298,88,2018-10-28,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE,","SUITE 100","MIAMI BEACH ",FL,33139,,2018~S2~81,,"PARKING ",14.60,,"CITY OF MIAMI BEACH "
298,89,2018-10-28,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S2~81,,"CAMPAIGN MEALS ",3.26,,"BURGER KING "
298,90,2018-10-28,D,"CHICKEN KITCHEN","524 ARTHUR GODFREY ",,"MIAMI BEACH ",FL,33140,,"2018~S2 ~81",,"CAMPAIGN MEALS ",10.00,,"CHICKEN KITCHEN "
298,91,2018-10-28,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S2~81,,"CAMPAIGN MEALS ",1.09,,"BURGER KING "
298,92,2018-10-28,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S2~81,,"CAMPAIGN MEALS ",8.48,,"SUBWAY "
298,93,2018-10-28,D,"LA PROVENCE BAKERY","433 W 41ST ",,"MIAMI BEACH",FL,33140,,2018~S2~83,,"CAMPAIGN MEALS ",10.00,,"LA PROVENCE BAKERY "
298,94,2018-10-28,D,SUBWAYS,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S2~83,,"CAMPAIGN MEALS ",9.28,,"SUBWAYS "
298,95,2018-10-28,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE, ","SUITE 100","MIAMI BEACH",FL,33139,,2018~S2~83,,"CAMPAIGN MEALS ",14.15,,"CITY OF MIAMI BEACH "
298,96,2018-10-28,D,WALGREENS,"7340 COLLINS AVE",,"MIAMI BEACH ",FL,33141,,2018~S2~85,,"CAMPAIGN MEALS ",5.87,,"WALGREENS "
298,97,2018-10-28,D,SUBWAYS,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S2~85,,"CAMPAIGN MEALS",7.31,,"SUBWAYS "
298,98,2018-10-28,D,SUBWAYS,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S2~85,,"CAMPAIGN MEALS ",8.55,,"SUBWAYS "
298,99,2018-10-28,D,SUBWAYS,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S2~85,,"CAMPAIGN MEALS ",10.00,,"SUBWAYS "
298,100,2018-10-28,D,"SABOR PLAYA COLOMBIAN","7315 COLLINS AVE",,"MIAMI BEACH ",FL,33141,,2018~S2~87,,"CAMPAIGN<br>MEALS ",10.00,,"SABOR PLAYA COLOMBIAN "
298,101,2018-10-28,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S2~87,,"CAMPAIGN MEALS ",5.54,,"BURGER KING "
298,102,2018-10-28,D,SUBWAYS,"913 Normandy Dr, ",,"Miami Beach",FL,33141,,2018~S2~87,,"CAMPAIGN MEALS ",7.95,,"SUBWAYS "
298,103,2018-10-28,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE","SUITE 100","MIAMI BEACH ",FL,33139,,2018~S2~89,,"PARKING ",17.50,,"CITY OF MIAMI BEACH "
298,104,2018-10-28,D,"BODEGA- 16TH STREET","1220 16th St, ",,Miami,FL,33139,,2018~S2~89,,"CAMPAIGN<br>MEALS ",10.00,,"BODEGA- 16TH STREET"
298,105,2018-10-28,D,"HALVES AND WHOLES","1600 Alton Rd, ",,"Miami Beach",FL,33139,,2018~S2~89,,"CAMPAIGN MEALS",10.00,,"HALVES AND WHOLES "
298,106,2018-10-28,D,STARBUCKS,"827 WEST 41ST STREET ",,"MIAMI BEACH",FL,33140,,2018~S2~89,,"CAMPAIGN MEALS ",10.00,,"STARBUCKS "
298,107,2018-10-28,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S2~91,,"CAMPAIGN MEALS ",8.58,,"BURGER KING "
298,108,2018-10-28,D,"LATIN CAFE ON THE BEACH","441 W 41ST ",,"MIAMI BEACH ",FL,33140,,2018~S2~91,,"CAMPAIGN MEALS ",10.00,,"LATIN CAFE ON THE BEACH "
298,109,2018-10-28,D,"LA PROVENCE NORTH BEACH BAKERY","433 W 41 ST ",,"MIAMI BEACH",FL,33140,,2018~S2~91,,"CAMPAIGN MEALS ",10.00,,"LA PROVENCE NORTH BEACH BAKERY"
298,118,2018-10-28,D,"Carrot Express","1755 Alton Rd, ",,"Miami Beach",FL,33139,,2018~S2~79,,"CAMPAIGN MEALS ",10.00,,"Carrot Express"
298,17,2018-10-29,E,"JULIZA   VERA","3300 NE 192ST ","APT 1516","AVENTURA ",FL,33180,,,MO,POLL<br>WORKER,630.00,,VERA
298,18,2018-10-29,E,"GERARDO   GONZALEZ","8520 HARDING AVE ","APT B-204","MIAMI BEACH",FL,33141,,,MO,POLL<br>WORKER,540.00,,GONZALEZ
298,19,2018-10-29,E,"LILIANA   MARTINEZ","1225 MARSEILLE DR #21 ",,"MIAMI BEACH ",FL,33141,,,MO,POLL<br>WORKER,810.00,,MARTINEZ
298,20,2018-10-29,E,"DRC CONSULTING, INC.","5001 SW 74TH CT ","SUITE 209 ",MIAMI,FL,33155,,,MO,"TV AND VIDEO AD PRODUCTION  ",21985.00,,"DRC CONSULTING, INC. "
298,21,2018-10-29,E,"DRC CONSULTING, INC.","5001 SW 74TH COURT ","SUITE 209",MIAMI,FL,33155,,,MO,"PROFESSIONAL<br>FEES ",340.00,,"DRC CONSULTING, INC. "
298,22,2018-10-29,E,"DRC CONSULTING, INC.","5001 SW 74TH COURT ","SUITE 209",MIAMI,FL,33155,,,MO,"TV AND BANNER ADS PRODUCTION ",25340.00,,"DRC CONSULTING, INC. "
298,12,2018-10-29,E,"MIRIAM   CARRASCO","221 28TH ST APT 407",," MIAMI BEACH",FL,33140,,,MO,POLL<br>WORKER,90.00,,"CARRASCO "
298,13,2018-10-29,E,"CONSUELO   GONZALEZ","701 MICHIGAN AVE","APT 1 ","MIAMI BEACH",FL,33139,,,MO,POLL<br>WORKER,270.00,,GONZALEZ
298,14,2018-10-29,E,"VIARDA  BESU","221 28 ST APT 209 ",,"MIAMI BEACH",FL,33140,,,MO,POLL<br>WORKER,690.00,,"BESU "
298,15,2018-10-29,E,"EDUARDO   TARTARINI","800 WEST AVE #208",,"MIAMI BEACH",FL,33139,,,MO,POLL<br>WORKER,630.00,,"TARTARINI "
298,16,2018-10-29,E,"JOSE   MARROQUIN","1225 MARSEILLE DR. #21 ",,"MIAMI BEACH",FL,33141,,,MO,POLL<br>WORKER,630.00,,"MARROQUIN "
352,3,2018-10-30,E,"DUANE  C THWAITES","2430 HAYES ST","APT 3 ","HOLLYWOOD ",FL,33020,,,MO,CANVASSING<br>,683.73,A,"THWAITES "
302,1,2018-10-30,E,"BERNA   JARDINES"," ",," ",,,,,MO,"PHONE BANKING ",630.00,D,"JARDINES "
302,2,2018-10-30,E,"BERNA   JARDINES","200 ALTON RD ","APT #1000","MIAMI BEACH ",FL,33139,,,MO,"PHONE BANKING ",630.00,A,"JARDINES "
302,3,2018-10-30,E,"MIRIAM   PIMENTEL"," ",," ",,,,,MO,"POLL WORKER ",630.00,D,"PIMENTEL "
302,4,2018-10-30,E,"MIRIAM   PIMENTEL","1175 NORMANDY DR","APT 3E","MIAMI BEACH",FL,33141,,,MO,"POLL WORKER ",630.00,A,"PIMENTEL "
298,65,2018-10-30,E,"RIESCO AND CO.","2600 SOUTH DOUGLAS RD ",,"CORAL GABLES ",FL,33134,,,MO,"PROFESSIONAL FEES ",1000.00,,"RIESCO AND CO. "
298,66,2018-10-30,E,"RIESCO AND CO.","2600 SOUTH DOUGLAS RD ",,"CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL FEES ",9375.00,,"RIESCO AND CO. "
298,67,2018-10-30,E,"MIRIAM   PIMENTEL"," ",," ",,,,,MO,"POLL WORKER ",630.00,,"PIMENTEL "
298,68,2018-10-30,E,"BERNA   JARDINES"," ",," ",,,,,MO,"PHONE BANKING ",630.00,,"JARDINES "
298,69,2018-10-30,E,MERCURY,"200 VARICK ST. ","SUITE 600","NEW YORK ",NY,10014,,,MO,"MAILERS ",31129.96,,"MERCURY "
298,70,2018-10-30,E,MERCURY,"200 VARICK ST, ","SUITE 600","NEW YORK ",NY,10014,,,MO,"MAILERS ",26773.36,,"MERCURY "
352,4,2018-10-30,E,MERCURY,"200 VARICK ST, ","SUITE 600","NEW YORK ",NY,10014,,,MO,"MAILERS ",26773.36,D,"MERCURY "
352,5,2018-10-30,E,MERCURY,"200 VARICK ST, ","SUITE 600","NEW YORK ",NY,10014,,,MO,"MAILERS ",26733.36,A,"MERCURY "
298,110,2018-10-31,D,"LA PROVENCE NORTH MIAMI BEACH","433 W 41ST ",,"MIAMI BEACH",FL,33140,,2018~S2~91,,"CAMPAIGN MEALS",10.00,,"LA PROVENCE NORTH MIAMI BEACH "
298,111,2018-10-31,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE","SUITE 100","MIAMI BEACH ",FL,33139,,2018~S2~91,,"CAMPAIGN MEALS ",24.35,,"CITY OF MIAMI BEACH"
298,112,2018-10-31,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE, ","SUITE 100","MIAMI BEACH ",FL,33139,,2018~S2~93,,"PARKING ",17.95,,"CITY OF MIAMI BEACH "
298,113,2018-10-31,D,"BURGER KING","910 Arthur Godfrey Rd, ",,"Miami Beach",FL,33140,,2018~S2~93,,"CAMPAIGN MEALS ",10.00,,"BURGER KING "
298,114,2018-10-31,D,SUBWAYS," 1424 Alton Rd, ",,"Miami Beach",FL,33139,,2018~S2~93,,"CAMPAIGN MEALS",2.45,,"SUBWAYS "
298,115,2018-10-31,D,SUBWAYS,"1424 Alton Rd, , ",,"Miami Beach",FL,33139,,2018~S2~93,,"CAMPAIGN MEALS ",10.00,,"SUBWAYS "
298,116,2018-10-31,D,"BURGER KING","910 Arthur Godfrey Rd, ",,"Miami Beach",FL,33140,,2018~S2~93,,"CAMPAIGN<br>MEALS ",9.91,,"BURGER KING "
298,117,2018-10-31,D,PUBLIX,"6876 COLLINS AVE",,"MIAMI BEACH ",FL,33141,,2018~S2~94,,"CAMPAIGN MEALS ",92.08,,"PUBLIX "
298,95,2018-11-01,E,"IMAGE PLUS GRAPHICS","1440 NE 131ST STREET ",,"NORTH MIAMI BEACH",FL,33161,,,MO,"YARD SIGNS ",4831.05,,"IMAGE PLUS GRAPHICS "
298,96,2018-11-01,E,"WILDFIRE CONTACT","290 BROADWAY ","SUITE 132","METHUEN ",MA,01844,,,MO,"TEXT ADVERTISING ",373.92,,"WILDFIRE CONTACT "
311,54,2018-11-02,E,"WILDFIRE CONTACT","290 BROADWAY ","SUITE 132","METHUEN ",MA,01844,,,MO,"PHONE BANK",14722.18,,"WILDFIRE CONTACT "
311,55,2018-11-02,E,"MERCURY PUBLIC AFFAIRS","200 VARICK ST","SUITE 600","NEW YORK ",NY,10014,,,MO,"ADVERTISING ",4198.24,,"MERCURY PUBLIC AFFAIRS "
311,56,2018-11-02,E,"MERCURY PUBLIC AFFAIRS","200 VARICK ST","SUITE 600 ","NEW YORK ",NY,10014,,,MO,"ADVERTISING ",15583.73,,"MERCURY PUBLIC AFFAIRS "
311,62,2018-11-04,E,"ALBERTO   BERMUDEZ PEREZ","7435 BYRON AVE APT.10",,"MIAMI BEACH",FL,33141,,,MO,CANVASSING,680.00,,"BERMUDEZ PEREZ "
311,63,2018-11-04,E,"ALBERTO   BERMUDEZ PEREZ","7435 BYRON AVE ","APT.10 ","MIAMI BEACH",FL,33141,,,RM,"CAMPAIGN MEAL ",48.57,,"BERMUDEZ PEREZ"
311,64,2018-11-04,E,"MILAGRO   MENA","1950 71ST APT 31",,"MIAMI BEACH",FL,33141,,,MO,CANVASSING<br>,680.00,,"MENA "
311,65,2018-11-04,E,"MILAGRO   MENA","1950 71ST ","APT 31","MIAMI BEACH",FL,33141,,,RM,"CAMPAIGN<br>MEALS/<br>PARKING ",75.08,,"MENA "
311,66,2018-11-04,E,"WANA  CHOISEUIL","15440 NE 10 CT",,MIAMI,FL,33162,,,MO,"CANVASSING ",782.00,,"CHOISEUIL "
311,67,2018-11-04,E,"WANA   CHOISEUIL","15440 NE 10 CT.",,MIAMI,FL,33162,,,RM,CAMPAIGN<br>MEALS,20.00,,"CHOISEUIL "
311,68,2018-11-04,E,"KATYA   CHAVEZ GUERRERO","1237 NW 27 STREET ",,MIAMI,FL,33142,,,MO,"CANVASSING ",782.00,,"CHAVEZ GUERRERO "
311,69,2018-11-04,E,"KATYA   CHAVEZ GUERRERO","1237 NW 27 STREET ",,"MIAMI ",FL,33142,,,RM,"CAMPAIGN<br>MEALS ",39.27,,"CHAVEZ GUERRERO "
311,70,2018-11-04,E,"MARIBEL   RIVERA","2055 NE 172ND ST #4",,"NORTH MIAMI BEACH",FL,33162,,,MO,"CANVASSING ",680.00,,RIVERA
311,71,2018-11-04,E,"MARIBEL   RIVERA","2055 NE 172ND ST #4",,"NORTH MIAMI BEACH",FL,33162,,,RM,"CAMPAIGN<br>MEALS ",49.77,,"RIVERA "
311,72,2018-11-04,E,"MICHELLE   RELATS","3880 E 10TH AVE ",,HIALEAH,FL,33013,,,MO,CANVASSING,782.00,,"RELATS "
311,73,2018-11-04,E,"MICHELLE   RELATS","3880 E 10TH AVE",,"HIALEAH ",FL,33013,,,RM,"CAMPAIGN<br>MEALS/<br>PARKING ",27.55,,"RELATS "
311,74,2018-11-04,E,"AMALYER   MORALES","7920 36TH CT ",,MIAMI,FL,33147,,,MO,CANVASSING,782.00,,"MORALES "
311,75,2018-11-04,E,"AMALYER   MORALES","7920 36TH CT ",,MIAMI,FL,33147,,,RM,"CAMPAIGN MEALS/ PARKING ",58.75,,"MORALES "
311,76,2018-11-04,E,"ELENA   GINORIS","PO BOX 547241 ",,"SURFSIDE ",FL,33141,,,MO,CANVASSING<br>,782.00,,"GINORIS "
311,77,2018-11-04,E,"ELENA  GINORIS","PO BOX 547241",,"SURFSIDE ",FL,33141,,,RM,"CAMPAIGN MEALS",41.83,,"GINORIS "
311,78,2018-11-04,E,"RANDALL  ESCALONA","15292 SW 46TH LN ","APT C ",MIAMI,FL,33185,,,MO,CANVASSING,756.50,,"ESCALONA "
311,79,2018-11-04,E,"CAROLINA   PAREDES","9515 SW 48 ST ",,MIAMI,FL,33165,,,MO,CANVASSING<br>,119.00,,PAREDES
311,80,2018-11-04,E,"CAROLINA  PAREDES","9515 SW 48 ST ",,MIAMI,FL,33165,,,RM,"CAMPAIGN<br>MEALS/<br>PARKING ",15.65,,"PAREDES "
311,81,2018-11-04,E,"TRACY  MENELAS","27 ALLEN RD",,"WEST PARK ",FL,33023,,,MO,"CANVASSING ",544.00,,MENELAS
311,82,2018-11-04,E,"TRACY   MENELAS","27 ALLEN RD",,"WEST PARK ",FL,33023,,,RM,"CAMPAIGN MEALS/ PARKING",54.20,,"MENELAS "
311,83,2018-11-04,E,"FLORENCIA   VIERA","1225 MARSILLE DR","APT 16","MIAMI BEACH",FL,33141,,,MO,CANVASSING<br>,782.00,,"VIERA "
311,84,2018-11-04,E,"FLORENCIA   VIERA","1225 MARSILLE DR","APT 16","MIAMI BEACH",FL,33141,,,RM,"CAMPAIGN MEALS/ PARKING ",30.00,,"VIERA "
311,85,2018-11-04,E,"CARLOS   CABALLERO","4717 NW 7TH ST  APT 107 ",,MIAMI,FL,33126,,,MO,"CANVASSING ",340.00,,CABALLERO
311,21,2018-11-04,D,"GO-GO FRESH FOOD","926 ALTON RD ",,"MIAMI BEACH",FL,33139,,2018~M11~63,,"CAMPAIGN<br>MEALS ",10.00,,"GO-GO FRESH FOOD "
311,22,2018-11-04,D,"RESTAURANTE MI TERRA","601 71ST ST ",,"MIAMI BEACH",FL,33141,,2018~M11~63,,"CAMPAIGN MEALS ",10.00,,"RESTAURANTE MI TERRA "
311,23,2018-11-04,D,SUBWAY,"913 NORMANDY DRIVE ",,"MIAMI BEACH",FL,33141,,2018~M11~63,,"CAMPAIGN MEALS",9.53,,"SUBWAY "
311,24,2018-11-04,D,"TOP BURGER","109 NE 1ST STREET ",,"MIAMI BEACH",FL,33132,,2018~M11~63,,"CAMPAIGN MEALS",9.04,,"TOP BURGER "
311,25,2018-11-04,D,"LA PROVENCE NORTH BEACH BAKERY","433 W 41ST ",,"MIAMI BEACH",FL,33140,,2018~M11~63,,"CAMPAIGN MEALS ",10.00,,"LA PROVENCE NORTH BEACH BAKERY"
311,26,2018-11-04,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE ","SUITE 100","MIAMI BEACH",FL,33139,,2018~M11~65,,PARKING,34.50,,"CITY OF MIAMI BEACH"
311,27,2018-11-04,D,"TASTE BAKERY & CAFE","900 ALTON ROAD ",,"MIAMI BEACH",FL,33139,,2018~M11~65,,"CAMPAIGN<br>MEALS ",9.70,,"TASTE BAKERY & CAFE "
311,28,2018-11-04,D,PUBLIX,"6876 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~M11~65,,"CAMPAIGN MEALS",10.00,,"PUBLIX "
311,29,2018-11-04,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~M11~65,,"CAMPAIGN MEALS",10.00,,"SUBWAY "
311,32,2018-11-04,D,"GO-GO FRESH FOOD","926 ALTON ROAD ",,"MIAMI BEACH",FL,33139,,2018~M11~67,,"CAMPAIGN MEALS",10.00,,"GO-GO FRESH FOOD "
311,33,2018-11-04,D,KANPEI,"7308 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~M11~67,,"CAMPAIGN MEALS",10.00,,"KANPEI "
311,34,2018-11-04,D,"BURGERS AND SHAKES","7401 Collins Ave",,"Miami Beach",FL,33141,,2018~M11~69,,"CAMPAIGN<br>MEALS ",9.27,,"BURGERS AND SHAKES "
311,35,2018-11-04,D,"RESTAURANTE MI TIERRA","601 71ST ST ",,"MIAMI BEACH",FL,33141,,2018~M11~69,,"CAMPAIGN MEALS",10.00,,"RESTAURANTE MI TIERRA "
311,36,2018-11-04,D,"POLLO TROPICAL","1454 Alton Rd,",,"Miami Beach",FL,33139,,2018~M11~69,,"CAMPAIGN MEALS",10.00,,"POLLO TROPICAL "
311,37,2018-11-04,D,"SRIRACHA HOUSE","1502 WASHINGTON AVE ",,"MIAMI BEACH",FL,33139,,2018~M11~69,,"CAMPAIGN MEALS ",10.00,,"SRIRACHA HOUSE "
311,38,2018-11-04,D,"MANOLO RESTAURANT","7300 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~M11~71,,"CAMPAIGN MEALS ",10.00,,"MANOLO RESTAURANT "
311,39,2018-11-04,D,"GO-GO FRESH FOOD","926 ALTON RD ",,"MIAMI BEACH",FL,33139,,2018~M11~71,,"CAMPAIGN MEALS ",9.77,,"GO-GO FRESH FOOD "
311,40,2018-11-04,D,"SRIRACHA HOUSE","1502 WASHINGTON AVE ",,"MIAMI BEACH",FL,33139,,2018~M11~71,,"CAMPAIGN MEALS",10.00,,"SRIRACHA HOUSE "
311,41,2018-11-04,D,KANPEI,"7308 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~M11~71,,"CAMPAIGN MEALS ",10.00,,"KANPEI "
311,42,2018-11-04,D,"BURGERS AND SHAKES","7401 Collins Ave",,"Miami Beach",FL,33141,,2018~M11~71,,"CAMPAIGN MEALS ",10.00,,"BURGERS AND SHAKES "
311,43,2018-11-04,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE ","SUITE 100","MIAMI BEACH",FL,33139,,2018~M11~73,,"PARKING ",15.75,,"CITY OF MIAMI BEACH"
311,44,2018-11-04,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~M11~73,,"CAMPAIGN<br>MEALS ",4.35,,"BURGER KING"
311,45,2018-11-04,D,"JUICE & COFFEE BAR","7111 Collins Ave, ",,"Miami Beach",FL,33141,,2018~M11~73,,"CAMPAIGN<br>MEALS ",7.45,,"JUICE & COFFEE BAR "
311,46,2018-11-04,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE ","SUITE 100","MIAMI ",FL,33139,,2018~M11~75,,"PARKING ",28.75,,"CITY OF MIAMI BEACH"
311,47,2018-11-04,D,"LA PROVENCE NORTH BEACH BAKERY","433 W 41ST ",,"MIAMI BEACH",FL,33140,,2018~M11~75,,"CAMPAIGN MEALS ",10.00,,"LA PROVENCE NORTH BEACH BAKERY"
311,48,2018-11-04,D,"APPLE A DAY","1534 ALTON RD ",,"MIAMI BEACH",FL,33139,,2018~M11~75,,"CAMPAIGN MEALS ",10.00,,"APPLE A DAY "
311,49,2018-11-04,D,"CHICKEN KITCHEN","524 ARTHUR GODFREY ",,"MIAMI BEACH",FL,33140,,2018~M11~75,,"CAMPAIGN MEALS ",10.00,,"CHICKEN KITCHEN "
311,50,2018-11-04,D,"El Palacio de Los Jugos","1545 SW 27th Ave",,Miami,FL,33145,,2018~M11~77,,"CAMPAIGN MEALS ",6.75,,"El Palacio de Los Jugos"
311,51,2018-11-04,D,PUBLIX,"1045 DADE BLVD ",,"MIAMI BEACH",FL,33139,,2018~M11~77,,"CAMPAIGN MEALS ",5.80,,"PUBLIX "
311,52,2018-11-04,D,WALGREENS,"2000 NORMANDY DR ",,"MIAMI BEACH",FL,33141,,2018~M11~77,,"CAMPAIGN MEALS",10.00,,"WALGREENS "
311,53,2018-11-04,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~M11~77,,"CAMPAIGN MEALS",10.00,,"SUBWAY "
311,54,2018-11-04,D,"Ocoa's Breeze","1147 WASHINGTON AVE ",,"MIAMI BEACH",FL,33139,,2018~M11~77,,"CAMPAIGN MEALS ",9.28,,"Ocoa's Breeze"
311,55,2018-11-04,D,PUBLIX,"1045 DADE BLVD ",,"MIAMI BEACH",FL,33139,,2018~M11~80,,"CAMPAIGN MEALS",10.00,,PUBLIX
