"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
20229,3,2020-08-06,E,"JULIO CESAR   SOTO","321 MICHIGAN AVE","APT 301","MIAMI BEACH ",FL,33139,,,MO,"POLL<br>WORKER ",840.00,,"SOTO "
20229,4,2020-08-06,E,"RODOLFO   CAIOLA","6965 HARDING AVE","APT 204","MIAMI BEACH ",FL,33141,,,MO,"POLL<br>WORKER ",840.00,,"CAIOLA "
20229,5,2020-08-06,E,"NELIDA   CAIOLA","6965 HARDING AVE, ","APT 204","MIAMI BEACH ",FL,33141,,,MO,"POLL<br>WORKER - ",840.00,,"CAIOLA "
20229,6,2020-08-06,E,"GILBERTO   FARDALES","1040 COLLINS AVE, ","APT 711","MIAMI BEACH ",FL,33139,,,MO,"POLL<br>WORKER ",840.00,,"FARDALES "
20229,1,2020-08-07,C,"JEFFREY  G.  SPRAGENS","4400 BISCAYNE BLVD","SUITE 1500",MIAMI,FL,33137,I,REAL<br>ESTATE<br>INVESTOR,CH,,1000.00,,SPRAGENS
20229,11,2020-08-10,E,"LA PODEROSA","330 SW 27TH AVE","SUITE 207",MIAMI,FL,33135,,,MO,"MEDIA BUY-",960.00,,"LA PODEROSA "
20229,9,2020-08-11,E,"RIESCO AND COMPANY, LLC","2600 SOUTH DOUGLAS RD,","STE 900 ","CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL FEES ",3950.00,,"RIESCO AND COMPANY, LLC"
20229,10,2020-08-11,E,"EL VOCERO","1169 SW 85TH CT ",,MIAMI,FL,33144,,,MO,"ADVERTISING ",400.00,,"EL VOCERO "
20229,12,2020-08-13,E,"DIAZ CONSULTING GROUP, INC","1900 CORAL WAY ","SUITE 305",MIAMI,FL,33145,,,MO,MAILERS,6000.00,,"DIAZ CONSULTING GROUP, INC"
21106,1,2020-08-14,E,"JULIO CESAR  SOTO","321 MICHIGAN AVENUE",#301,"MIAMI BEACH",FL,33139,,,MO,"CAMPAIGN WORKER",1020.00,,SOTO
21106,2,2020-08-14,E,"RODOLFO  CAIOLA","6965 HARDING AVENUE",#204,"MIAMI BEACH",FL,33141,,,MO,"CAMPAIGN WORKER",1020.00,,CAIOLA
21106,3,2020-08-14,E,"NELIDA  CAIOLA","6965 HARDING AVENUE",#204,"MIAMI BEACH",FL,33141,,,MO,"CAMPAIGN WORKER",1020.00,,CAIOLA
21106,4,2020-08-14,E,"GILBERTO  FARDALES","1040 COLLINS AVENUE",#711,"MIAMI BEACH",FL,33139,,,MO,"CAMPAIGN WORKER",1020.00,,FARDALES
21106,5,2020-08-17,E,"METRO PCS","262 MIRACLE MILE",,"CORAL GABLES",FL,33134,,,MO,"CAMPAIGN PHONE",60.00,,"METRO PCS"
21106,6,2020-08-17,E,"SQUARE SPACE","225 VARICK STREET","12th FLOOR","NEW YORK",NY,10014,,,MO,"WEBSITE HOSTING",6.00,,"SQUARE SPACE"
21106,7,2020-09-02,E,GOOGLE,"1600 AMPHITHEATRE PKWY",,"MOUNTAIN VIEW",CA,94043,,,MO,"ONLINE ADVERTISING",1.99,,GOOGLE
21106,8,2020-09-02,E,U-HAUL,"2460 NW 36 STREET",,MIAMI,FL,33142,,,MO,"TRUCK RENTAL",4.64,,U-HAUL
21106,9,2020-09-02,E,"SQUARE SPACE","225 VARICK STREET","12th FLOOR","NEW YORK",NY,10014,,,MO,"WEBSITE HOSTING",6.00,,"SQUARE SPACE"
21106,10,2020-09-30,E,REGIONS,"3516 MAIN HIGHWAY",,MIAMI,Fl,33133-,,,MO,"BANK FEE",12.00,,REGIONS
21106,11,2020-10-02,E,GOOGLE,"1600 AMPHITHEATRE PKWY",,"MOUNTAIN VIEW",CA,94043,,,MO,"WEB FEES",1.99,,GOOGLE
21106,12,2020-10-19,E,"SQUARE SPACE","225 VARICK STREET","12th FLOOR","NEW YORK",NY,10014,,,MO,WEBSITE<br>HOSTING,6.00,,"SQUARE SPACE"
21106,13,2020-10-30,E,REGIONS,"3516 MAIN HIGHWAY",,MIAMI,Fl,33133-,,,MO,"BANK FEES",12.00,,REGIONS
21106,14,2020-11-02,E,GOOGLE,"1600 AMPHITHEATRE PKWY",,"MOUNTAIN VIEW",CA,94043,,,MO,"WEB FEES",1.99,,GOOGLE
21106,15,2020-11-13,E,"RIESCO AND COMPANY RIESCO AND COMPANY LLC","2600 S DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134-,,,MO,"PROFESSIONAL FEES",1073.34,,"RIESCO AND COMPANY LLC"
