"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9784,3,2022-07-26,E,"GIRL SCOUTS OF GATEWAY","7077 Bonneval Rd,","Suite 420",Jacksonville,FL,32216,,,MO,"Donation to Women of Distinction Event",1000.00,,"GIRL SCOUTS OF GATEWAY"
9784,1,2022-07-29,C,"Malverna  Streater","3148 Dick Wilson Blvd, Unit 2323",,Tallahassee,FL,32308,I,Case<br>Manager,CH,,25.00,,Streater
9784,2,2022-07-29,C,"Tori  Greer","1421 Lola Drive",,Tallahassee,FL,32301,I,Nonprofit<br>executive,CH,,25.00,,Greer
9784,3,2022-07-29,C,"Delores  Glover","P.O. Box 6768 ",,Tallahassee,FL,32314,I,Administrator,CH,,225.00,,Glover
9784,4,2022-07-29,C,"Marcia  Warfel","2918 Whittington Drive",,Tallahassee,FL,32309,I,Manager,CH,,250.00,,Warfel
9816,1,2022-08-03,D,"(MailChimp)  The Rocket Science Group LLC","675 Ponce de Leon Ave NE. ","Suite 5000",Atlanta,GA,30308,,2022~22P4~4,,"Campaign<br>emails and<br>newsletters",325.00,A,"The Rocket Science Group LLC"
9855,1,2022-08-05,C,"Joy  Dixon","10042 Switchyard Drive",,Cornelius,NC,28031,I,Director,CH,,100.00,,Dixon
9855,2,2022-08-05,C,"Stephen  Martin","2625 Stonegate Drive",,Tallahassee,FL,32308,I,,CH,,50.00,,Martin
9868,1,2022-08-07,C,"K&D Creative Designs","PO BOX 16576",,Tallahassee,FL,32317,B,"Graphic<br>Design,<br>Media",IK,"Graphic design and media support",750.00,,"K&D Creative Designs"
9868,2,2022-08-07,C,"James  Pryor","417 NE Evergreen Avenue ",,Pinetta,FL,32350,I,CEO,CH,,300.00,,Pryor
9868,3,2022-08-07,C,"Dorita  Gavin","10515 Casanova Dr",,Tallahassee,FL,32317,I,Retired,CH,,100.00,,Gavin
9868,4,2022-08-07,C,"Marcia  Warfel","2918 Whittington Drive",,Tallahassee,FL,32309,I,CEO,CH,,250.00,,Warfel
9867,1,2022-08-10,D,"Zemoria  Johnson","Post Office Box 38596",,Tallahassee,FL,32315,,2022~22P5~1,,Reimbursement<br>of<br>expenses<br>for<br>Democratic<br>Conference,989.63,A,Johnson
9867,2,2022-08-10,D,"Paula  DeBoles-Johnson","Post Office Box 38596",,Tallahassee,FL,32315,,2022~22P5~2,,"Reimbursement of 2 tickets for Democratic Breakfast",42.00,A,DeBoles-Johnson
9868,5,2022-08-12,C,"Florida Police Benevolent Asso","300 E. Brevard Street",,Tallahassee,FL,32301,F,FPBA<br>Justice<br>PAC,CH,,1000.00,,"Florida Police Benevolent Asso"
9868,1,2022-08-12,E,"(MailChimp)  The Rocket Science Group LLC","675 Ponce de Leon Ave NE.","Suite 5000",Atlanta,GA,30308,,,MO,"Campaign Emails",500.00,,"The Rocket Science Group LLC"
9868,6,2022-08-15,C,"Khadijah  Smith","8420 Olde Post Road",,Tallahassee,FL,32311,I,Bureau<br>Chief,CH,,50.00,,Smith
9868,7,2022-08-15,C,"Nikki  Nicholas","902 Barrie Ave",,Tallahassee,FL,32303,I,Educator,CH,,50.00,,Nicholas
9868,8,2022-08-15,C,"Nikki  Darling","227 Daffodil Circle",,Tallahassee,FL,32305,I,Director,CH,,100.00,,Darling
9868,9,2022-08-15,C,"Darryl  Forbes","6353 Hugh Road",,Tallahassee,FL,32309,I,Mechanic,CH,,25.00,,Forbes
9868,2,2022-08-15,E,EffecTV,"P.O. BOX 415949",,"BOSTON,",MA,02241-5949,,,MO,"Cable Ads",1201.05,,EffecTV
9868,3,2022-08-15,E,"Paula  DeBoles-Johnson","Post Office Box 38596",,Tallahassee,FL,32315,,,RM,"YouTube ads reimbursements-901 Cherry Avenue-San Bruno 94066",468.00,,DeBoles-Johnson
9868,1,2022-08-15,D,"YouTube, LLC","901 Cherry Avenue",,"San Bruno",CA,"94066 ",,2022~2022-22P7~3,,"YouTube video ads",468.00,,"YouTube, LLC"
9868,10,2022-08-17,C,"Faith I Walker","2788 Faringdon Drive",,Tallahassee,FL,32301,I,Military,CH,,100.00,,Walker
9868,11,2022-08-17,C,"Steve  Suarez","2787 Summer Meadow Lane",,Tallahassee,Fl,32303,I,Paramedic,CH,,50.00,,Suarez
9868,4,2022-08-17,E,"Express Print & Mail","927 North Monroe Street",,Tallahassee,FL,32303,,,MO,"Campaign Mailers",4332.11,,"Express Print & Mail"
9934,1,2022-08-19,C,"Judy  Mandrell","1911 Chowkeebin Court",,Tallahassee,FL,32301,I,Pastor,CH,,200.00,,Mandrell
9934,2,2022-08-19,C,"Linda  Haynes","4355 Terebirth Trail",,Tallahassee,FL,32317,I,Retired,CH,,100.00,,Haynes
9934,3,2022-08-19,C,"Margaret  Franklin","1101 Missionwood Lane",,Tallahassee,FL,32304,I,CEO,CH,,250.00,,Franklin
9934,1,2022-08-19,E,"Paula  DeBoles-Johnson","Post Office Box 38596",,Tallahassee,FL,32301,,,RM,"You Tube Ad Reimbursements",1180.00,,DeBoles-Johnson
9934,1,2022-08-19,D,"You Tube, LLC"," 901 Cherry Ave",,"San Bruno",CA,94066,,2022~22GI~1,,"You Tube Ads",1180.00,,"You Tube, LLC"
9934,4,2022-08-25,C,"Engram  Johnnie Mae","1406 Lehigh Drive",,Tallahassee,FL,32301,I,Educator,CH,,100.00,,"Johnnie Mae"
9934,5,2022-08-25,C,"Charles  Morris","23201 Blue Star Hwy",,Quincy,FL,32351,I,Pastor,CH,,25.00,,Morris
9934,6,2022-08-25,C,"Eurydice   Stanley","3269 Bloomingdale Villas Court",,Brandon,FL,33511,I,Not<br>Employed,CH,,50.00,,Stanley
9972,1,2022-08-28,C,"Eurydice   Stanley","3269 Bloomingdale Villas Court",,Brandon,FL,33511,I,Not<br>employed,CH,,50.00,,Stanley
9972,2,2022-08-28,C,"Malverna  Streater","3148 Dick Wilson Blvd, Unit 2323",,Tallahassee,FL,32301,I,Case<br>Manager,CH,,25.00,,Streater
9972,3,2022-08-28,C,"Jamie  Giacomini","416 Elwood St",,Sterling,CO,80751,I,"Director<br>Adult Ed",CH,,50.00,,Giacomini
9972,4,2022-08-28,C,"Tori  Greer","1422 Lola Drive",,Tallahassee,FL,32301,I,Nonprofit<br>Director,CH,,25.00,,Greer
9972,5,2022-08-28,C,"Zemoria  Johnson","***Protected Voter***",,,,,I,Pharmacist,CH,,250.00,,Johnson
10054,1,2022-08-29,E,"SPLASH INK T-SHIRTS"," ",,Tallahassee,FL,32315,,,MO,"Campaign Shirts",360.00,D,"SPLASH INK T-SHIRTS"
10054,2,2022-08-29,E,"SPLASH INK T-SHIRTS"," 2677 Old Bainbridge Road",,Tallahassee,FL,32303,,,MO,"Campaign Shirts",360.00,A,"SPLASH INK T-SHIRTS"
9972,1,2022-08-29,E,"SPLASH INK T-SHIRTS"," ",,Tallahassee,FL,32315,,,MO,"Campaign Shirts",360.00,,"SPLASH INK T-SHIRTS"
9972,6,2022-08-30,C,"Laura  Rogers","1741 Marston Place",,Tallahassee,FL,32308,I,Director,CH,,500.00,,Rogers
9972,7,2022-09-04,C,"Denise  Simpson","8362 Yashuntafun Road",,Tallahassee,FL,32311,I,Insurance<br>Agent,CH,,100.00,,Simpson
9972,8,2022-09-04,C,"Malinda  James"," 8688 Alexandrite Court",,Tallahassee,FL,32309,I,Retired,CH,,50.00,,James
9972,10,2022-09-04,C,"Robin  Hassler-Thompson","3703 Bobbin Brook Way",,Tallahassee,FL,32312,I,Consultant,CH,,100.00,,Hassler-Thompson
9972,12,2022-09-05,C,"Barbara  Wescott","520 Middlebrooks Circle",,Tallahassee,FL,32312,I,Self<br>Employed,CH,,100.00,,Wescott
9972,13,2022-09-05,C,"Carl  Moore","6093 Redfield Circle",,Tallahassee,FL,32317,I,Professor,CH,,100.00,,Moore
9972,14,2022-09-05,C,"Joanne  Gallagher","2123 Spence Avenue",,Tallahassee,FL,32308,I,,CH,,25.00,,Gallagher
9972,9,2022-09-06,C,"Carolyn  Jones","5431 Ocean Blvd.",,"Fernandina Beach",Fl,32334,I,Retired,CH,,75.00,,Jones
9972,11,2022-09-06,C,"James  McShane","6678 Chevy Way",,Tallahassee,FL,32317,I,CEO,CH,,100.00,,McShane
9972,15,2022-09-06,C,"Darwin  Gamble","1248 Halifax Court",,Tallahassee,FL,32308,I,Retired,CH,,100.00,,Gamble
9972,16,2022-09-06,C,"Kara B.  Irby","1553 Blockford Court East",,Tallahassee,FL,32317,I,,CH,,15.00,,Irby
9972,2,2022-09-06,E,"Garner Ridge Partners, LLC","6026 Mourning Dove Drive",,"Baton Rouge",LA,70817,,,MO,"Voter Data",3500.00,,"Garner Ridge Partners, LLC"
9972,17,2022-09-07,C,"Audrey  Kidwell","8291 Balmoral Drive",,Tallahassee,FL,32301,I,,CH,,50.00,,Kidwell
9972,18,2022-09-09,C,"Patricia  McCray","1400 Village Square Blvd.","Ste. 3-282",Tallassee,FL,32312,I,Not<br>Employed,CH,,100.00,,McCray
9972,19,2022-09-09,C,"Groundbreaking Strategies","Post Office Box 38596",,Tallahassee,FL,32315,B,Graphic<br>Design,IK,"Sign Design",200.00,,"Groundbreaking Strategies"
9972,20,2022-09-09,C,"Moulya  Manepalli","5642 Emma Lane",,Tallahassee,FL,32317,I,,CH,,25.00,,Manepalli
9972,21,2022-09-09,C,"Asha  Brewer","3601 Westmorland Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Brewer
10041,1,2022-09-14,E,"EMG Design & Printing","2320 Apalachee Pkwy","Unit I",Tallahassee,FL,32301,,,MO,"Yard Signs",774.00,,"EMG Design & Printing"
10041,2,2022-09-14,E,"Express Copy & Printing","PO BOX 16063",,Tallahassee,FL,32317,,,MO,Printing,2139.80,,"Express Copy & Printing"
10041,3,2022-09-14,E,MailChimp,"675 Ponce De Leon Ave NE","675 Ponce De Leon Ave NE",Atlanta,GA,"30308 ",,,MO,"Voter Contact",325.00,,MailChimp
10041,4,2022-09-14,E,Souful,"1600 Miccosukee Road",,Tallahassee,FL,32308,,,MO,"Staff and volunteer Event",675.00,,Souful
10041,1,2022-09-15,C,"Genae I Crump","2427 Jim Lee Road",,Tallahassee,FL,32301,I,Not<br>Employed,CH,,250.00,,Crump
10041,2,2022-09-15,C,"R. Jai Gillim","5370 Carisbrooke Lane",,Tallahassee,FL,32309,I,Nonprofit<br>Director,CH,,100.00,,"R. Jai Gillim"
10041,3,2022-09-15,C,"Gwendolyn  Freeman","3277 Bodmin Moor Drive",,Tallahassee,FL,32317,I,,CH,,25.00,,Freeman
10041,4,2022-09-15,C,"Zemoria  Johnson","Post Office Box 38596",,Tallahassee,FL,32315,I,Pharmacist,CH,,500.00,,Johnson
10041,5,2022-09-15,C,"Denise  Simpson","8362 Yashuntafun Rd",,Tallahassee,FL,32311,I,Broker,CH,,100.00,,Simpson
10041,6,2022-09-15,C,"Jim  Davis","1733 Old Plank Rd",,Crawfordville,FL,32327,I,CPA,CH,,100.00,,Davis
10041,7,2022-09-15,C,"Jeri  Bush","11355 Eva Lane",,Tallahassee,FL,32317,I,,CH,,50.00,,Bush
10041,22,2022-09-15,C,"Jennifer  Killingsworth","1572 Mitchell Avenue",,Tallahassee,FL,32303,I,,CH,,25.00,,Killingsworth
10041,23,2022-09-15,C,"Terrisia  Anderson","2355 Centerville Rd #317",,Tallahassee,FL,32308,I,,CH,,25.00,,Anderson
10041,24,2022-09-15,C,"Dorothy  J","10522 Fire Oak Court",,Riverview,FL,33578,I,Realtor,CH,,50.00,,J
10041,25,2022-09-15,C,"Richard  Kearney","6949 McBride Point",,Tallahassee,FL,32312,I,Mainline<br>Sales,CH,,500.00,,Kearney
10041,26,2022-09-15,C,"Darryl  Forbes","6353 Hugh Road",,Tallahassee,FL,32309,I,Mechanic,CH,,30.00,,Forbes
10041,5,2022-09-16,E,Anderson's,"PO BOX 1151",,MINNEAPOLIS,MN,55440,,,MO,"Event Supplies",112.84,,Anderson's
10041,6,2022-09-16,E,"Print Master","3807 Lana Circle",,Tallahassee,FL,32308,,,MO,"Campaign Tshirts",470.31,,"Print Master"
10041,19,2022-09-16,C,"Paul  Mitchell","1171 Braemore Way",,Tallahassee,FL,32308,I,Government<br>Affairs,CH,,1000.00,,Mitchell
10041,20,2022-09-16,C,"Gloria  Pugh","319 Ross Road",,Tallahassee,FL,32305,I,CEO,CH,,250.00,,Pugh
10041,27,2022-09-16,C,"Curtis  RIchardson","***Protected Voter***",,,,,I,Not<br>employed,CH,,100.00,,RIchardson
10041,28,2022-09-16,C,"Priscilla  Jean-Louis","***Protected Voter***",,,,,I,,CH,,25.00,,Jean-Louis
10041,18,2022-09-17,C,"Katia I Young","1096 Torrey Pines Road",,"Chula Vista",CA,91915,I,"US Navy",CH,,100.00,,Young
10041,21,2022-09-17,C,"Cindy I Bigbie","9105 Copperfair Lane",,Tallahassee,FL,32317,I,Trainer,CH,,100.00,,Bigbie
10041,8,2022-09-19,C,"Bart  Gunter","515 South Ride",,Tallahassee,FL,32303,I,Insurance,CH,,500.00,,Gunter
10041,9,2022-09-19,C,"Jennifer  Gunter","515 South Ride",,Talllahassee,FL,32303,I,CPA,CH,,500.00,,Gunter
10041,7,2022-09-22,E,Squarespace,"225 Varick Street, 12th Floor",,"New York",NY,10048,,,MO,"Campaign Website",234.00,,Squarespace
10041,8,2022-09-22,E,FAMU,"1601 S. Martin Luther King Jr Blvd",,Tallahassee,FL,32307,,,MO,"Homecoming registration",100.00,,FAMU
10041,10,2022-09-23,C,"Adner I Marcelin","PO Box 21371",,Tallahassee,FL,32316,I,Attorney,CH,,200.00,,Marcelin
10041,11,2022-09-23,C,"Sharon B Berrian","4381 Rockingham Road",,Tallahassee,FL,32308,I," ",CH,,50.00,,Berrian
10041,12,2022-09-23,C,"Howard  Pardue","809, Maderia Circle",,Tallahassee,FL,32323,I,,CH,,50.00,,Pardue
10041,13,2022-09-23,C,"Elaine  Bryant","2715 Charleston Court",,Tallahassee,FL,32309,I,Educator,CH,,250.00,,Bryant
10041,14,2022-09-23,C,"Kimberly  Galban","3248 Storrington Drive",,Tallahassee,FL,32309,I,CEO,CH,,75.00,,Galban
10041,15,2022-09-23,C,"Shelby  Green","519 Ingleside Ave",,Tallahassee,FL,32303,I,,CH,,27.00,,Green
10041,16,2022-09-23,C,"Ruth's List","100 E Madison Street","Suite 302",Tampa,FL,33602,C,Political<br>Committee-,CH,,250.00,,"Ruth's List"
10041,17,2022-09-23,C,"Dhyana  Ziegler","2513 Garnet Lane",,Tallahassee,FL,32309,I,,CH,,50.00,,Ziegler
10062,1,2022-09-27,C,"Elaine  Bryant","2715 Charleston Court",,Tallahassee,FL,32309,I,Educator,CH,,250.00,,Bryant
10062,2,2022-09-27,C,"Yolanda  Jackson","8339 NW. 195 Terrace",,Hialeah,FL,33015,I,Attorney,CH,,250.00,,Jackson
10062,3,2022-09-27,C,"Darwin  Gamble","1248 HALIFAX CT",,Tallahassee,FL,32308,I,Not<br>employed,CH,,100.00,,Gamble
10062,4,2022-09-27,C,"Malverna I Streater","3148 Dick Wilson Blvd.",,Tallahassee,FL,32301,I,,CH,,25.00,,Streater
10062,5,2022-09-29,C,"Jim  Davis","1733 Old Plank Road",,Crawfordville,FL,32327,I,CPA,CH,,100.00,,Davis
10062,6,2022-09-29,C,"Linda  Edwards","4975 Keohone Dr.",,Tallahassee,FL,32309,I,Attorney,CH,,100.00,,Edwards
10062,7,2022-09-29,C,"Tori  Greer","1422 Lola Drive",,Tallahassee,FL,32301,I,,CH,,25.00,,Greer
10062,8,2022-09-29,C,"Hunter  Louis","401 Office Plaza Drive",,Tallahassee,FL,32301,I,Real<br>Estate,CH,,250.00,,Louis
10062,9,2022-09-29,C,"Todd  Sperry","2275 Trescott Drive",,Tallahassee,FL,32308,I,Real<br>Estate,CH,,250.00,,Sperry
10062,10,2022-09-30,C,"Pia I Woodley","1444 Spruce Avenue",,Tallahassee,FL,32303,I,Professor,CH,,200.00,,Woodley
10062,11,2022-10-01,C,"Patricia  Griffin","7860 MaClean Road",,Tallahassee,FL,32312,I,,CH,,50.00,,Griffin
10062,12,2022-10-02,C,"Barbara  Wescott","520 Middlebrooks Circle",,Tallahassee,FL,32312,I,,CH,,50.00,,Wescott
10062,13,2022-10-02,C,"Jacqueline  Green","116 Sweetwater Circle",,Crawfordville,FL,32327,I,Retired,CH,,100.00,,Green
10062,17,2022-10-03,C,"Gallop  Franklin","1101 Missionwood Lane",,Tallahassee,FL,32304,I,,CH,,50.00,,Franklin
10062,1,2022-10-04,E,Printmasters,"3807 Lana Circle",,Tallahassee,FL,32308,,,MO,"Campaign Flyers",349.48,,Printmasters
10092,1,2022-10-05,C,"Bennett  Napier","300 South Duval Street",,Tallahassee,FL,32301,I,Business<br>Owner,CH,,150.00,D,Napier
10092,2,2022-10-05,C,"Bennett  Napier","300 South Duval Street",,Tallahassee,FL,32301,I,CEO,CH,,150.00,A,Napier
10062,15,2022-10-05,C,"Bennett  Napier","300 South Duval Street",,Tallahassee,FL,32301,I,Business<br>Owner,CH,,150.00,,Napier
10062,16,2022-10-05,C,"Jay  Smith","1080 Commerce Blvd.",,Midway,FL,32343,I,Vice<br>President,CH,,500.00,,Smith
10062,4,2022-10-06,E,"Paula  DeBoles-Johnson","Post Office Box 38596",,Tallahassee,FL,32315,,,MO,"Reimbursement of FB, IG, website, and YouTube.",1209.00,,DeBoles-Johnson
10092,1,2022-10-06,E,"Paula  DeBoles-Johnson","Post Office Box 38596",,Tallahassee,FL,32315,,,MO,"Reimbursement of FB, IG, website, and YouTube.",1209.00,D,DeBoles-Johnson
10092,2,2022-10-06,E,"Paula  DeBoles-Johnson","Post Office Box 38596",,Tallahassee,FL,32315,,,RM,"Reimbursement of FB, IG, website, and YouTube.",1209.00,A,DeBoles-Johnson
10062,14,2022-10-06,C,"Dixie  Daimwood-Westberry","9516 Star View Ln",,Tallahassee,FL,32309,I,,CH,,75.00,,Daimwood-Westberry
10062,18,2022-10-07,C,"Zemoria  Johnson","Post Office Box 38596",,Tallahassee,FL,32315,I,Pharmacist,CH,,250.00,,Johnson
10062,19,2022-10-07,C,"Michael I Chaney","2402 Killarney Way",,Tallahassee,FL,32309,I,Technical<br>Advisor,CH,,1000.00,,Chaney
10062,2,2022-10-07,E,"Express Printing","927 N. Monroe Street",,Tallahassee,FL,32303,,,MO,Printing,3462.76,,"Express Printing"
10062,3,2022-10-07,E,"LAMAR Tallahassee","4706 Capital Circle SW,",,Tallahassee,FL,32305,,,MO,Billboard,1375.00,,"LAMAR Tallahassee"
10082,7,2022-10-12,C,"TALCOR Tennessee Square LLC","1018 Thomasville Road",,Tallahassee,FL,32303,B,Commercial<br>Real<br>Estate,CH,,1000.00,," TALCOR Tennessee Square LLC"
10082,8,2022-10-12,C,"B TALCOR Properties, LLC","1018 Thomasville Road",,Tallahassee,FL,32303,B,Commercial<br>Real<br>Estate,CH,,1000.00,,"TALCOR Properties, LLC"
10082,9,2022-10-12,C,"TALCOR Management Group","1018 Thomasville Road",,Tallahassee,FL,32303,B,Commercial<br>Real<br>Estate,CH,,1000.00,,"TALCOR Management Group"
10082,1,2022-10-14,C,"Nikki  Clark","7941 PRESERVATION ROAD",,Tallahassee,FL,32312,I,Attorney,CH,,100.00,,Clark
10082,2,2022-10-14,C,"LaShun  Osborne","3150 Arrowwood Ln",,Tallahassee,FL,32312,I,,CH,,50.00,,Osborne
10082,3,2022-10-15,C,"TALCOR Holdings","1018 Thomasville Road",,Tallahassee,FL,32303,B,Commercial<br>Real<br>Estate,CH,,1000.00,,"TALCOR Holdings"
10082,4,2022-10-15,C,"TALCOR Betton Place, LLC","1018 Thomasville Road","Suite 200A",Tallahassee,FL,32303,B,Commercial<br>Real<br>Estate,CH,,1000.00,,"TALCOR Betton Place, LLC"
10082,6,2022-10-15,C,"Jeffrey  Phipps","***Protected Voter***",,,,,I,CEO,CH,,1000.00,,Phipps
10082,1,2022-10-15,E,USPS,"105 Martin Luther King Drive SE",,Tallahassee,FL,32052,,,MO,Mailing<br>Stamps,72.28,,USPS
10082,2,2022-10-15,E,"City of Tallahassee","Kleman Garage","306 S. Duval Street",Tallahassee,FL,32301,,,MO,"Parking ",18.00,,"City of Tallahassee"
10082,5,2022-10-16,C,"NAI TALCOR","1018 Thomasville Road","Suite 200A",Tallahassee,FL,32303,B,Commercial<br>Real<br>Estate,CH,,1000.00,,"NAI TALCOR"
10082,3,2022-10-16,E,Comcast,"4004 Norton Lane, Suite 103",,Tallahassee,FL,32308,,,MO,Advertising,3010.00,,Comcast
10082,10,2022-10-17,C,"Glenda  Thornton","1188 Stoney Creek Way",,Tallahassee,FL,32317,I,Attorney,CH,,100.00,,Thornton
10082,12,2022-10-17,C,"Matthew I McKibbin","***Protected Voter***",,,,,I,Real<br>Estate,CH,,1000.00,,McKibbin
10082,13,2022-10-17,C,"Darryl  Forbes","6353 Hugh Rd",,Tallahassee,FL,32309,I,Auto<br>Mechanic,CH,,25.00,,Forbes
10082,14,2022-10-17,C,"Yvonne  DeBoles","1341 Branch Hill CT",,Apopka,FL,32711,I,Retired,CH,,500.00,,DeBoles
10082,11,2022-10-18,C,"Barbara  Wescott","520 Middlebrooks Circle",,Tallahassee,FL,32312,I,Owner,CH,,100.00,,Wescott
10082,4,2022-10-18,E,"Eldercare Services","2518 W Tennessee Street",,Tallahassee,FL,32304,,,MO,"Event Advertisment & Donation",500.00,,"Eldercare Services"
10082,15,2022-10-18,C,"Reggie   Bouthillier","3857 Moriarity Court",,Tallahassee,FL,32309,I,Lawyer/Shareholder,CH,,250.00,,Bouthillier
10092,1,2022-10-19,D,"Facebook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,2022~22G4~4,,"Facebook, IG",884.00,A,"Facebook Ads"
10092,2,2022-10-19,D,Mailchimp,"675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,"2022~22G4 ~4",,"Email program",325.00,A,Mailchimp
10082,5,2022-10-19,E,"Budget Rental Car","1485 Blountstown St",,Tallahassee,FL,32304,,,MO,"Truck rental for homecoming event",235.98,,"Budget Rental Car"
10082,6,2022-10-19,E,"EMG Design and Print","2320 Apalachee Pkwy",,Tallahassee,FL,32301,,,MO,Printing,265.00,,"EMG Design and Print"
10082,7,2022-10-19,E,"FAMU - SGA","1668 S. MLK Jr. Blvd, Suite 207",,Tallahassee,FL,32307,,,MO,"Parade Fees",150.00,,"FAMU - SGA"
10082,8,2022-10-19,E,"Paula  DeBoles-Johnson","Post Office Box 38596",,Tallahassee,FL,32315,,,RM,"Reimbursements<br>for event.",374.19,,DeBoles-Johnson
10082,1,2022-10-19,D,Publix,"3122 MAHAN DRIVE",,Tallahassee,FL,32308,,2022~22G5~8,,"Food for<br>campaign<br>event.",213.00,,Publix
10082,2,2022-10-20,D,"TC Bakery","614 Eugenia Street",,Tallahassee,FL,32310,,2022~8~22G5,,"Food for campaign event.",75.00,,"TC Bakery"
10082,3,2022-10-20,D,"Party City","1739 Apalachee Pkwy, Ste 327",,Tallahassee,FL,32301,,2022~22G5~8,,"Event Supplies",86.19,,"Party City"
10101,1,2022-10-26,C,"Josie  West","6824 Painted Post Lane",,Tallahassee,FL,32305,I," ",CH,,100.00,,West
10101,2,2022-10-26,C,"Malverna I Streater","3148 Dick Wilson Blvd.",,Tallahassee,FL,32301,I,,CH,,25.00,,Streater
10101,3,2022-10-26,C,"Audrey I Kidwell","8291 Balmoral Drive",,Tallahassee,FL,32311,I,,CH,,50.00,,Kidwell
10101,4,2022-10-30,C,"Stephen   Suarez","2787 Summer Meadow LN",,Tallahassee,FL,32303,I,Paramedic,CH,,100.00,,"Suarez "
10101,5,2022-10-30,C,"Geraldine  Wilson","1848 Rodeo Court",,Tallahassee,FL,32311,I,,CH,,25.00,,Wilson
10101,10,2022-11-02,C,"Cyrus I Calhoun","1257 Cordova Circle",,Tallahassee,FL,32317,I,,CH,,50.00,,Calhoun
10101,6,2022-11-02,C,"Karen  Gillespie","3692 Overlook Drive",,Tallahassee,FL,32311,I,,CH,,50.00,,Gillespie
10101,7,2022-11-02,C,"Debra  Lloyd","2307 Jim Lee Road",,Tallahassee,FL,32301,I,,CH,,75.00,,Lloyd
10101,1,2022-11-02,E,"Paula  DeBoles-Johnson","Post Office Box 38596",,Tallahassee,FL,32315,,,RM,"Candidate<br>reimbursements<br>for<br>Facebook,<br>Google,<br>YouTube<br>and<br>Gannett<br>Ads.",4853.00,,DeBoles-Johnson
10101,1,2022-11-02,D,"Facebook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,2022~22G6~1,,"Campaign<br>Ad Boosts",1823.00,,"Facebook Ads"
10101,2,2022-11-02,D,"Gannett Co., Inc.","7950 Jones Branch Drive",,McLean,Vi,22107,,2022~22-G6~1,,"Advertising - Tallahassee Democrat",501.00,,"Gannett Co., Inc."
10101,3,2022-11-02,D,"Google Ads","no address",,"no address",,n/a,,2022~22G6~1,,"Campaign<br>Ads and<br>commercials",1163.00,,"Google Ads"
10101,4,2022-11-02,D,YouTube,"901 Cherry Avenue",,"San Bruno",CA,94066,,2022~22G6~1,,"Campaign Ads",1366.00,,YouTube
10101,2,2022-11-02,E,"Comcast /Effectv","P.O. BOX 415949",,Boston,MA,02241,,,MO,Television<br>Ads,2762.00,,"Comcast /Effectv"
10101,8,2022-11-02,C,"Golden Park, LLC","4708 Capital Cir NW",,Tallahassee,FL,32303,B,LLC,CH,,1000.00,,"Golden Park, LLC"
10101,9,2022-11-02,C,"Van I Champion","3472 Weems Road, Unit 1",,Tallahassee,FL,32317,I,President,CH,,500.00,,Champion
10137,2,2022-11-03,C,"The Collective PAC","2101 L. Street NW, Ste. 800",,Washington,DC,20037,F,"The Collective PAC",CH,,250.00,A,"The Collective PAC"
10183,1,2022-12-29,E,"Facebook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Social media ads",2118.00,D,"Facebook Ads"
10183,2,2022-12-29,E,"Facebook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Social media ads",1118.41,A,"Facebook Ads"
10181,1,2022-12-29,E,"Facebook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Social media ads",2118.00,,"Facebook Ads"
10181,2,2022-12-29,E,"Foundation  Southern Scholarship","318 Stadium Drive",,Tallahassee,FL,32304,,,MO,"Donation to nonprofit.",500.00,,"Southern Scholarship "
10181,3,2022-12-29,E,USPS,"1845 N. Martin Luther King Dr.",,Tallahassee,FL,32303,,,MO,"PO Box, Postage for mailing, mailing supplies",448.00,,USPS
10181,4,2022-12-29,E,"Act Blue","P.O. Box 441146",,Somerville,MA,02144,,,MO,"User Fees",330.00,,"Act Blue"
