"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4716,24,2020-08-13,E,CASHAPP,"1455 MARKET STREET, SUITE 600",,"SAN FRANCISCO",CA,94103,,,MO,FEES,9.15,,CASHAPP
4716,27,2020-08-13,E,"DOLLAR TREE","4818 N KINGS HWY",,"FORT PIERCE",FL,34951,,,MO,"SNACKS FOR CAMPAIGN WORKERS",41.03,,"DOLLAR TREE"
4716,28,2020-08-13,E,PAYPAL,"2211 N 1ST STREET",,"SAN JOSE",CA,95131,,,MO,FEES,1.27,,PAYPAL
4880,1,2020-08-14,C,DOCUSIGN,"211 MAIN STREET #1550",,"SAN FRANCISCO",CA,94105,B,REFUND,RE,,400.00,,DOCUSIGN
4880,1,2020-08-14,E,PUBLIX,"2517 S FEDERAL HWY",,"FORT PIERCE",FL,34982,,,MO,"LUNCH FOR POLL WORKERS",112.19,,PUBLIX
4880,2,2020-08-14,E,PAYPAL,"2211 N 1ST STREET",,"SAN JOSE",CA,95131,,,MO,"ADVERTISEMENT - FACEBOOK",100.00,,PAYPAL
4880,3,2020-08-14,E,DOCUSIGN,"211 MAIN STREET #1550",,"SAN FRANCISCO",CA,94105,,,MO,"ERRONEOUS CHARGE",80.00,,DOCUSIGN
4880,4,2020-08-17,E,"CHEF DADS","N 25TH STREET",,"FORT PIERCE",FL,34950,,,MO,CC,21.40,,"CHEF DADS"
4880,5,2020-08-20,E,PAYPAL,"2211 N 1ST STREET",,"SAN JOSE",CA,95131,,,MO,"FACEBOOK ADVERTISEMENT",153.20,,PAYPAL
4927,1,2020-08-24,E,ZOOM,"3625 BROOKSIDE PKWY",,ALPHARETTA,GA,30022,,,MO,MARKETING,35.44,,ZOOM
4927,2,2020-08-24,E,"MARY Individual PITTS","PO BOX 609063",,ORLANDO,FL,32860,,,MO,MARKETING,100.00,,PITTS
4927,3,2020-08-25,E,PADDLE.COM,"18 WEST 18TH STREET",,"NEW YORK",NY,10011,,,MO,MARKETING,9.00,,PADDLE.COM
4927,4,2020-08-28,E,PADDLE.COM,"18 WEST 18TH STREET",,"NEW YORK",NY,10011,,,MO,MARKETING,6.00,,PADDLE.COM
4927,5,2020-09-01,E,PAYPAL,"2211 N 1ST STREET",,"SAN JOSE",CA,95131,,,MO,"FACEBOOK ADVERTISEMENT",6.86,,PAYPAL
4927,6,2020-09-02,E,"ADOBE CREATIVE CLOUD","345 PARK AVENUE",,"SAN JOSE",CA,95110,,,MO,MARKETING,19.99,,CLOUD
5112,1,2020-09-23,C,ZOOM,"3625 BROOKSIDE PKWY",,ALPHARETTA,GA,30022,B,BUSINESS,RE,,29.19,,ZOOM
5112,2,2020-09-30,C,DOCUSIGN,"211 MAIN STREET #1550",,"SAN FRANCISCO",CA,94105,I,,RE,,80.00,,DOCUSIGN
5112,1,2020-11-15,E,"HAZEL Business HOYLMAN","1713 SE ANECI STREET",,"PORT ST. LUCIE",FL,34983,,,MO,"DISTRIBUTION OF CAMPAIGN FUNDS",113.34,,HOYLMAN
5112,1,2020-11-16,D,"HAZEL  HOYLMAN","1713 SE ANECI STREET",,"PORT ST. LUCIE",FL,34983,,~~,,PARTIAL<br>DISTRIBUTION<br>OF<br>CAMPAIGN<br>FUNDS,113.34,,HOYLMAN
