"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
81542,2,2022-06-21,E,"Home Depot","7022 West Colonial Dr",,Orlando,FL,32818,,,MO,Sign<br>Equipment,466.31,,"Home Depot"
81542,3,2022-06-21,E,"Donnell  Cooper","5045 Silver Star Road",,Orlando,Fl,32808,,,MO,"Consultant ",1900.00,,Cooper
81542,3,2022-06-24,C,"Kelly  Cicero","730 Birch Hollow Drive",,Apopka,FL,32703,I,Unemployed,CH,,50.00,,Cicero
81542,4,2022-06-25,C,"Sylvester  Terry","1042 Maple View Way",,Orlando,FL,32828,I,Unemployed,CH,,10.00,,Terry
81542,5,2022-06-25,C,"Deborah  Coffy","5151 Rebecca Court",,Orlando,FL,32810,I,Student,CH,,5.00,,Coffy
81542,6,2022-06-25,C,"Dezreen  Anderson","5359 Falling Water Drive",,Orlando,FL,32818,I,Counselor,CH,,25.00,,Anderson
81542,7,2022-06-25,C,"Dameon  Bown","2236 Waukegan Drive",,Kissimmee,FL,34758,I,Owner<br>Catering<br>Co,CH,,20.22,,Bown
81542,8,2022-06-25,C,"Ann  Gregory","17192 Gathering Place Circle",,Clermont,FL,34711,I,Registered<br>Nurse,CH,,10.00,,Gregory
81542,9,2022-06-25,C,"Shannon  Ligon","100 Biscayne Blvd #1114",,Miami,Fl,33132,I,Attorney,CH,,100.00,,Ligon
81542,10,2022-06-25,C,"Dorcas  Dillard","2783 Cullens Ct.",,Ocoee,FL,34761,I,Counselor,CH,,50.00,,Dillard
81542,11,2022-06-25,C,"Sandra  Hall","1318 Lewis Ln",,"Havre de Grace",MD,21078,I,Registered<br>Nurse,CH,,100.00,,Hall
81542,12,2022-06-25,C,"Sydel  LeGrande","3801 34th Street South",,"St. Petersburg",FL,33711,I,Pysician,CH,,100.00,,LeGrande
81542,13,2022-06-25,C,"Donald  Parchment","6200 S. Falls Cir Dr, Apt. 308",,Lauderhill,Fl,33319,I,Umemployed,CH,,50.00,,Parchment
81542,14,2022-06-25,C,"Brenda  Hadaway-McKenzie","300 Suncrest Court",,Oviedo,Fl,32765,I,Unemployed,CH,,10.00,,Hadaway-McKenzie
81542,15,2022-06-25,C,"Naomi  Harrison","7208 Hiawassee Oak Drive",,Orlando,FL,32818,I,Unemployed,CH,,25.00,,Harrison
81542,16,2022-06-25,C,"Emily  Rodrigues","6132 NW 58th Way",,Parkland,FL,33067,I,Digital<br>Associate,CH,,20.22,,Rodrigues
81542,17,2022-06-25,C,"Adrian  Coley","854 Palm Cove Drive",,Orlando,Fl,32835,I,Unemployed,CH,,100.00,,Coley
81542,18,2022-06-25,C,"Pat  Chuck","5308 Fox Briar Trail",,Orlando,FL,32808,I,Director<br>Development,CH,,50.00,,Chuck
81542,25,2022-06-25,C,"Surely  Pichardo","1807 Balsawood Ct",,Orlando,Fl,32818,I,Medical<br>Billing,CH,,10.00,,Pichardo
81542,26,2022-06-25,C,"Embrace Health Inc","3248 Palatka Street",,Orlando,FL,32824,I,APRN,CH,,10.00,,"Embrace Health Inc"
81542,27,2022-06-25,C,"Keith  Gooden","12987 Entrada Drive",,Orlando,Fl,32837,I,Unemployed,CH,,50.00,,Gooden
81542,28,2022-06-25,C,"Karon  Lewis","3128 Greenfield Avenue",,Orlando,Fl,32808,I,Unemployed,CH,,25.00,,Lewis
81542,24,2022-06-26,C,"Noel  Martin","7833 Falabella Court",,Orlando,FL,32818,I,Realtor,CH,,50.00,,Martin
81542,21,2022-06-27,C,"Jennifer  Anderson","1621 Roundelay Lane",,"Winter Park",FL,32789,I,Umemployed,CH,,100.00,,Anderson
81542,22,2022-06-27,C,"Richie  Harripersaud","13274 Sobrado Dr",,Orlando,Fl,32837,I,Accountant,CH,,25.00,,Harripersaud
81542,23,2022-06-27,C,"Pamela  May","4719 Doberman Street",,Orlando,Fl,32818,I,Unemployed,CH,,200.00,,May
81542,4,2022-06-27,E,"Home Depot","7022 W. Colonial Drive",,Orlando,FL,32818,,,MO,"Campaign Material",589.58,,"Home Depot"
81542,5,2022-06-27,E,"Hispanic Chamber of Commerence","3201 E. Colonial Drive",,Orlando,FL,32803,,,MO,"Hob Nob",275.00,,"Hispanic Chamber of Commerence"
81542,20,2022-06-28,C,"Destiny  Jones","1057 Rosedale Road",,"Valley Stream",NY,11581,I,Unemployed,CH,,1000.00,,Jones
81542,19,2022-06-29,C,"Monique  Haughton","100 Confidential",,Orlando,Fl,32801,I,Professor,CH,,1000.00,,Haughton
81542,6,2022-06-30,E,"Golden Krust","5510 West colonial Drive #107",,Orlando,FL,32808,,,MO,"Staff Lunch",70.12,,"Golden Krust"
81609,5,2022-06-30,C,"Oakley Nadia","3041A Wilson Avenue","Apartment 3",Bronx,NY,10469,I,Para-legal,CH,,100.00,A,Nadia
81609,6,2022-06-30,C,"Laini  Schultz","306 Forrest Crest Court",,Ocoee,FL,34761,I,General<br>Contractor,CH,,20.00,A,Schultz
81609,7,2022-06-30,C,"Colonial GK, Inc.","5510 West Colonial Drive","Suite # 107",Orlando,FL,32808,B,Business<br>Owner,CH,,500.00,A,"Colonial GK, Inc."
81542,7,2022-07-01,E,"7- Eleven","938 W. Colonial Dr",,Orlando,FL,32818,,,MO,Gas,50.00,,"7- Eleven"
81542,8,2022-07-01,E,"Circle K","10960 W. Colonial Drive",,Ocoee,FL,34761,,,MO,"Gas ",77.00,,"Circle K"
81542,9,2022-07-01,E,"Circle K","10960 W. Colonial Drive ",,Ocoee,FL,34761,,,MO,gas,44.00,,"Circle K"
81542,10,2022-07-01,E,"Julien  Serrano-Oneil","105 Shady Oaks Drive",,Sanford,FL,32733,,,MO,"Consultant ",500.00,,Serrano-Oneil
81609,1,2022-07-01,C,"Tequesta  Dukes","1504 Lucky Pennie Way",,Apopka,FL,32712,I,Self<br>Employed,CH,,100.00,A,Dukes
81609,2,2022-07-01,C,"E.I  Richardson","6407 Lost Tree Court",,Orlando,FL,32818,I,Unemployed<br>,CH,,100.00,A,Richardson
81609,3,2022-07-01,C,"Clackency  Mufort","2388 Grand Central Pkwy",,Orlando,FL,32839,I,Not<br>Employed,CH,,1000.00,A,Mufort
81609,4,2022-07-01,C,"Corc  Alpar","55 Emerson Plz E",,Emerson,NJ,7630,I,Owner<br>Retail,CH,,1000.00,A,Alpar
81607,1,2022-07-05,C,"Ruths List","100 E. Madison St. Suite 302",,Tampa,FL,33602,B,Political<br>Committee,CH,,1000.00,,"Ruths List "
81607,1,2022-07-05,E,"West Orange Chambers","12184 W. Colonial Dr",,Winter,FL,34787,,,MO,"Hob Nob",225.00,,"West Orange Chambers"
81607,2,2022-07-05,E,"Apopka Chamber Commerce","180 E. Main St.",,Apopka,FL,32703,,,MO,"Hob Nob",300.00,,"Apopka Chamber Commerce"
81607,3,2022-07-05,E,"Gordon  Russell","7268 Hiawassee Oak Drive",,Orlando,FL,32818,,,MO,"campaign sign",500.00,,Russell
81607,2,2022-07-06,C,"Kevin  Ballinger","12275 Sabal Palmetto Place",,Orlando,FL,32824,I,Business<br>Manager,CH,,100.00,,Ballinger
81607,4,2022-07-06,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Media ",9.99,,"Constant Contact"
81932,17,2022-07-06,E,"Donavon  Nathan","7268 Hiawassee Oak Drive",,Orlando,FL,32818,,,MO,Canvassing,150.00,A,Nathan
81607,3,2022-07-07,C,"Lauren  Riley","457 Jordan Stuart Cir Apt. 213",,Apopka,FL,32703,I,"Manager at<br>Manage svs",CH,,25.00,,Riley
81607,5,2022-07-07,E,7-Eleven,"1201 S Hiawassee Rd",,Orlando,fl,32835,,,MO,"Gas for<br>Canvassing",73.00,,7-Eleven
81607,6,2022-07-07,E,"Print CFL","6911 University Blvd",,"Winter Park",FL,32792,,,MO,Campaign<br>Material,5096.03,,"Print CFL"
81607,7,2022-07-07,E,"WaWa Store","1615 S. Orange Blosson Trail",,Apopka,FL,32703,,,MO,"Gas for Canvasser",111.13,,"WaWa Store"
81607,8,2022-07-07,E,"Act Blue","366 Summer Street",,Somerville,MA,02144,,,MO,"Donation Platform",88.71,,"Act Blue"
81607,11,2022-07-08,E,Squarespace,"8 Clarkson St",,"New York",NY,10014,,,MO,"Web Hosting",20.00,,Squarespace
81932,4,2022-07-08,E,"Jepthe  Belizaire","***Protected Voter***",,,,,,,MO,"Campaign Door Knocking",135.00,A,Belizaire
81932,5,2022-07-08,E,"Amber  Tuner","1432 Mercy Drive Apt. 250",,Orlando,Fl,32808,,,MO,"Campaign Door Knocking ",105.00,A,Tuner
81932,7,2022-07-08,E,"Bianca  Leonard","***Protected Voter***",,,,,,,MO,"Campaign Door Knocking",180.00,A,Leonard
81932,10,2022-07-08,E,"Jarvier  Scott","6476 Preakness Street",,Orlando,Fl,32808,,,MO,"Campaign Door Knocking",180.00,A,Scott
81932,12,2022-07-08,E,"Jeniah  Eril","1369 Tindaro Drive",,Apopka,FL,32703,,,MO,"Campaign Door Knocking",67.50,A,Eril
81932,15,2022-07-08,E,"Melissa  Monde","2719 Siver Ridge Drive",,Orlando,Fl,32818,,,MO,"Campaign Door Knocking",105.00,A,Monde
81932,16,2022-07-09,E,"Donavon  Nathan","7268 Hiawassee Oak Drive",,Orlando,FL,32818,,,MO,"Campaign Door Knocking",200.00,A,"Nathan "
81607,4,2022-07-10,C,"Terri  Falbo","1038 Windswept Ct",,Ocoee,Fl,34761,I,Not<br>Employed,CH,,25.00,,Falbo
81607,5,2022-07-10,C,"Nicholas  Solomon","1375 Kozart Street",,Orlando,FL,32811,I,Owner<br>installations<br>src,CH,,50.00,,Solomon
81607,9,2022-07-11,E,"Print CFL","6911 University Blvd",,"Winter Park",FL,32792,,,MO,"Campaign Material",2396.25,,"Print CFL"
81607,10,2022-07-11,E,"Print CFL","6911 University Blvd",,"Winter Park",FL,32792,,,MO,"Campaign Material",3115.13,,"Print CFL"
81932,1,2022-07-11,E,"Exxon Mobil","2655 S. Kirkman Road",,Orlando,Fl,32811,,,MO,"Gas for Canvassing",79.06,A,"Exxon Mobil"
81932,2,2022-07-11,E,Vantiv,"8500 Governer",,"Symmes Township",OH,45249,,,MO,"Fundrasier platform fee",76.47,A,"Vantiv "
81932,3,2022-07-11,E,"Gardyson  Etienne","***Protected Voter***",,,,,,,MO,Canvassing,165.00,A,Etienne
81932,8,2022-07-11,E,"Gordon  Russell","7268 Hiawassee oak Drive",,Orlando,Fl,32818,,,MO,"Campaign Sign Installment",350.00,A,Russell
81607,6,2022-07-12,C,"Mable  Hall","133 Mirin Ave",,Roosevelt,NY,11575,I,Sales<br>Person,CH,,300.00,,Hall
81607,7,2022-07-12,C,"Christelle  Tanis","1938 Angel Fish Loop",,Leesburg,FL,34748,I,Not<br>Employed,CH,,20.22,,Tanis
81607,8,2022-07-12,C,"Julie  Washington","***Protected Voter***",,,,,I,Self<br>Employed<br>Bank,CH,,100.00,,Washington
81932,6,2022-07-12,E,Walmart,"7818 W. Colonial Drive",,Orlando,Fl,32818,,,MO,"Campaign Material",12.59,A,Walmart
81607,9,2022-07-13,C,"Naomi  Harrison","7208 Hiawassee Oak Drive",,Orlando,FL,32818,I,Not<br>Employed,CH,,25.00,,Harrison
81607,10,2022-07-13,C,"Bakari  Burns","2929 Clear Way",,Orlando,FL,32805,I,Health<br>Care<br>Manager,CH,,500.00,,Burns
81932,9,2022-07-13,E,"Exxon Mobile","846 S. Kirkman Road",,Orlando,Fl,32811,,,MO,Canvassing,65.52,A,"Exxon Mobile"
81932,11,2022-07-14,E,Wave,"4409 Parkbreeze Ct.",,Orlando,Fl,32808,,,MO,"Media ",300.00,A,"Wave "
81932,13,2022-07-14,E,"Valerie  Ellington","6386 Livewood Oaks Drive",,Orlando,Fl,32818,,,MO,"Campaign Door Knocking",500.00,A,Ellington
81932,14,2022-07-14,E,"Julien  O'Neil","7267 Hiawassee Oak Drive",,Orlando,FL,32818,,,MO,"Campaign Consultant",500.00,A,O'Neil
81608,1,2022-07-16,C,"Sue  Thompson","211 E. Magnolia Ave",,"Howey in Hills",FL,34737,I,Not<br>Employed,CH,,50.00,,Thompson
81861,1,2022-07-16,E,"Gordon  Russell","7268 Hiawassee Oak Drive",,Orlando,FL,32818,,,MO,"Campaign team member - sign installation",400.00,A,Russell
81608,2,2022-07-18,C,"Jarvis  Wheeler","715 Keaton Pkwy",,Ocoee,FL,34761,I,Statewide<br>Director,CH,,100.00,,Wheeler
81608,1,2022-07-18,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Ad",25.00,,Facebook
81608,2,2022-07-18,E,"Square Space","8 Clarkson St. ",,"New York",NY,10014,,,MO,"Website Host",26.00,,"Square Space"
81608,3,2022-07-18,E,"Circle K","700 S. kirkman Rd",,Orlando,Fl,32811,,,MO,"Gas for Campaign",87.97,,"Circle K"
81608,4,2022-07-18,E,Dunkin,"2900 S. Kirkman Rd",,Orlando,FL,32811,,,MO,"Breakfast for Canvasser",19.19,,"Dunkin "
81861,3,2022-07-18,E,"Christie  St. Vil","2719 Silver Ridge Drive",,Orlando,Fl,32818,,,MO,"Canvassing ",75.00,A,"St. Vil"
81608,5,2022-07-20,E,U-haul,"600 S kirkman Rd",,Orlando,FL,32811,,,MO,Canvassing<br>,1079.39,,"U-haul "
81608,6,2022-07-21,E,Exxonmobil,"2655 S. Kirkman Rd",,Orlando,FL,32811,,,MO,"Gas for Canvassing",42.00,,Exxonmobil
81608,7,2022-07-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Campaign Ad",5.00,,Facebook
81608,8,2022-07-21,E,"Circle K","700 S. Kirkman Rd",,Orlando,FL,32811,,,MO,"Gas for Canvassing",60.01,,"Circle K"
81608,9,2022-07-21,E,"Circle k","700 S. Kirkman Rd",,Orlando,FL,32811,,,MO,"Gas for Canvassing",10.65,,"Circle k"
81608,10,2022-07-21,E,"Goldn Krust","2753 N. Hiawassee Rd",,Orlando,FL,32818,,,MO,"Lunch for Canvasser",32.09,,"Goldn Krust"
81861,4,2022-07-21,E,"Darline  Raymond","2804 Shemingham Road",,Orlando,Fl,32808,,,MO,"Canvassing ",30.00,A,Raymond
81608,3,2022-07-22,C,"Adrian  Rodriguez","315 Atlantic Isle",,"Sunny Isle",Fl,33610,I,Data<br>Manager,CH,,1000.00,,Rodriguez
81608,11,2022-07-22,E,Citgo,"2172 Silver Star Rd",,Orlando,FL,32804,,,MO,"Gas for Canvasser",71.50,,Citgo
81861,1,2022-07-22,C,"Ina  Haughton","1616 Honour Road",,Orlando,FL,32839,B,Retired,CH,,150.00,A,Haughton
81861,2,2022-07-22,C,DBMG,"200 East Robinson Street","Suite 220",Orlando,FL,32801,B,Entrepreneur,CH,,200.00,A,DBMG
81861,3,2022-07-22,C,"Donovan  Hanson","5136 Labrador Lane",,Orlando,FL,32818,I,,CH,,50.00,A,"Hanson "
81861,4,2022-07-22,C,"Laura  Hanson","5136 Labrador Lane",,Orlando,FL,32818,I,,CH,,40.00,A,Hanson
81861,5,2022-07-22,C,"Sharon  Warner","***Protected Voter***",,,,,I,,CH,,25.00,A,Warner
81861,7,2022-07-22,E,"Christine  St. Vil","2719 Silver Ridge Drive",,Orlando,Fl,32818,,,MO,Canvassing,82.50,A,"St. Vil"
81861,6,2022-07-22,E,"Jeremy  Matellus","7630 Colobrook Drive",,Orlando,Fl,32818,,,MO,Canvassing,82.50,A,Matellus
81861,5,2022-07-22,E,"Derek  Edwards","1918 Sparrow Song Lane",,Ocoee,Fl,34761,,,MO,Cavassing,82.50,A,Edwards
81861,2,2022-07-22,E,"Thamar  Edwards","1819 Sparrow Song Lane",,Ocoee,FL,34761,,,MO,Canvassing,82.50,A,Edwards
81861,2,2022-07-22,D,"Christie  St. Vil","2719 Silver Ridge Drive",,Orlando,FL,32818,,~~,,"Campaign Door Knocking",82.50,A,"St. Vil"
81861,3,2022-07-22,D,"Jeremy  Metellus","7630 Colebrook Drive",,Orlando,FL,,,~~,,"Campaign Door Knocking",82.50,A,"Metellus "
81861,4,2022-07-22,D,"Shannon  Baruch","2719 Silver Ridge Drive",,Orlando,FL,32818,,~~,,"Campaign Door Knocking",67.50,A,Baruch
81861,5,2022-07-22,D,"Kaja  Moore","2719 Silver Ridge Drive",,Orlando,FL,32818,,~~,,"Campaign Door Knocking",82.50,A,Moore
81861,6,2022-07-22,D,"Derek  Edwards","1819 Sparrow Song Lane",,Orlando,FL,34761,,~~,,Campaign<br>Door<br>Knocking,82.50,A,Edwards
81861,7,2022-07-22,D,"Melissa  Monde","1819 Sparrow Song Lane",,Ocoee,FL,34761,,~~,,"Campaign Door Knocking",37.50,A,Monde
81861,8,2022-07-22,E,"Jephthe  Belizaire","***Protected Voter***",,,,,,,MO,Canvassing,172.50,A,Belizaire
81861,9,2022-07-22,E,"Apopka Voice","325 McGee Ave",,Apopka,Fl,32703,,,MO,"Media ",575.00,A,"Apopka Voice"
81749,1,2022-07-25,E,"Gardyson  Etienne","***Protected Voter***",,,,,,,MO,Canvasser,135.00,,Etienne
81749,2,2022-07-25,E,"Amber  Turner","***Protected Voter***",,,,,,,MO,Canvasser,217.50,,Turner
81749,3,2022-07-25,E,"Valerie  Ellington","6386 Livewood Oaks Drive",,Orlando,FL,32818,,,MO,Canvasser,150.00,,Ellington
81749,4,2022-07-25,E,"Danielle  Brown","1369 Tindaro Drive",,Apopka,FL,32703,,,MO,Canvasser,67.50,,Brown
81869,4,2022-07-25,E,"Donavon  Nathan","7268 Hiawassee Oak Drive",,Orlando,FL,32818,,,MO,Canvasser,125.00,A,Nathan
81869,5,2022-07-25,E,"Mousa  Sharifi","6649 Edgeworth Drive",,Orlando,FL,32819,,,MO,"Sign Installations",2500.00,A,Sharifi
81749,1,2022-07-26,C,"Kajuel  Washington","6431 Hawkmoor Drive",,Orlando,FL,21818,I,Attorney,CH,,100.00,,Washington
81749,5,2022-07-26,E,"Mackly  Etienne","***Protected Voter***",,,,,,,MO,Canvasser,120.00,,Etienne
81869,2,2022-07-27,E,"Melissa  Monde","7000 Hickory Branch",,Orlando,FL,32818,,,MO,Canvasser,37.50,A,Monde
81869,3,2022-07-27,E,"Shannon  Biasson","1819 Sparrow Song Lane",,Ocoee,FL,34761,,,MO,Canvasser,67.50,A,Biasson
81749,6,2022-07-28,E,"Pine Hills Community Council","6408 Jennings Rd",,Orlando,FL,32818,,,MO,"Hob Nob",250.00,,"Pine Hills Community Council"
81749,7,2022-07-28,E,"Bianca  Leonard","***Protected Voter***",,,,,,,MO,Canvasser,150.00,,Leonard
81869,1,2022-07-28,E,"Hasting  Mcleod","630 North Hastings",,Orlando,FL,32808,,,MO,Canvasser,200.00,A,Mcleod
81749,2,2022-07-29,C,"Lashea  Reaves","1317 Valley Pince Circle",,Apopka,FL,32712,I,Director<br>Programs,CH,,100.00,,Reaves
81749,3,2022-07-29,C,"Jennifer  Anderson","1621 Roundelay Lane",,"Winter Park",FL,32789,I,Unemployed,CH,,250.00,,Anderson
81749,4,2022-07-29,C,"Stacey  Burey",,"3256 Rollings Hills Lane",Apopka,FL,32712,I,Registered<br>Nurse,CH,,100.00,,Burey
81749,8,2022-07-29,E,"West Orange Chambers","12184 W. Colonial Drive",,"Winter Garden",Fl,34787,,,MO,"Hob Nob",72.00,,"West Orange Chambers"
81749,9,2022-07-29,E,USPS,"501 S. Kirkman Road",,Orlando,FL,32811,,,MO,"Campaign Stamps",26.95,,USPS
81749,10,2022-07-29,E,"Circle K","700 South Kirkman Road",,Orlando,Fl,32818,,,MO,"Gas for Canvassing ",60.23,,"Circle K"
81802,1,2022-07-30,C,"Gillian  Williams","651 Primrose Willow Way",,Apopka,FL,32712,I,Financial<br>Consultant<br>,CH,,150.00,,Williams
81802,1,2022-08-01,E,"Golden Crust","5510 W Colonial Dr #107",,Orlando,FL,32808,,,MO,"Lunch for Canvasser",13.18,,"Golden Crust"
81802,2,2022-08-01,E,KFC,"5173 S Kirkman Rd",,Orlando,FL,32819,,,MO,"Lunch for Canvasser",17.65,,KFC
81802,3,2022-08-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Media,25.00,,Facebook
81860,1,2022-08-01,E,"Blue Collar Communications","6688 Joilet Road Apt. 289",,"Indian Head Park",IL,60525,,,MO,"Campaign Mailer",16910.00,A,"Blue Collar Communications"
81860,2,2022-08-01,E,"Valerie  Ellington","6386 Livewood Oaks Drive",,Orlando,FL,32818,,,MO,Canvasser,210.00,A,Ellington
81860,3,2022-08-01,E,"Amber  Turner","***Protected Voter***",,,,,,,MO,Canvasser,202.50,A,Turner
81860,4,2022-08-01,E,"Jeremy  Mettellus","7630 Colebrook Drive",,Orlando,Fl,32818,,,MO,Canvasser,105.00,A,Mettellus
81860,5,2022-08-01,E,"Jephthe  Belizaire","***Protected Voter***",,,,,,,MO,Canvasser,105.00,A,Belizaire
81860,6,2022-08-01,E,"Gardyson  Etienne","***Protected Voter***",,,,,,,MO,Canvasser,105.00,A,Etienne
81860,7,2022-08-01,E,"Gardyson  Etienne","***Protected Voter***",,,,,,,MO,Canvasser,7.50,A,Etienne
81860,8,2022-08-01,E,"Julien  Serrano- Oneil","7267 Hiawassee Oak Drive",,Orlando,FL,32818,,,MO,Consultant,500.00,A,"Serrano- Oneil"
81860,9,2022-08-02,E,"Bianca  Leonard","***Protected Voter***",,,,,,,MO,Canvasser,202.50,A,Leonard
81860,10,2022-08-02,E,"Geraldine  Jean-Joseph","3121 Hammersmith Road",,Orlando,FL,32818,,,MO,Canvasser,60.00,A,Jean-Joseph
81802,2,2022-08-03,C,"Susan  Stephens","3438 Cirque Drive",,Orlando,FL,32817,I,Not<br>employed,CH,,50.00,,Stephens
81802,6,2022-08-03,E,EXXON,"5695 L B McLeod Rd",,Orlando,FL,32811,,,MO,"Gas for Canvasser",67.93,,EXXON
81802,7,2022-08-03,E,U-Haul,"600 S Kirkman Rd",,Orlando,FL,32811,,,MO,"Transport of Signs",1600.00,,"U-Haul "
81802,8,2022-08-03,E,"Exxon Mobile","5695 L B McLeod Rd",,Orlando,FL,32811,,,MO,"Gas for Canvasser",66.00,,"Exxon Mobile"
81860,11,2022-08-03,E,"SP Digital LLC","328 S Jefferson St Ste. 540",,Chicago,IL,60661,,,MO,"Digital Marketing",5000.00,A,"SP Digital LLC"
81860,12,2022-08-03,E,"Jarvier  Scott","6476 Preakness Street",,Orlando,Fl,32808,,,MO,Canvasser,150.00,A,Scott
81860,13,2022-08-03,E,"Christine  St. Vil","2719 Silver Ridge Drive",,Orlando,Fl,32818,,,MO,Canvasser,45.00,A,"St. Vil"
81860,14,2022-08-03,E,"Javier  Scott","6476 Preakness Street",,Orlando,FL,32808,,,MO,Canvasser,202.50,A,Scott
81860,15,2022-08-03,E,"Derek  Edwards","1819 Sparrow Song Lane",,Orlando,FL,34761,,,MO,Canvasser,105.00,A,Edwards
81802,3,2022-08-05,C,"T Christopher King","1802 Stonehurst Road",,"Winter Park",FL,32789,I,"CEO<br>Elevation ",CH,,1000.00,,King
81802,4,2022-08-05,E,Actblue,"366 Summer St",,Somerville,MA,02144,,,MO,"Donation Platform",79.45,,Actblue
81802,5,2022-08-05,E,"Millers Jamaican","6854 Forest City Rd",,Orlando,FL,32810,,,MO,"Lunch for Canvasser",28.73,,"Millers Jamaican"
81860,16,2022-08-05,E,"Evergreen Strategies","827 N. Bronough Street.",,Tallahassee,FL,32303,,,MO,"Campaign Texting",931.68,A,"Evergreen Strategies"
81838,1,2022-08-06,E,"Gardyson  Etienne","***Protected Voter***",,,,,,,MO,Campaign<br>Door<br>Knocking,141.75,,Etienne
81838,2,2022-08-06,E,"Marckly  Etienne","***Protected Voter***",,,,,,,MO,"Campaign Door Knocking",141.75,,Etienne
81838,3,2022-08-06,E,"Valerie  Ellington","6386 Livewood Oaks Drive",,Orlando,FL,32818,,,MO,"Campaign Door Knocking",216.75,,Ellington
81838,4,2022-08-06,E,"Thamar  Edwards","1819 Sparrow Song Lane",,Ocoee,FL,34761,,,MO,"Campaign Door Knocking",141.75,,Edwards
81838,5,2022-08-06,E,"Derek  Edwards","1819 Sparrow Song Lane",,Ocoee,FL,34761,,,MO,"Campaign Door Knocking",141.75,,Edwards
81838,6,2022-08-06,E,"Jarvier  Scott","6476 Preakness Street",,Orlando,FL,32808,,,MO,"Campaign Door Knocking",186.75,,Scott
81838,7,2022-08-06,E,"Amber  Turner","***Protected Voter***",,,,,,,MO,"Campaign Door Knocking",186.75,,Turner
81838,8,2022-08-06,E,"Bianca  Leonard","***Protected Voter***",,,,,,,MO,"Campaign Door Knocking",186.75,,Leonard
81838,9,2022-08-06,E,"Elischaelle  Aly","***Protected Voter***",,,,,,,MO,"Campaign Door Knocking",90.00,,Aly
81838,10,2022-08-06,E,"Widney  Leonard","***Protected Voter***",,,,,,,MO,"Campaign Door Knocking",37.50,,Leonard
81838,11,2022-08-06,E,"Yasmine  Octelus","***Protected Voter***",,,,,,,MO,"Campaign Door Knocking",45.00,,Octelus
81838,12,2022-08-06,E,"Kenniyah  Lee","5516 Pine Chase Drive","Apartment 6",Orlando,FL,32818,,,MO,"Campaign Door Knocking",90.00,,Lee
81838,13,2022-08-06,E,"Nerlie  Cherisme","***Protected Voter***",,,,,,,MO,"Campaign Door Knocking",96.75,,Cherisme
81838,14,2022-08-06,E,"Donte  Harris","***Protected Voter***",,,,,,,MO,"Campaign Door Knocking",45.00,,Harris
81838,6,2022-08-07,C,"Sharon  Nelson","2767 North Hiawassee Road",,Orlando,FL,32818,I,Retired,CH,,200.00,,Nelson
81838,21,2022-08-08,E,"Miller's Jamaican Cuisine","6854 Forest City Road",,Orlando,FL,32810,,,MO,"Food for Campaign Staff",20.64,,"Miller's Jamaican Cuisine"
81838,22,2022-08-08,E,"Constant Contact","1601 Trapello Road",,"Waltham ",MA,02451,,,MO,"Email ",9.99,,"Constant Contact"
81838,23,2022-08-08,E,"Facebook Advertising","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook Advertising",4.94,,"Facebook Advertising"
81838,24,2022-08-08,E,"BP Gas","6250 West Colonial Drive",,Orlando,FL,32818,,,MO,Gas,65.98,,"BP Gas"
81838,25,2022-08-08,E,"98.5 FM the Wire / WPHB","6003 Silver Star Road",,Orlando,FL,32808,,,MO,"Radio Advertising",400.00,,"98.5 FM the Wire / WPHB"
81838,7,2022-08-08,C,"Teonia  Burton","630 S Park Road","Apart 3-19",Hollywood,FL,33021,I,Entrepreneur,CH,,25.00,,Burton
81838,26,2022-08-09,E,Publix,"1720 East Silver Star Road",,Ocoee,FL,34761,,,MO,"Food for Campaign Staff",22.59,,Publix
81838,8,2022-08-10,C,"Gwendolyn  Covington","P.O.  Box 551563",,Orlando,FL,32855,I,,CH,,50.00,,Covington
81838,9,2022-08-10,C,"Nicholas  Solomon","1375 Kozart Street",,Orlando,FL,32811,I,,CH,,50.00,,Solomon
81838,27,2022-08-12,E,"Exxon Mobil Gas","6946 Clarcona Ocoee Road",,Orlando,FL,32810,,,MO,Gas,60.01,,"Exxon Mobil Gas"
81838,15,2022-08-14,E,"Valerie  Ellington","6386 Livewood Oaks Drive",,Orlando,FL,32818,,,MO,"Campaign Door Knocking",322.50,,Ellington
81838,16,2022-08-14,E,"Danielle  Brown","1369 Tindaro Drive",,Apopka,FL,32703,,,MO,"Campaign Door Knocking",187.50,,Brown
81838,17,2022-08-14,E,"Sharon  Matthias","1209 Santa Anita Street",,Orlando,FL,32808,,,MO,"Campaign Door Knocking",22.50,,Matthias
81838,18,2022-08-14,E,"Julien  Serrano-O'Neil","7267 Hiawassee Oak Drive",,Orlando,FL,32818,,,MO,"Campaign Door Knocking",500.00,,Serrano-O'Neil
