"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2099,26,2012-02-28,C,"Robert  Renfro","642 Doral Lane",,Melbourne,Fl,32940,I,Real<br>Estate,CH,,500.00,,Renfro
2099,27,2012-02-28,C,"Susan  Bohne","131 Lansing Island",,"Indian Harbour Beach",Fl,32937,I,housewife,CH,,500.00,,Bohne
2099,28,2012-02-28,C,"Joan  Sorensen","3930 Hidden Oaks Lane",,Melbourne,Fl,32934,I,Moving<br>Business,CH,,500.00,,Sorensen
2099,29,2012-02-28,C,"Volk Law Offices, P.A.","700 S Babcock St., Ste 402",,Melbourne,Fl,32901,B,Lawyers,CH,,250.00,,"Volk Law Offices, P.A."
2099,30,2012-02-28,C,"S&S Rentals","400 High Point Dr, Ste 500",,Cocoa,Fl,32926,B,Real<br>Estate,CH,,300.00,,"S&S Rentals"
2099,25,2012-03-03,E,"Safeco Insurance","325 Fifth Av",,"Indialantic ",Fl,32903,,,MO,"insurance<br>for golf<br>cart used<br>for <br>campaigning",312.24,,"Safeco Insurance"
2099,26,2012-03-05,E,Bonakers,"490 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"campaign lunch",92.67,,Bonakers
2099,27,2012-03-05,E,"Spectrum Marketing","95 Eddy Rd., Ste 101",,Manchester,NH,03102,,,MO,"petition mailing",3035.42,,"Spectrum Marketing"
2099,28,2012-03-06,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way","Bldg C-1",Melbourne,Fl,32941,,,MO,petitions,210.30,,"Supervisor of Elections"
2099,29,2012-03-06,E,"Titusville Area Chamb of  Comm","2000 S Washington St",,Titusville,Fl,32780,,,MO,"Taste of<br>Titusville<br>event",100.00,,"Titusville Area Chamb of  Comm"
2099,30,2012-03-06,E,"Rep Liberty CaucusCentrl E Fl","Brevard County Conservative Coalition","PO Box 540993","Merrit Island",Fl,32954,,,MO,debate<br>event,100.00,,"Rep Liberty CaucusCentrl E Fl"
2099,31,2012-03-09,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,"campaign coordinator",500.00,,Batchelor
2099,31,2012-03-09,C,"Jocelyn  Bronson","280 Poinciana Dr",,"Indian Harbour Beach",Fl,32937,I,Lighting<br>Business,CH,,100.00,,Bronson
2099,32,2012-03-09,C,"Alan  King","1121 Sunny Point Dr",,Melbourne,Fl,32935,I,Real<br>Estate,CH,,125.00,,"King "
2099,33,2012-03-09,C,"Perrone Properties","585 N Courtenay Pkwy., Ste 302",,"Merritt Island ",Fl,32953,B,Real<br>Estate,CH,,150.00,,"Perrone Properties"
2099,34,2012-03-09,C,"Pamela  Grove","2220 Front St., Apt 204",,Melbourne,Fl,32901,I,Nurse,CH,,150.00,,Grove
2099,35,2012-03-09,C,"Thomas  Bedor","658 Rossmoor Cr",,Melbourne,Fl,32940,I,stocks,CH,,200.00,,Bedor
2099,36,2012-03-09,C,"Ray  Pfleuger","9 Greenwood Lane",,"Cocoa Beach",Fl,32931,I,Financial<br>Advisor,CH,,200.00,,Pfleuger
2099,37,2012-03-09,C,"Robert  Scaringe","6191 Anchor Lane",,Rockledge,Fl,32955,I,car<br>business,CH,,250.00,,Scaringe
2099,38,2012-03-09,C,"Linda  Adams","6183 Anchor Lane",,Rockledge,Fl,32955,I,housewife,CH,,250.00,,Adams
2099,39,2012-03-09,C,"Kevin  Hill","507 Island Ct",,"Indian Harbour Beach",Fl,32937,I,Real<br>Estate,CH,,500.00,,Hill
2099,40,2012-03-09,C,"Space Coast Distributors, Inc","402 High Point Dr., Ste 101",,Cocoa,Fl,32926,B,convenience<br>store,CH,,500.00,,"Space Coast Distributors, Inc"
2099,41,2012-03-09,C,"Scotland Electric Supply, Inc","213 NW First Av",,"Dania Beach",Fl,33004,B,electrical,CH,,200.00,,"Scotland Electric Supply, Inc"
2099,42,2012-03-09,C,"Migrandy Corporation","675 Cypress Dr",,"Merritt Island",Fl,32952,B,construction,CH,,250.00,,"Migrandy Corporation"
2099,32,2012-03-13,E,"Paragon Printing","2110 Dairy Rd Ste 102",,Melbourne,Fl,32904,,,MO,"campaign envelopes",252.81,,"Paragon Printing"
2099,43,2012-03-13,C,"Michael  Sapourn","286 Lansing Island Dr",,"Indian Harbour Beach",Fl,32937,I,lawyer,CH,,50.00,,Sapourn
2099,44,2012-03-13,C,"Kathleen  Parsons","414 Hiawatha Way",,"Melbourne Beach",Fl,32951,I,Real<br>Estate,CH,,50.00,,Parsons
2099,45,2012-03-13,C,"Kathleen  Parsons","414 Hiawatha Way",,"Melbourne Beach",Fl,32951,I,Real<br>Estate,CH,,50.00,,Parsons
2099,46,2012-03-13,C,"Cora  Cashman","1899 Maeve Cr",,Melbourne,Fl,32904,I,housewife,CH,,75.00,,Cashman
2099,47,2012-03-13,C,"Joya  Paterson","690 Osceola A., Apt 309",,"Winter Park",Fl,32789,I,housewife,CH,,500.00,,Paterson
2099,48,2012-03-13,C,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,I,Real<br>Estate,LO,,2000.00,,Steele
2099,33,2012-03-14,E,Walmart,"8500 N Wickham Rd ",,Melbourne,Fl,32940,,,MO,"miscellaneous items for fundraiser",48.82,,Walmart
2099,49,2012-03-14,C,"Karen  Nierenberg","774 Glengarry Dr",,Melbourne,Fl,32940,I,Real<br>Estate,CH,,238.75,,Nierenberg
2099,93,2012-03-16,C,"Karen  Torpy","110 Frumenti Placew",,Rockledge,Fl,32955,I,,CA,,20.00,,Torpy
2099,94,2012-03-16,C,"Franck  Kaiser","3217 Cappio Dr",,Melbourne,Fl,32940,I,,CA,,20.00,,Kaiser
2099,95,2012-03-16,C,"Jennifer  Jackson-Stewart","1203 Bay Dr East",,"Indian Harbour Beach",Fl,32937,I,,CA,,10.00,,Jackson-Stewart
2099,96,2012-03-16,C,"Jeff  Boston","3848 Lexmark Lane, Unit 307",,Rockledge,Fl,32955,I,,CA,,20.00,,Boston
2099,97,2012-03-16,C,"Glenn  Storch","420 S Nova Rd",,"Daytona Beach",Fl,32114,I,,CA,,10.00,,Storch
2099,98,2012-03-16,C,"Shane  Norcross","2851 Ohio St",,Melbourne,Fl,32904,I,,CA,,10.00,,"Norcross "
2099,99,2012-03-16,C,"Kelly  Chamblin","735 N Hwy A1A, Apt 404",,Indialantic,Fl,32903,I,,CA,,10.00,,Chamblin
2099,100,2012-03-16,C,"Heather  Aiello","322 Third Av",,Indialantic,Fl,32903,I,,CA,,10.00,,Aiello
2099,101,2012-03-16,C,"David  Isnardi","862 Olivia St SW",,"Palm Bay",Fl,32908,I,,CA,,10.00,,Isnardi
2099,34,2012-03-16,E,Publix,"7777 N Wickham Rd, ",,Melbourne,Fl,32940,,,MO,"Drinks for volunteers and band",41.95,,Publix
2099,35,2012-03-16,E,BeatleMagic,"6344 Hidden Ridge Lane",,"N Tonawanda",NY,14120,,,MO,"band for<br>fundraiser",4950.00,,BeatleMagic
2099,50,2012-03-16,C,"Paul  Mc Carthy","***Protected Voter***",,,,,I,,CH,,50.00,,"Mc Carthy"
2099,51,2012-03-16,C,"J. Michael  Marks","2220 Front St., Apt 102",,Melbourne,Fl,32901,I,consultant,CH,,500.00,,Marks
2099,52,2012-03-16,C,"Bettina  Farmer","1490 Dowd Ct SE",,"Palm Bay",Fl,32909,I,,CH,,50.00,,Farmer
2099,53,2012-03-16,C,"Margaret  Winschel","3534 Soft Breeze Cr",,"W Melbourne",Fl,32904,I,,CH,,25.00,,Winschel
2099,54,2012-03-16,C,"Wilson  Dietz","118 Martesia Way",,"Indian Harbour Beach",Fl,32937,I,,CH,,30.00,,Dietz
2099,55,2012-03-16,C,"Rhoda  Waxman","417 Oakland Av",,Indialantic,Fl,32903,I,,CH,,50.00,,Waxman
2099,56,2012-03-16,C,"Brevard Jazz Series","1273 Hwy A1A., Ste 208",,"Satellite Beach",Fl,32937,B,advertising,CH,,75.00,,"Brevard Jazz Series"
2099,57,2012-03-16,C,"C. R.  Mc Cotter","585 Shadow Wood Lane, Apt 1",,Titusville,Fl,32780,I,automotive,CH,,100.00,,"Mc Cotter"
2099,58,2012-03-16,C,"Duane  De Freese","200 Deland Av",,Indialantic,Fl,32903,I,marine<br>biologist,CH,,100.00,,"De Freese"
2099,59,2012-03-16,C,"Heidi  Bibey","958 Custer St NW",,"Palm Bay",Fl,32907,I,sales,CH,,100.00,,Bibey
2099,60,2012-03-16,C,"Stephanie  Archer","***Protected Voter***",,,,,I,principal,CH,,100.00,,Archer
2099,61,2012-03-16,C,"Michael  Thomas","1855 Whispering Oaks Cr",,Melbourne,Fl,32934,I,medical,CH,,100.00,,Thomas
2099,62,2012-03-16,C,"Sybrina  Anderson","***Protected Voter***",,,,,I,housewife,CH,,125.00,,Anderson
2099,63,2012-03-16,C,"Space Coast Corals, llc","585 N Courtenay Pkwy, Ste 302",,"Merritt Island",Fl,32953,B,Real<br>Estate,CH,,150.00,,"Space Coast Corals, llc"
2099,64,2012-03-16,C,"Paige  Munday","2070 S River Rd",,"Melbourne Beach",Fl,32951,I,housewife,CH,,150.00,,Munday
2099,65,2012-03-16,C,"Anthony  Loizzo","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Loizzo
2099,66,2012-03-16,C,"Rocco  Maglio","526 Sunset Blvd",,"Melbourne Beach",Fl,32951,I,software<br>engineer,CH,,200.00,,Maglio
2099,67,2012-03-16,C,"Stuart  Borton","905 US Hwy 1",,Malabar,Fl,32950,I,Restaurant,CH,,250.00,,Borton
2099,68,2012-03-16,C,"Philip  Williams","***Protected Voter***",,,,,I,Law<br>enforcement,CH,,250.00,,Williams
2099,69,2012-03-16,C,"Gail  Biddix","1675 Fiske Blvd., A101",,Rockledge,Fl,32955,I,housewife,CH,,250.00,,Biddix
2099,70,2012-03-16,C,"Michael  Ponte","1029 Sarno Rd",,Melbourne,Fl,32935,I,Veterinarian,CH,,50.00,,Ponte
2099,71,2012-03-16,C,"Tight-line Productions","1902 Oak St",,Melbourne,Fl,32901,B,TV<br>Production,CH,,200.00,,"Tight-line Productions"
2099,72,2012-03-16,C,"Harbor City Dojo","1827 S Harbor City Blvd",,Melbourne,Fl,32901,B,Martial<br>Arts,CH,-,250.00,,"Harbor City Dojo"
2099,73,2012-03-16,C,"Dreams in Glass","343 Orlando Blvd",,Indialantic,Fl,32903,B,artwork,CH,,500.00,,"Dreams in Glass"
2099,74,2012-03-16,C,"AJ  Hiers","901 S Apollo Blve",,Melbourne,Fl,32901,I,Auto<br>Dealer,CH,,500.00,,Hiers
2099,75,2012-03-16,C,"Jo  Sarling","116 West Park Lane",,"Cocoa Beach",Fl,32931,I,,CA,,20.00,,Sarling
2099,76,2012-03-16,C,"Gary  Kolumbus","2815 Whistler St",,"W Melbourne",Fl,32904,I,,CA,,10.00,,Kolumbus
2099,77,2012-03-16,C,"Jim  Wade","783 del Mar Cr",,"W Melbourne",Fl,32904,I,,CA,,7.00,,Wade
2099,78,2012-03-16,C,"Linda  Stofko","505 Bahama Dr",,Indialantic,Fl,32903,I,,CA,,20.00,,Stofko
2099,79,2012-03-16,C,"Brian  Dealy","949 Riviera Dr NE",,"Palm Bay",Fl,32905,I,,CA,,50.00,,Dealy
2099,80,2012-03-16,C,"Rich  Stevens","601 N Miramar",,Indialantic,Fl,32903,I,,CA,,20.00,,Stevens
2099,81,2012-03-16,C,"Daniel  Deratany","608 Peregrine Dr",,Indialantic,Fl,32903,I,construction,CA,,50.00,,Deratany
2099,82,2012-03-16,C,"Karen  Shaw","608 Peregrine Dr",,Indialantic,Fl,32903,I,,CA,,50.00,,Shaw
2099,83,2012-03-16,C,"Shannon  Stanely","4002 Pinyon Dr",,Cocoa,Fl,32926,I,,CA,,20.00,,Stanely
2099,84,2012-03-16,C,"Lisa  Stanley","12910 River Meadows Ct",,Orlando,FL,32828,I,,CA,,10.00,,Stanley
2099,85,2012-03-16,C,"Jose  Lopez","413 Wright Ct",,Melbourne,Fl,32935,I,,CA,,7.00,,Lopez
2099,86,2012-03-16,C,"Steve  Mitchell","4594 Zoltan Dr",,Titusville,Fl,32780,I,,CA,,8.00,,Mitchell
2099,87,2012-03-16,C,"Larry M Harvey","1421 Rockledge Dr",,Rockledge,Fl,32955,I,,CA,,20.00,,Harvey
2099,88,2012-03-16,C,"Steve  White","304 Olive Av",,Titusville,Fl,32780,I,,CA,,20.00,,White
2099,89,2012-03-16,C,"Sue  Rose","2403 Woodfield Cr",,"W Melbourne",Fl,32904,I,,CA,,20.00,,Rose
2099,90,2012-03-16,C,"Fred  Galey","680 Woodbridge Dr",,Melbourne,Fl,32940,I,,CA,,10.00,,Galey
2099,91,2012-03-16,C,"Pamela  Grove","2220 Front St., #204",,Melbourne,Fl,32901,I,,CA,,20.00,,Grove
2099,92,2012-03-16,C,"Michael  Ponte","1029 Sarno Rd",,Melbourne,Fl,32935,I,,CA,,10.00,,Ponte
2099,104,2012-03-19,C,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,I,Real<br>Estate,LO,,2000.00,,Steele
2099,36,2012-03-19,E,"Holiday Inn","8298 N Wickham Rd",,Melbourne,Fl,32940,,,MO,"catering for fundraiser",6405.00,,"Holiday Inn"
2099,37,2012-03-19,E,"Holiday Inn","8298 N Wickham Rd",,Melbourne,Fl,32940,,,MO,"rooms for band",986.29,,"Holiday Inn"
2099,38,2012-03-20,E,"Bank of America","333 Fifth Av",,Indialantic,Fl,32903,,,MO,service<br>charge,12.00,,"Bank of America"
2099,102,2012-03-21,C,"Jack  Wingo","431 Arrowhead Lane",,"Melbourne Beach",Fl,32951,I,Home<br>Inspections,CH,,143.25,,Wingo
2099,39,2012-03-21,E,"Eligere Strategies","3570 Holly Springs Rd",,Melbourne,Fl,32934,,,MO,Robocalls,150.00,,"Eligere Strategies"
2099,40,2012-03-21,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,"Reimbursement for printing at Action Quick Print",61.48,,Batchelor
2099,103,2012-03-22,C,"Patricia  Hackett","3140 Celina Lane",,Melbourne,Fl,32934,I,housewife,CH,,119.37,,Hackett
2099,105,2012-03-23,C,"Santo  Terrano","655 S Hedgecock Sq",,"Satellite Beach",Fl,32937,I,Retired,CH,,100.00,,Terrano
2099,106,2012-03-23,C,"Kathleen  Parsons","414 Hiawatha Way",,"Melbourne Beach",Fl,32951,I,Real<br>Estate,CH,,100.00,,Parsons
2099,107,2012-03-28,C,"Robert  Walters","3720 Brennan Dr",,Melbourne,Fl,32934,I,Human<br>Resources,CH,,143.25,,Walters
2099,41,2012-03-28,E,Piryx,"144 Second St","1st Floor","San Francisco",CA,94105,,,MO,service<br>fees,30.38,,Piryx
2099,108,2012-03-28,C,"Dick  Dunn","330 Tampa Av",,Indialantic,Fl,32903,I,,CA,,20.00,,Dunn
2099,109,2012-03-28,C,"John  Nace","721 Kenwood Cr",,Melbourne,Fl,32940,I,Retired,CH,,200.00,,Nace
2099,110,2012-03-28,C,"Richard  Thompson, Jr","145 Joan Pl",,Indialantic,Fl,32903,I,stocks,CH,,200.00,,"Thompson, Jr"
2099,111,2012-03-28,C,"Scott  Steele","325 Fifth Av., St 108",,Indialantic,Fl,32903,I,insurance,CH,,200.00,,Steele
2099,112,2012-03-28,C,"J.W. Edens & Company","325 Fifth Av., Ste 106",,Indialantic,Fl,32903,B,Insurance,CH,,200.00,,"J.W. Edens & Company"
2099,113,2012-03-28,C,CCCS,"4045 Powell Rd",,"W Melbourne",Fl,32904,B,computers,CH,,250.00,,CCCS
2099,114,2012-03-28,C,"SJRG Corp","1273 Hwy A1A., Ste 206",,"Satellite Beach",Fl,2937,B,advertising,CH,,500.00,,"SJRG Corp"
2099,42,2012-03-30,E,webElect.net,"1256 Vinetree Dr",,Brandon,Fl,33510,,,MO,"Webelect Subscription",205.00,,webElect.net
2155,1,2012-04-02,E,"Supervisor of Elections","Viera Government Center","2725 Judge Fran Jamieson Way C1",Melbourne,Fl,32941,,,MO,Petition<br>verification,68.30,,"Supervisor of Elections"
2155,2,2012-04-04,E,"US Post Office -Suntree Branch","6105 N Wickham Rd",,Melbourne,Fl,32940,,,MO,"Business<br>Reply Mail",100.00,,"US Post Office -Suntree Branch"
2155,3,2012-04-04,E,MAFRW,"PO Box 410143",,Melbourne,Fl,32941,,,MO,"Property Appraiser candidate forum and lunch",103.00,,MAFRW
2155,4,2012-04-10,E,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,,,PW,"Petty Cash",500.00,,"Steele "
2155,5,2012-04-11,E,"Kimberly  Batchelor","404  S Ramona Av",,Indialantic,Fl,32903,,,MO,"Campaign Coordinator",500.00,,Batchelor
2155,6,2012-04-13,E,"Melbourne Main Street","1908 Municipal Lane",,Melbourne,Fl,32902,,,MO,"Participation fee for Melbourne Friday Fest event-4/13/2012",30.00,,"Melbourne Main Street"
2155,7,2012-04-16,E,"Kimberly   Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,"Reimbursement for petition verification, candy for Friday Fest table",106.00,,Batchelor
2155,1,2012-04-25,C,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,I,Real<br>Estate,LO,,15000.00,,Steele
2155,2,2012-04-25,C,"Ellen  Brenn","637 Haftez St NE",,"Palm Bay",Fl,32907,I,Real<br>Estate,CH,,50.00,,Brenn
2155,3,2012-04-25,C,"Cora  Cashman","1899 Maeve Cr",,Melbourne,Fl,32904,I,Retired,CH,,17.00,,Cashman
2155,8,2012-04-26,E,"Supervisor of Elections","Viera Government Center","2725 Judge Fran Jamieson Way C1",Melbourne,Fl,32941,,,MO,Petition<br>verification,67.30,,"Supervisor of Elections"
2155,9,2012-04-30,E,Webelect.net,"1256 Vinetree Dr",,Brandon,Fl,33510,,,MO,Webelect<br>subscription,820.00,,Webelect.net
2155,10,2012-04-30,E,"Gulf Coast Imprinting","2050 Tall Pines Dr., Suite A",,Largo,Fl,33771,,,MO,"Large campaign roadside signs",4589.35,,"Gulf Coast Imprinting"
2155,11,2012-04-30,E,"Tightline Productions","1902 Oak St",,Melbourne,Fl,32901,,,MO,Campaign<br>commercial,1198.50,,"Tightline Productions"
2155,12,2012-04-30,E,"B Right Vinyl Graphics & Signs","PO Box 658",,Sharpes,Fl,32959,,,MO,"Deposit for campaign auto decals",500.00,,"B Right Vinyl Graphics & Signs"
2155,13,2012-05-02,E,"Michael  Burkhardt","1215 S Riverside Dr",,Indialantic,Fl,32903,,,MO,"Building large campaign roadside signs",140.00,,Burkhardt
2155,14,2012-05-02,E,"Florida Boy","318 Fifth Av",,Indialantic,Fl,32903,,,MO,Campaign<br>shirts,773.27,,"Florida Boy"
2155,15,2012-05-07,E,"Supervisor of Elections","Viera Government Center","2725 Judge Fran Jamieson Way C1",Melbourne,Fl,32941,,,MO,Petition<br>verification,16.50,,"Supervisor of Elections"
2155,16,2012-05-07,E,"Home Depot","2829 W New Haven Av",,"West Melbourne",Fl,32904,,,MO,Materials<br>for<br>building<br>campaign<br>signs,159.00,,"Home Depot"
2155,17,2012-05-07,E,"Home Depot","2829 W New Haven Av",,"West Melbourne",Fl,32904,,,MO,Materials<br>for<br>building<br>campaign<br>signs,586.10,,"Home Depot"
2155,4,2012-05-07,C,"Southern Campaign Resources, I","235 E Virginia St",,Tallahassee,Fl,32301,B,Political<br>Consulting,CH,,500.00,,"Southern Campaign Resources, I"
2155,5,2012-05-07,C,"Summit Communications, Inc","235 E Virginia St",,Tallahassee,Fl,32301,B,hotel,CH,,500.00,,"Summit Communications, Inc"
2155,6,2012-05-07,C,"Jelus Family, LLLP","1694-B  W Hibiscus Blvd",,Melbourne,Fl,32901,I,attorney,CH,,225.00,,"Jelus Family, LLLP"
2155,18,2012-05-10,E,"Safeco Insurance","325 Fifth Av",,Indialantic,Fl,32903,,,MO,"Insurance<br>for golf<br>cart used<br>for<br>campaigning",312.24,,"Safeco Insurance"
2155,19,2012-05-10,E,"B Right Vinyl Graphics & Signs","PO Box 658",,Sharpes,Fl,32959,,,MO,"Balance<br>paid on<br>campaign<br>auto<br>decals",295.00,,"B Right Vinyl Graphics & Signs"
2155,20,2012-05-11,E,"Michael  Burkhardt","1215 S Riverside Dr",,Indialantic,Fl,32903,,,MO,"Building large campaign signs",500.00,,Burkhardt
2155,21,2012-05-11,E,"City of Titusville","555 S. Washington Avenue",,Titusville,Fl,32796,,,MO,"City Sign bond",100.00,,"City of Titusville"
2155,22,2012-05-14,E,"Sunshine Mart","4250  Hwy 5a",,Scottsmoor,Fl,32775,,,MO,"Fuel for transporting campaign signs",100.00,,"Sunshine Mart"
2155,23,2012-05-14,E,"Lowe\'s","3790 Fiske Blvd",,Rockledge,Fl,32955,,,MO,Materials<br>for<br>building<br>signs,35.83,,"Lowe\'s"
2155,24,2012-05-15,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,"Campaign Coordinator",500.00,,Batchelor
2155,25,2012-05-15,E,"Direct Marketing Southeast","2050 Tall Pines Dr., Suite A",,Largo,Fl,33771,,,MO,"Deposit on mailers",5000.00,,"Direct Marketing Southeast"
2155,26,2012-05-16,E,"The Republican Club of Brevard","340 W Exeter St",,"Satellite Beach",Fl,32937,,,MO,"Property Appraiser debate and dinner",235.00,,"The Republican Club of Brevard"
2155,27,2012-05-16,E,"Brevard Co Property Appraiser","400 South St., 5th Floor",,Titusville,Fl,32780,,,MO,"Public Records request-vendor contracts",75.00,,"Brevard Co Property Appraiser"
2155,28,2012-05-17,E,"River Rocks","6485 S US 1",,Rockledge,Fl,32955,,,MO,"Campaign<br>meeting ",51.87,,"River Rocks"
2155,29,2012-05-18,E,"Home Depot","2829 W New Haven Av",,"West Melbourne",Fl,32904,,,MO,Materials<br>for<br>building<br>signs,233.78,,"Home Depot"
2155,30,2012-05-18,E,"Matt\'s Casbah","801 E New Haven Av",,Melbourne,Fl,32901,,,MO,"Campaign<br>meeting ",100.84,,"Matt\'s Casbah"
2155,31,2012-05-21,E,"Michael  Burkhardt","1215 S Riverside Dr",,Indialantic,Fl,32903,,,MO,"Building campaign signs",150.00,,Burkhardt
2155,32,2012-05-21,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,Campaign<br>office<br>supplies,73.12,,"Office Depot"
2155,33,2012-05-22,E,"Barbara  Lizardi","415 Avenue A",,"Melbourne Beach",Fl,32951,,,MO,Campaign<br>phone<br>calls,100.00,,"Lizardi "
2155,7,2012-05-22,C,"Kelly  R Chamblin","919 W River Lane",,Byron,Il,61010,I,Real<br>Estate,CH,,100.00,,Chamblin
2155,8,2012-05-22,C,"Rik  Venerable","1336 Gleneagles Way",,Rockledge,Fl,32955,I,Restaurant,CH,,100.00,,Venerable
2155,9,2012-05-22,C,"J. W. Edens & Company","325 Fifth Av., Suite 108",,Indialantic,Fl,32903,B,Insurance,CH,,200.00,,"J. W. Edens & Company"
2155,34,2012-05-24,E,"Spectrum Marketing","95 Eddy Road, Suite 101",,Manchester,NH,03102,,,MO,Mailers,869.21,,"Spectrum Marketing"
2155,35,2012-05-24,E,"Sentinels of Freedom","4250 N. Wickham Rd, Suite 103 ",,Melbourne,Fl,32935,,,MO,"Gala dinner",150.00,,"Sentinels of Freedom"
2155,36,2012-05-31,E,"Bank of America","333 Fifth Av",,Indialantic,Fl,32903,,,MO,"Bank fees",17.00,,"Bank of America"
2155,10,2012-06-04,C,"The Steele Group","325 FIfth Av., Suite 108",,Indialantic,Fl,32903,B,Real<br>Estate,CH,,500.00,,"The Steele Group"
2155,11,2012-06-04,C,"Beverly  Ford","3501 NW 38th St",,Gainesville,Fl,32606,I,Retired,CH,,500.00,,Ford
2155,12,2012-06-04,C,"Patrick  Barbary","730 E Strawbridge Av., Suite 200",,Melbourne,Fl,32901,I,"attorney ",CH,,100.00,,Barbary
2155,13,2012-06-07,C,"Betty  Violette","389 Renaissance Av",,Melbourne,Fl,32940,I,Retired,CH,,50.00,,Violette
2155,14,2012-06-07,C,"Walter  Gatti","2060 S Patrick Dr",,"Indian Harbour Beach",Fl,32937,I,Engineer,CH,,500.00,,Gatti
2155,15,2012-06-07,C,"Dotti  Gatti","2060  S Patrick Dr",,"Indian Harbour Beach",Fl,32937,I,Housewife,CH,,500.00,,Gatti
2155,37,2012-06-08,E,"Michael  Burkhardt","1215 S Riverside Dr",,Indialantic,Fl,32903,,,MO,Building<br>campaign<br>signs,150.00,,Burkhardt
2155,38,2012-06-08,E,"Cafe Unique","607 Florida Av",,Cocoa,Fl,32922,,,MO,Catering<br>for<br>fundraiser,500.00,,"Cafe Unique"
2155,39,2012-06-08,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,,,,MO,"Reimbursement for printing, stamps, meeting ",230.49,,Batchelor
2155,40,2012-06-11,E,"Whole Foods","8003 Turkey Lake Rd",,Orlando,Fl,32819,,,MO,Fundraiser,712.16,,"Whole Foods"
2155,16,2012-06-11,C,"Post & Wickham Corporation","901 S Federal Hwy., Suite 101",,"Ft. Lauderdale",Fl,33316,B,Real<br>Estate,CH,,500.00,,"Post & Wickham Corporation"
2155,17,2012-06-11,C,"Solar Energy Systems of Brev","1682 N Harbor City Blvd",,Melbourne,Fl,32935,B,solar<br>technology,CH,,100.00,,"Solar Energy Systems of Brev"
2155,18,2012-06-11,C,"Paul  Mitchell","3876 W Millers Bridge Rd",,Tallahassee,Fl,32312,I,government<br>affairs,CH,,250.00,,Mitchell
2155,41,2012-06-12,E,Publix,"270 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"Campaign<br>meeting ",164.04,,Publix
2155,42,2012-06-13,E,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,,,MO,"Reimbursement for mailer payment",500.00,,"Steele "
2155,43,2012-06-13,E,Chevron,"1709 N Harbor City Blvd",,Melbourne,Fl,32935,,,MO,"Fuel used<br>for<br>campaigning",47.00,,Chevron
2155,44,2012-06-14,E,"Bright House","720 Magnolia Ave",,Melbourne,Fl,32935,,,MO,Internet<br>provider<br>for<br>campaign<br>office,155.20,,"Bright House"
2155,19,2012-06-14,C,"Kempfer Cattle Company","6254 Kempfer Rd",,"St Cloud",Fl,34773,B,Rancher,CH,,250.00,,"Kempfer Cattle Company"
2155,20,2012-06-14,C,"Jeannie  Andre","3800 N Riverside Dr",,Indialantic,Fl,32903,I,housewife,CH,,500.00,,Andre
2155,45,2012-06-15,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,"Campaign Coordinator",500.00,,Batchelor
2155,71,2012-06-17,C,"Market Share Systems","396 Harbor City Blvd",,Melbourne,Fl,32935,B,advertising,IK,"TV spots",500.00,,"Market Share Systems"
2155,72,2012-06-17,C,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,I,Real<br>Estate,IK,"Marco Rubio commercials",5000.00,,"Steele "
2155,46,2012-06-18,E,"Cafe Unique","607 Florida Av",,"Cocoa ",Fl,32922,,,MO,Campaign<br>meeting,114.73,,"Cafe Unique"
2155,47,2012-06-18,E,"AT&T Data","P O Box  536216",,Atlanta,Ga,30353,,,MO,Internet<br>for<br>campaign,30.00,,"AT&T Data"
2155,21,2012-06-18,C,"Paul  Carter","218A E Eau Gallie Blvd #38",,"Indian Harbour Beach",Fl,32937,I,"mgr solar<br>technologies",CH,,25.00,,Carter
2155,48,2012-06-19,E,"Andrea  Piazza","2403 Fairway Dr S",,Melbourne,Fl,32901,,,MO,Deposit<br>for<br>entertainment,1000.00,,Piazza
2155,49,2012-06-19,E,"Best Buy","1900 Evans Rd",,Melbourne,Fl,32904,,,MO,Video<br>camera,340.24,,"Best Buy"
