"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
22211,13,2021-09-15,C,"CREI HOLDINGS LLC","11239 NW 4TH TER.",,MIAMI,FL,33172,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"CREI HOLDINGS LLC"
22211,14,2021-09-15,C,"RAUL  F. RODRIGUEZ","2950 NW 7TH AVE.",,MIAMI,FL,33127,I,REAL<br>ESTATE,CH,,1000.00,,RODRIGUEZ
22211,15,2021-09-15,C,"NATIONAL HEALTH TRANSPORT INC.","2290 NW 110 AVE.",,MIAMI,FL,33172-,B,HEALTH<br>TRANSPORT,CH,,1000.00,,"NATIONAL HEALTH TRANSPORT INC."
22211,16,2021-09-15,C,"RODOLFO J FERNANDEZ","6960 SW 92 STREET",,MIAMI,FL,33156,I,"UM CHIEF<br>OF STAFF",CH,,1000.00,,FERNANDEZ
22211,17,2021-09-15,C,"MARIO J GARCIA","600 GRAPETREE DRIVE",#8ES,"KEY BISCAYNE",FL,33149,I,ATTORNEY,CH,,1000.00,,GARCIA
22211,18,2021-09-15,C,"FLORIDIANS   FOR STRONG LEADERSHIP","610 SOUTH BLVD.",,TAMPA,Fl,33606-,F,PC,CH,,1000.00,,"FOR STRONG LEADERSHIP"
22211,19,2021-09-15,C,"SUNCOAST   BETTER GOVERNMENT COMMITTEE","PO BOX 20252",,"ST. PETERSBURG",FL,33742,F,PC,CH,,1000.00,,"BETTER GOVERNMENT COMMITTEE"
22211,4,2021-09-17,C,"BRETT  SCHNEIDER","148 NW EMERSON PLACE",,"BOCA RATON",FL,33432,I,ATTORNEY,CH,,750.00,,SCHNEIDER
22211,5,2021-09-17,C,"ERIC  STETTIN","2860 BIRKDALE DRIVE",,WESTON,FL,33332,I,ATTORNEY,CH,,750.00,,STETTIN
22211,6,2021-09-20,C,"EDWARD  GUEDES","2525 PONCE DE LEON BOULEVARD",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,750.00,,GUEDES
22211,24,2021-09-24,C,"PRESIDENTE SUPERMARKET #39","4753 N. CONGRESS AVE.",,"BOYNTON BEACH",FL,33426,B,SUPERMARKET,CH,,1000.00,,"PRESIDENTE SUPERMARKET #39"
22211,25,2021-09-24,C,"PRESIDENTE SUPERMARKET NO. 35","3108 S UNIVERSITY DRIVE",,MIRAMAR,FL,33025,B,SUPERMARKET,CH,,1000.00,,"PRESIDENTE SUPERMARKET NO. 35"
22211,7,2021-09-24,C,"MATTHEW  MANDEL","200 EAST BROWARD BOULEVARD",1900,"FORT LAUDERDALE",FL,3301,I,ATTORNEY,CH,,750.00,,MANDEL
22211,20,2021-09-24,C,"HCA EAST FLORIDA DIVISION  AND GOOD GOVERNMENT PAC","101 N MONROE ST.","SUITE 801",TALLAHASSEE,FL,32301,F,PC,CH,,1000.00,," AND GOOD GOVERNMENT PAC"
22211,21,2021-09-24,C,"HCA NORTH FLORIDA DIVISION AND GOOD GOVERNMENT GROUP","101 N MONROE ST.","SUITE 801",TALLAHASSEE,FL,32301,F,PC,CH,,1000.00,,"AND GOOD GOVERNMENT GROUP"
22211,22,2021-09-24,C,"MOTA VENTURE LLC","3001 NW 17TH AVE.",,MIAMI,FL,33142,B,REAL<br>ESTATE,CH,,1000.00,,"MOTA VENTURE LLC"
22211,23,2021-09-24,C,"PRESIDENTE SUPERMARKET NO. 17","8370 NW 27TH AVE.",,MIAMI,FL,33147,B,SUPERMARKET,CH,,1000.00,,"PRESIDENTE SUPERMARKET NO. 17"
22211,8,2021-09-29,C,"DAVID  WOLPIN","2850 LA PAZ AVENUE",,HOLLYWOOD,FL,33026,I,ATTORNEY,CH,,1000.00,,WOLPIN
22211,9,2021-09-29,C,"HOWARD  DUBOSAR","8192 VALHALLA DR.",,"DELRAY BEACH",FL,33446,I,ATTORNEY,CH,,750.00,,DUBOSAR
22211,26,2021-09-30,C,"CITIZENS FOR SOLUTIONS","1103 HAYS STREET",,TALLAHASSEE,FL,32301-,F,PC,CH,,1000.00,,"CITIZENS FOR SOLUTIONS"
22211,27,2021-09-30,C,"FLORIDIANS   FOR CONSERVATIVE VALUES","1103 HAYS STREET",,TALLAHASSEE,FL,32301-,F,PC,CH,,1000.00,,"FOR CONSERVATIVE VALUES"
22211,28,2021-09-30,C,"KEEP FLORIDA MOVING FORWARD","115 EAST PARK AVENUE, SUITE 1",,TALLAHASSEE,FL,32301,F,PC,CH,,1000.00,,"KEEP FLORIDA MOVING FORWARD"
22211,29,2021-09-30,C,"THE Z LUXURY GROUP","7131 SW 142ND PLACE",,MIAMI,FL,33183,B,REAL<br>ESTATE<br>AGENTS,CH,,150.00,,"THE Z LUXURY GROUP"
22211,30,2021-09-30,C,"JORGE LUIS GONZALEZ","14920 SW 11TH ST.",,MIAMI,FL,33194,I,REALTOR,CH,,250.00,,GONZALEZ
22211,31,2021-09-30,C,"SILVIO  LEAL","650 VALENCIA AVE.","UNIT 501","CORAL GABLES",FL,33134,I,RETAIL<br>EXECUTIVE,CH,,250.00,,"LEAL "
22211,32,2021-09-30,C,"ACTIVE REALTY INC.","2680 SW 92ND AVE.",,MIAMI,FL,33165,B,REAL<br>ESTATE<br>AGENTS,CH,,250.00,,"ACTIVE REALTY INC."
22211,33,2021-09-30,C,"FEDERICO R. CARDOSO","8850 SW 112 PL.",,MIAMI,FL,33176,I,ARCHITECT,CH,,250.00,,"CARDOSO "
22211,34,2021-09-30,C,"JOSE LUIS CHI","2719 NW 24TH STREET",,MIAMI,FL,33142,I,"TRADE IND.<br>PRESIDENT",CH,,500.00,,CHI
22211,35,2021-09-30,C,"ERIC  DIAZ-PADRON","950 SW 57TH AVE.",#850,"WEST MIAMI",FL,33144,I,UNDERWRITING<br>CONSULTANT,CH,,500.00,,DIAZ-PADRON
22211,36,2021-09-30,C,"FRANCISCO J PENA PA","14853 SW 35TH LN",,MIAMI,FL,33185,B,REAL<br>ESTATE,CH,,500.00,,"FRANCISCO J PENA PA"
22211,37,2021-09-30,C,"AUSTIN  J FEHL","10372 SW 14TH ST",,MIAMI,FL,33174,I,LOAN<br>OFFICER,CH,,500.00,,FEHL
22211,38,2021-09-30,C,"LULY'S INC.","6624 SW 163RD PL.",,MIAMI,FL,33193,B,SALES,CH,,500.00,,"LULY'S INC."
22211,39,2021-09-30,C,"ROY DEAN  CANNON JR.","421 MERIDIAN PLACE",,TALLAHASSEE,FL,32303,I,ATTORNEY,CH,,500.00,,"CANNON JR."
22211,40,2021-09-30,C,"BLUE LAGOON DEVELOPMENT LLC","10 NW 42ND AVE.","SUITE 700",MIAMI,FL,33126,B,REAL<br>ESTATE,CH,,500.00,,"BLUE LAGOON DEVELOPMENT LLC"
22211,41,2021-09-30,C,"LUIS GONZALEZ REALTY PA","14920 SW 11TH ST.",,MIAMI,FL,33194,B,REAL<br>ESTATE<br>AGENTS,CH,,500.00,,"LUIS GONZALEZ REALTY PA"
22211,42,2021-09-30,C,"CARLOS R LAGO","5000 PINE DR.",,MIAMI,FL,33143,I,ATTORNEY,CH,,1000.00,,LAGO
22211,43,2021-09-30,C,"IRIS V ESCARRA","***Protected Voter***",,,,,I,ATTORNEY,CH,,1000.00,,ESCARRA
22211,44,2021-09-30,C,"JORGE  NAVARRO","10471 SW 118TH STREET",,MIAMI,FL,33176-,I,ATTORNEY,CH,,1000.00,,NAVARRO
22211,45,2021-09-30,C,"JOSE LUIS MACHADO III","1060 LUGO AVE.",,"CORAL GABLES",FL,33156,I,ATTORNEY,CH,,1000.00,,"MACHADO III"
22211,46,2021-09-30,C,"LUXOR RESIDENTIAL HOLDINGS LLC","14068 NW 82ND AVE","UNIT #7-A","MIAMI LAKES",FL,33016,B,RESIDENTIAL<br>HOLDING,CH,,1000.00,,"LUXOR RESIDENTIAL HOLDINGS LLC"
22211,47,2021-09-30,C,"BRAVO PARTNERS LLC","5830 SW 73RD ST.",,MIAMI,FL,33143,B,REAL<br>ESTATE,CH,,1000.00,,"BRAVO PARTNERS LLC"
22211,48,2021-09-30,C,"MAMONE VILLALON PLLC","100 SE 2ND STREET",,MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,"MAMONE VILLALON PLLC"
22211,49,2021-09-30,C,"HOMYN, INC.","4444 SW 71ST AVENUE #108",,MIAMI,FL,33165,B,"SECURE<br>WRAP CO.",CH,,1000.00,,"HOMYN, INC."
22211,50,2021-09-30,C,"216 CORNER, LLC","14850 SW 26TH STREET","SUITE 210",MIAMI,FL,33185,B,REAL<br>ESTATE<br>DEV.,CH,,1000.00,,"216 CORNER, LLC"
22211,51,2021-09-30,C,"THE ECONOMIC FREEDOM COMMITTEE","610 SOUTH BLVD.",,TAMPA,Fl,33606-,F,PC,CH,,1000.00,,"THE ECONOMIC FREEDOM COMMITTEE"
22211,52,2021-09-30,C,"DANIEL J DIAZ PA","1232 MANATI AVE.",,"CORAL GABLES",FL,33146,B,"LAW FIRM",CH,,1000.00,,"DANIEL J DIAZ PA"
22211,53,2021-09-30,C,"DEFENDING   CONSERVATISM AND DEMOCRACY","2055 NW DIAMOND CREEK WAY",,"JENSEN BEACH",Fl,34957-,F,PC,CH,,1000.00,,"CONSERVATISM AND DEMOCRACY"
22211,54,2021-09-30,C,"BRAMAN HONDA","7000 CORAL WAY",,MIAMI,FL,33155,B,AUTO<br>DEALER,CH,,1000.00,,"BRAMAN HONDA"
22211,55,2021-09-30,C,"BRAMAN HYUNDAI","2060 BISCAYNE BLVD.",,MIAMI,FL,33137-,B,AUTO<br>DEALER,CH,,1000.00,,"BRAMAN HYUNDAI"
22211,56,2021-09-30,C,"MODIS ARCHITECTS LLC","4955  SW 75TH AVE.",,MIAMI,FL,33155,B,ARCHITECT<br>FIRM,CH,,1000.00,,"MODIS ARCHITECTS LLC"
22211,57,2021-09-30,C,"GREEN POINT GROUP CORP.","14629 SW 104TH ST., #260",,MIAMI,FL,33186,B,POLITICAL<br>CONSULTANTS,CH,,1000.00,,"GREEN POINT GROUP CORP."
22211,58,2021-09-30,C,"B REDSPEED FLORIDA, LLC","400 EISENHOWER LN N",,LOMBARD,IL,60148,B,"RED LIGHT<br>CAMERAS",CH,,1000.00,,"REDSPEED FLORIDA, LLC"
22211,59,2021-09-30,C,"ESA INC. ARCHITECTURAL  PLANNING DESIGN","8900 SW 117 AVE.","SUITE B107",MIAMI,FL,33186,B,ARCHITECTS,CH,,1000.00,,"PLANNING DESIGN"
22211,60,2021-09-30,C,"JOHN E DUBOIS","18495 S DIXIE HWY","PMB 107","CUTLER BAY",FL,33157,I,"CEO @<br>EYECAST<br>TECH.",CH,,1000.00,,DUBOIS
22211,61,2021-09-30,C,"CONSERVATIVE   SOLUTIONS FOR JACKSONVILLE","133 HARBOR DRIVE SOUTH",,VENICE,FL,34285-,F,PC,CH,,1000.00,,"SOLUTIONS FOR JACKSONVILLE"
22211,62,2021-09-30,C,"HONEST LEADERSHIP","1103 HAYS STREET",,TALLAHASSEE,FL,32301-,F,PC,CH,,1000.00,,"HONEST LEADERSHIP"
22211,63,2021-09-30,C,"AJP VENTURES CORP","2990 PONCE DE LEON BLVD.","SUITE 500","CORAL GABLES",FL,33134,B,REAL<br>ESTATE<br>MGMT.,CH,,500.00,,"AJP VENTURES CORP"
22211,64,2021-09-30,C,"PONCE CAT 151, LLC","2990 PONCE DE LEON BLVD.","SUITE 500","CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,500.00,,"PONCE CAT 151, LLC"
22211,65,2021-09-30,C,"CORAL WAY  REAL ESTATE PARTNERS LLC","2990 PONCE DE LEON BLVD.","SUITE 500","CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,500.00,,"REAL ESTATE PARTNERS LLC"
22211,66,2021-09-30,C,"PONCECAT MANDARIN, LLC","2990 PONCE DE LEON BLVD.","SUITE 500","CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,500.00,,"PONCECAT MANDARIN, LLC"
22211,67,2021-09-30,C,"AJP MANAGEMENT GROUP, LLC","2990 PONCE DE LEON BLVD.","SUITE 500","CORAL GABLES",FL,33134,B,PROPERTY<br>MGMT.,CH,,500.00,,"AJP MANAGEMENT GROUP, LLC"
22211,68,2021-09-30,C,"PONCECAT 57, LLC","2990 PONCE DE LEON BLVD.","SUITE 500","CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,500.00,,"PONCECAT 57, LLC"
22211,69,2021-09-30,C,"GALLOWAY ROAD PARTNERS LLC","2990 PONCE DE LEON BLVD.","SUITE 500","CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"GALLOWAY ROAD PARTNERS LLC"
22211,70,2021-09-30,C,"PONCECAT MIRACLE MILE, LLC","2990 PONCE DE LEON BLVD.","SUITE 500","CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"PONCECAT MIRACLE MILE, LLC"
22211,2,2021-09-30,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",Lo,70112-,,,MO,"cc processing fees",252.40,,ANEDOT
22366,1,2021-09-30,C,"LULY'S INC.","6624 SW 163RD PL.",,MIAMI,FL,33193,B,SALES,CH,,500.00,D,"LULY'S INC."
22366,2,2021-09-30,C,"LULY'S INC.","6624 SW 163RD PL.",,MIAMI,FL,33193,B,"RETAIL STORE",CH,,500.00,A,"LULY'S INC."
22211,10,2021-09-30,C,"INFLUENCE COMMUNICATION","9800 SOUTHWEST 92ND AVENUE",,MIAMI,FL,33176,B,MARKETING,CH,,1000.00,,"INFLUENCE COMMUNICATION"
22211,11,2021-09-30,C,"OSCAR  PUIG","5232 NW 112 PLACE",,MIAMI,FL,33178,I,REAL<br>ESTATE,CH,,500.00,,PUIG
22389,2,2021-10-06,C,"FLORIDIANS FOR PROSPERITY","2600 SOUTH DOUGLAS RD., STE. 900",,"CORAL GABLES",FL,33134-,F,PC,CH,,1000.00,,"FLORIDIANS FOR PROSPERITY"
22389,2,2021-10-13,E,"TRIDENTE STRATEGIES INC.","PO BOX 348068",,"CORAL GABLES",FL,33234,,,MO,"POLITICAL CONSULTING",5000.00,,"TRIDENTE STRATEGIES INC."
22389,15,2021-10-15,C,"FERNANDO A CRAVEIRO DE SA","1281 BLUEBIRD AVE",,"MIAMI SPRINGS",FL,33166,I,ENGINEER,CH,,500.00,,"CRAVEIRO DE SA"
22389,3,2021-10-15,C,"PREMIER DESIGN SOLUTIONS, INC.","2800 GLADES CIRCLE-SUITE 106",,WESTON,FL,33327,B,ENGINEERING<br>FIRM,CH,,250.00,,"PREMIER DESIGN SOLUTIONS, INC."
22389,4,2021-10-15,C,"COMMITMENT TO OPPORTUNITY  ACTION AND COMMUNITY HEALTH","120 S MONROE STREET",,TALLAHASSEE,FL,32301-,F,PC,CH,,1000.00,,"ACTION AND COMMUNITY HEALTH"
22389,5,2021-10-15,C,"AKERMAN LLP","495 N KELLER RD., SUITE 300",,MAITLAND,FL,32751-,B,"LAW FIRM",CH,,1000.00,,"AKERMAN LLP"
22389,6,2021-10-15,C,"IDEAL MANAGEMENT COMPANY","12568 SW 88 STREET",,MIAMI,FL,33186,B,PROPERTY<br>MANANGEMENT<br>CO.,CH,,1000.00,,"IDEAL MANAGEMENT COMPANY"
22389,7,2021-10-15,C,"CEMEX MATERIALS LLC","1501 BELVEDERE RD.",,"WEST PALM BEACH ",FL,33406,B,"CONSTRUCTION<br>MATERIALS ",CH,,1000.00,,"CEMEX MATERIALS LLC"
22389,8,2021-10-15,C,"GONZALEZ AND SON EQUIPMENT INC","9390 NW 109TH STREET",,MEDLEY,FL,33178,B,STRUCTURAL<br>ENGINEERS,CH,,1000.00,,"GONZALEZ AND SON EQUIPMENT INC"
22389,9,2021-10-15,C,"ROADMASTER ENGINEERING, INC.","PO BOX 126370",,HIALEAH,FL,33012,B,ENGINEERING<br>CO.,CH,,1000.00,,"ROADMASTER ENGINEERING, INC."
22389,10,2021-10-15,C,"GULFSTREAM ENGINEERING CO.","PO BOX 126370",,HIALEAH,FL,33012,B,ENGINEERING<br>CO.,CH,,1000.00,,"GULFSTREAM ENGINEERING CO."
22389,11,2021-10-15,C,"OSCAR J CRUZ","15258 SW 36TH TER.",,MIAMI,FL,33185,I,ENGINEER,CH,,250.00,,CRUZ
22389,12,2021-10-15,C,"ANTONIO GUILLERMO ACOSTA","12251 SW 47TH ST.",,MIAMI,FL,33175,I,ROAD<br>BUILDER,CH,,250.00,,ACOSTA
22389,13,2021-10-15,C,"JON  PAUL PEREZ","3323 DEVON CT",,MIAMI,FL,33133,I,REAL<br>ESTATE<br>DEVELOPER,CH,,1000.00,,PEREZ
22389,14,2021-10-15,C,"CALTRAN ENGINEERING GROUP INC.","790 NW 107TH AVE., SUITE 200",,MIAMI,FL,33172,B,ENGINEERING<br>FIRM,CH,,250.00,,"CALTRAN ENGINEERING GROUP INC."
22389,31,2021-10-19,C,"CREI HOLDINGS LLC","11239 NW 4TH TER.",,MIAMI,FL,33172,B,"COMM<br>RE-OTL<br>CONT REF",CH,,-1000.00,,"CREI HOLDINGS LLC"
22389,16,2021-10-20,C,"FLORIDIANS FOR A STRONG 67 PC","2600 S. DOUGLAS ROAD",,"CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"FLORIDIANS FOR A STRONG 67 PC"
22389,17,2021-10-20,C,SCHUTTS,"200 S. BISCAYNE BLVD.","SUITE 4100",MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,SCHUTTS
22389,18,2021-10-26,C,"PINPOINT RESULTS, LLC","150 S MONROE STREET","SUITE 303",TALLAHASSEE,FL,32301,B,GOVERNMENT<br>RELATIONS,CH,,1000.00,,"PINPOINT RESULTS, LLC"
22389,19,2021-10-29,C,"71ST AVENUE LLC","8500 SW 8TH STREET",#228,MIAMI,FL,33144,B,"COMMERCIAL<br>PROPERTY ",CH,,500.00,,"71ST AVENUE LLC"
22389,20,2021-10-29,C,"DELOITTE SERVICES LP","4022 SELLS DRIVE",,HERMITAGE,TN,37076,B,PROFESSIONAL<br>SERVICES,CH,,1000.00,,"DELOITTE SERVICES LP"
22389,21,2021-10-29,C,"JAVIER E FERNANDEZ ESQ, PA","201 ALHAMBRA CIR., STE. 1205",,"CORAL GABLES",FL,33134-,B,"LAW FIRM",CH,,1000.00,,"JAVIER E FERNANDEZ ESQ, PA"
22389,22,2021-10-29,C,"RAENA  LYNN WRIGHT","999 SW 1ST AVE., APT 1709",,MIAMI,FL,33130,I,"ASSOCIATE<br>VP AT UM",CH,,1000.00,,"LYNN WRIGHT"
22389,23,2021-10-29,C,"TRUTH IS  THE DAUGHTER OF TIME PC","6619 S. DIXIE HWY, NUM 148",,MIAMI,FL,33143-,F,PC,CH,,1000.00,,"THE DAUGHTER OF TIME PC"
22389,24,2021-10-29,C,"BARMELLO AJAMIL & PARTNERS INC","2601 SOUTH BAYSHORE DRIVE 10TH FLOOR",,MIAMI,FL,33133,B,"LAW FIRM",CH,,1000.00,,"BARMELLO AJAMIL & PARTNERS INC"
22389,25,2021-10-29,C,"FRIENDS OF  MIKE GIALLOMBARDO","1375 JACKSON ST","SUITE 202","FORT MYERS",FL,33901,F,PC,CH,,1000.00,,"MIKE GIALLOMBARDO"
22389,26,2021-10-29,C,"RAFAEL A GARCIA TOLEDO","5050 GRANADA BLVD",,"CORAL GABLES",FL,33134,I,CONTRACTOR,CH,,1000.00,,"GARCIA TOLEDO"
22389,27,2021-10-29,C,"AQUALAND DEVELOPMENT LTD CO","2520 SW 22ND ST.","SUITE 2-169",MIAMI,FL,33145,B,DEVELOPMENT,CH,,1000.00,,"AQUALAND DEVELOPMENT LTD CO"
22389,28,2021-10-29,C,"G/T CONSULTING SERVICE INC.","2520 SW 22ND ST.","SUITE 2-169",MIAMI,FL,33145,B,CONSTRUCTION,CH,,1000.00,,"G/T CONSULTING SERVICE INC."
22389,29,2021-10-29,C,"GT CONSTRUCTION GROUP INC.","2520 SW 22ND ST.","SUITE 2-169",MIAMI,FL,33145,B,CONSTRUCTION,CH,,1000.00,,"GT CONSTRUCTION GROUP INC."
22389,30,2021-10-29,C,"LASSO PARTNERS, LLC","2520 CORAL WAY","STE 2166",MIAMI,FL,33145-,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"LASSO PARTNERS, LLC"
22389,1,2021-10-31,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",Lo,70112-,,,MO,"CREDIT CARD FEES",40.30,,ANEDOT
22389,1,2021-10-31,C,"AL  MALOOF","2 ALHAMBRA PLAZA",,"CORAL GABLES",FL,33134,I,PROCUREMENT<br>COUNSEL,CH,,1000.00,,MALOOF
22475,2,2021-11-10,C,"PAUL  BRADSHAW","1345 DUPONT RD.",,HAVANA,FL,32333,I,GOVT<br>AFFAIRS<br>CONSLTNT,CH,,500.00,,BRADSHAW
22475,3,2021-11-10,C,"CIGNA CORP EMPLOYEE PAC","1601 CHESTNUT STREET, TL16B",,PHILADELPHIA,PA,19192-,F,pc,CH,,1000.00,,"CIGNA CORP EMPLOYEE PAC"
22475,1,2021-11-10,C,"GCES ENGINEERING SERVISES, LLC","14173 N CYPRESS COVE CIR.",,DAVIE,FL,33325,B,ENGINEERING<br>FIRM,CH,,250.00,,"GCES ENGINEERING SERVISES, LLC"
22475,15,2021-11-11,C,"JONATHAN  KILMAN","5600 PINE TREE DRIVE",,"MIAMI BEACH",FL,33140,I,ATTORNEY,CH,,1000.00,,KILMAN
22475,16,2021-11-11,C,"FRANCOIS  ILLAS","***Protected Voter***",,,,,I,GOVERNMENTAL<br>CONSULTING,CH,,1000.00,,ILLAS
22475,17,2021-11-11,C,"ELNATAN  RUDOLPH","779 DOWNING STREET",,TEANECK,NJ,07666,I,POLITICAL<br>CONSULTING,CH,,1000.00,,RUDOLPH
22475,1,2021-11-18,E,"THE AMERICAN STRATEGIES GROUP","825 ALBERCA STREET",,"CORAL GABLES",FL,33134,,,MO,VIDEO<br>ADS/PHOTO<br>SHOOT/WEBSITE,5600.00,,"THE AMERICAN STRATEGIES GROUP"
22475,4,2021-11-24,C,"SEIU FLORIDA STATE COUNCIL PC","14645 NW 77TH AVE., SUITE 201",,"MIAMI LAKES",FL,33014-,F,PC,CH,,1000.00,,"SEIU FLORIDA STATE COUNCIL PC"
22475,5,2021-11-24,C,"VILLALON LAW, PA","100 SE 2ND STREET",,MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,"VILLALON LAW, PA"
22475,6,2021-11-24,C,"FLORIDA  ASSOCIATION  OF HEALTH PLANS PC","PO BOX 10748",,TALLAHASSEE,FL,32302,F,PC,CH,,500.00,,"OF HEALTH PLANS PC"
22475,7,2021-11-24,C,"NICHOLAS LOUIS VALDESPINO","11525 SW 98TH PL",,MIAMI,FL,33176,I,"VP-SECUREWRAP	",CH,,1000.00,,VALDESPINO
22475,8,2021-11-24,C,"DIRECT AIRLINE SERVICES, INC.","4030 NW 29TH ST",,MIAMI,FL,33142,B,AIRLINE<br>SERVICES,CH,,500.00,,"DIRECT AIRLINE SERVICES, INC."
22475,9,2021-11-24,C,"SAFE WRAP OF FLORIDA JV, LLC","4050 NW 29TH ST.",,MIAMI,FL,33142,B,"BAGGAGE<br>WRAP CO.",CH,,1000.00,,"SAFE WRAP OF FLORIDA JV, LLC"
22475,10,2021-11-24,C,"HOMYN ENTERPRISES CORP.","4050 NW 29TH ST.",,MIAMI,FL,33142,B,"BAGGAGE<br>WRAP CO.",CH,,1000.00,,"HOMYN ENTERPRISES CORP."
22475,11,2021-11-24,C,"COMMUNITEL BAGGAGE  SERVICES, INC","782 NW 42ND AVE, STE 429",,MIAMI,FL,33126,B,BAGGAGE<br>SERVICES,CH,,1000.00,,"SERVICES, INC"
22475,12,2021-11-30,C,"WHITE ROCK QUARRIES","PO BOX 15065",,"WEST PALM BEACH",FL,33416-,B,LIMESTONE<br>MINING,CH,,1000.00,,"WHITE ROCK QUARRIES"
22475,13,2021-11-30,C,"MCGUIRE WOODS","800 EAST CANAL STREET",,RICHMOND,VA,23219-,B,PUBLIC<br>AFFAIRS<br>CNSLTNT,CH,,1000.00,,"MCGUIRE WOODS"
22475,14,2021-11-30,C,"HOTWIRE COMMUNICATIONS","1630 LOCUST ST",,PHILADELPHIA,PA,19103,B,TELECOMMUNICATIONS,CH,,500.00,,"HOTWIRE COMMUNICATIONS"
22475,2,2021-11-30,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CC PROCESSING FEE",141.20,,ANEDOT
22570,1,2021-12-10,C,"WSP USA, INC.","ONE PENN PLAZA",,"NEW YORK",NY,10119,B,BUSINESS<br>CONSULTANTS,CH,,1000.00,,"WSP USA, INC."
22570,12,2021-12-14,C,"ADLER DEVELOPMENT  LLC","9050 PINES BLVD.","SUITE 301","PEMBROKE PINES",FL,33024,B,REAL<br>ESTATE<br>DEV.,CH,,1000.00,,"ADLER DEVELOPMENT  LLC"
22570,13,2021-12-14,C,"AH CAMELOT STATION LLC","9050 PINES BLVD.","SUITE 301","PEMBROKE PINES",FL,33024,B,REAL<br>ESTATE,CH,,1000.00,,"AH CAMELOT STATION LLC"
22570,14,2021-12-14,C,"ADLER PROPERTIES  LIMITED PARTNERSHIP","9050 PINES BLVD.","SUITE 301","PEMBROKE PINES",FL,33024,B,REAL<br>ESTATE,CH,,1000.00,,"LIMITED PARTNERSHIP"
22570,15,2021-12-15,C,"LSN PARTNERS","801 ARTHUR GODFREY ROAD","SUITE 401","MIAMI BEACH",FL,33140,B,GOVERNMENT<br>RELATIONS,CH,,1000.00,,"LSN PARTNERS"
22570,16,2021-12-15,C,"LLORENTE HECKLER, P.A.","801 ARTHUR GODFREY ROAD","SUITE 401","MIAMI BEACH",FL,33140,B,"LAW FIRM",CH,,1000.00,,"LLORENTE HECKLER, P.A."
22570,17,2021-12-16,C,"ALEX  ANDREUS","***Protected Voter***",,,,,I,CAR<br>DEALERSHIP<br>COO,CH,,1000.00,,ANDREUS
22570,1,2021-12-17,E,USPS,"325 E 1ST AVE.",,HIALEAH,FL,33010,,,MO,POSTAGE,347.00,,USPS
22570,2,2021-12-17,C,"CATHERINE A ALLEN","7550 SW 54TH AVE",,MIAMI,FL,33143,B,"MKTG<br>OFFICER @<br>AVMED",CH,,250.00,,ALLEN
22570,3,2021-12-29,C,"DEAN C COLSON","255 ALHAMBRA CIRCLE, PENTHOUSE",,"CORAL GABLES",FL,33134-,I,ATTORNEY,CH,,1000.00,,"COLSON "
22570,4,2021-12-29,C,"ROGELIO  TOVAR","PO BOX 143975",,"CORAL GABLES",FL,33114-,I,"CEO OF RT<br>HOLDINGS",CH,,1000.00,,TOVAR
22570,5,2021-12-29,C,"MARC D SARNOFF","3100 VIRGINIA ST.",,MIAMI,FL,33133,I,ATTORNEY,CH,,1000.00,,SARNOFF
22570,6,2021-12-29,C,"MICHAEL W WINDREM","740 PLOVER AVE",,"MIAMI SPRINGS",FL,33166,I,REAL<br>ESTATE<br>AGENT,CH,,100.00,,WINDREM
22570,7,2021-12-29,C,"SANDRA Y DENO","3770 NW 64TH AVE.",,"VIRGINIA GARDENS",FL,33166,I,,CH,,100.00,,DENO
22570,8,2021-12-29,C,"MARIA  MITCHELL","830 BLUEBIRD AVE.",,"MIAMI SPRINGS",FL,33166,I,,CH,,100.00,,MITCHELL
22570,9,2021-12-29,C,"FREDDIE  FIGGERS","PO BOX 14987",,TALLAHASSEE,FL,32317,I,COMPUTER<br>PROGRAMMER,CH,,1000.00,,FIGGERS
22570,10,2021-12-29,C,"AMR HOLDCO INC.","6363 S FIDDLERS GREEN CIR","14TH FLOOR","GREENWOOD VILLAGE",CO,80111,B,HEALTHCARE,CH,,1000.00,,"AMR HOLDCO INC."
