"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
24954,15,2022-12-14,E,WALMART,"11800 HIALEAH GARDENS BLVD",,HIALEAH,FL,33018,,,MO,"CHRISTMAS GIFT DONATION FOR STUDENTS ",178.65,,"WALMART "
24954,10,2022-12-15,E,"JOHN MARTINS RESTAURANT","253 MIRACLE MILE ",,"CORAL GABLES",FL,33134,,,MO,"PC EVENT",561.96,,"JOHN MARTINS RESTAURANT"
24954,3,2022-12-16,E,"THE BAR CORAL GABLES","172 GIRALDA AVENUE ",,"CORAL GABLES",FL,33134,,,MO,"PC EVENT ",259.39,,"THE BAR CORAL GABLES"
24954,4,2022-12-20,E,"SUSHI SAKE","1 WESTWARD DR BAY 1",,"MIAMI SPRINGS",FL,33166,,,MO,"PC LUNCH ",71.05,,"SUSHI SAKE"
24954,8,2022-12-21,E,"MELISSA MEGIA MEGIA","140 ROYAL PALM RD","APT 118",HIALEAH,FL,33016,,,MO,"CANVASSING ",500.00,,MEGIA
24954,9,2022-12-21,E,"PRISCILLA   CONSUEGRA","3106 W 74 ST ",,"HIALEAH ",FL,33016,,,MO,"CANVASSING ",500.00,,CONSUEGRA
24954,5,2022-12-23,E,"GALIANO CIGAR ROOM","2310 GALIANO ST",,"CORAL GABLES ",FL,33134,,,MO,"PC EVENT ",78.29,,"GALIANO CIGAR ROOM "
24954,11,2022-12-29,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"DECEMBER OUTREACH INV183",865.37,,"GROUNDSWELL STRATEGIES"
24954,12,2022-12-29,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"SEPTEMBER OUTREACH INV#180",1247.58,,"GROUNDSWELL STRATEGIES"
24954,13,2022-12-29,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"NOVEMBER OUTREACH INV#172",1271.00,,"GROUNDSWELL STRATEGIES"
24954,14,2022-12-29,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"OCTOBER OUTREACH INV#181",1280.00,,"GROUNDSWELL STRATEGIES"
24954,6,2022-12-29,E,"MORTON'S THE STEAKHOUSE","2333 PONCE DE LEON ",,"CORAL GABLES ",FL,33134,,,MO,"PC EVENT",1000.00,,"MORTON'S THE STEAKHOUSE "
25061,1,2022-12-30,C,"THE SOUTHORN GROUP OF FLORIDA","P.O BOX 10570",,TALLAHASSEE,FL,32302,F,POLITICAL<br>COMMITTEE,CH,,1000.00,D,"THE SOUTHORN GROUP OF FLORIDA "
24954,1,2022-12-30,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE",STE#150,"CORAL GABLES",FL,33143,B,"BANK ",IN,,13.49,,"PROFESSIONAL BANK "
24954,2,2022-12-30,C,"THE SOUTHORN GROUP OF FLORIDA","P.O BOX 10570",,TALLAHASSEE,FL,32302,F,POLITICAL<br>COMMITTEE,CH,,1000.00,,"THE SOUTHORN GROUP OF FLORIDA "
24986,6,2023-01-05,E,"POLLO INKA","7285 NE 36 ST",,MIAMI,FL,33166,,,MO,"PC LUNCH ",44.75,,"POLLO INKA "
24986,10,2023-01-05,E,"BULLA GASTROBAR","5335 NW 87TH AVE ",C102,DORAL,FL,33178,,,MO,"PC DINNER ",217.60,,"BULLA GASTROBAR"
24986,11,2023-01-06,E,"SIMPLE MOBILE","9700 NW 112 AVE ",,MIAMI,FL,33178,,,MO,"MOBILE PHONE FOR PC ",26.19,,"SIMPLE MOBILE "
24986,12,2023-01-12,E,"LA ROMANITA RESTAURANT AND LOU","7755 W 4TH AVE",,HIALEAH,FL,33014,,,MO,"PC LUNCH ",153.67,,"LA ROMANITA RESTAURANT AND LOU"
24986,1,2023-01-13,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"ORLANDO LAMAS BIRTHDAY MAILER ",1020.00,,"GROUNDSWELL STRATEGIES"
24986,2,2023-01-13,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"CHRISTMAS MAILERS ",11721.60,,"GROUNDSWELL STRATEGIES"
24986,3,2023-01-13,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"SEPTEMBER MONICA PEREZ & JACKIE GARCIA BIRTHDAY MAILER ",674.88,,"GROUNDSWELL STRATEGIES"
24986,4,2023-01-13,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"DECEMBER MONICA PEREZ & JACKIE GARCIA BIRTHDAY MAILER",674.88,,"GROUNDSWELL STRATEGIES"
24986,5,2023-01-13,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"OCTOBER MONICA PEREZ & JACKIE GARCIA BIRTHDAY MAILER",671.04,,"GROUNDSWELL STRATEGIES"
24986,7,2023-01-18,E,"SEASONS 52 FRESH GRILL","321 MIRACLE MILE ",,"CORAL GABLES",FL,33134,,,MO,"PC LUNCH ",328.25,,"SEASONS 52 FRESH GRILL"
24986,1,2023-01-31,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE",STE#150,"CORAL GABLES",FL,33143,B,"BANK ",IN,,13.06,,"PROFESSIONAL BANK "
24986,2,2023-01-31,C,"9300 US INVESTMENTS LLC","PO BOX 330609",,MIAMI,FL,33233,B,"REAL<br>ESTATE ",CH,,4700.00,,"9300 US INVESTMENTS LLC "
24986,3,2023-01-31,C,"GREENBID LLC","3310 MARY ST ",STE302,"COCONUT GROVE ",FL,33133,B,"REAL<br>ESTATE ",CH,,3550.00,,"GREENBID LLC "
24986,4,2023-01-31,C,"DORAL ATRIUM RETAIL INVEST","3310 MARY ST",STE302,"COCONUT GROVE",FL,33133,B,"REAL<br>ESTATE ",CH,,1750.00,,"DORAL ATRIUM RETAIL INVEST"
24986,5,2023-01-31,C,"HIALEAH FIRE PAC","752 EAST 1ST AVE ",,"HIALEAH ",FL,33010,F,POLITICAL<br>COMMITTEE,CH,,1000.00,,"HIALEAH FIRE PAC "
24986,6,2023-01-31,C,"MODIS ARCHITECTS","2950 SW 27TH AVE ",STE100,MIAMI,FL,33133,B,"ARCHITECT ",CH,,500.00,,"MODIS ARCHITECTS"
24986,7,2023-01-31,C,"ROBERTO  ORTEGA","7690 SW 90 AVE ",,MIAMI,FL,33173,I,FIREFIGHTER<br>,CH,,250.00,,"ORTEGA "
24986,8,2023-01-31,C,"ROBERT & SAGARO LLC","12454 STONEWAY CT",,DAVIE,FL,33330,B,"REAL<br>ESTATE ",CH,,500.00,,"ROBERT & SAGARO LLC "
24986,9,2023-01-31,C,"DADE FIRST PC","2100 SALZEDO STREET","SUITE 200","CORAL GABLES",FL,33134,F,"POLITICAL<br>COMMITTEE ",CH,,1000.00,,"DADE FIRST PC "
24986,10,2023-01-31,C,"ANTONIO A FERNANDEZ RIVES","8548 GLENCAIRN LN ",,"MIAMI LAKES",FL,33016,I,"BUSINESS<br>OWNER ",CH,,1000.00,,"FERNANDEZ RIVES "
24986,11,2023-01-31,C,"REZ SE LAND LLC","1000 BRICKELL PLZ ","UNIT 4104",MIAMI,FL,33131,B,"REAL<br>ESTATE ",CH,,3000.00,,"REZ SE LAND LLC "
24986,12,2023-01-31,C,"TEAM SOSA BASEBALL LLC","215 SE 110TH AVE ",,HIALEAH,FL,33010,B,"ATHLETICS<br>TRAINING ",CH,,500.00,,"TEAM SOSA BASEBALL LLC"
24986,13,2023-01-31,C,"GIL DEVELOPMENT INC","7270 SW 48 ST",,MIAMI,FL,33155,B,REAL<br>ESTATE,CH,,500.00,,"GIL DEVELOPMENT INC"
24986,14,2023-01-31,C,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,B,CONSULTING<br>,CH,,1000.00,,"GROUNDSWELL STRATEGIES"
24986,15,2023-01-31,C,"SUN CITY STRATEGIES LLC","7626 W 14TH CT",,"HIALEAH ",FL,33014,B,CONSULTING<br>,CH,,500.00,,"SUN CITY STRATEGIES LLC"
24986,16,2023-01-31,C,"J BROTHERS ENTERPRISE","10233 SW 7 ST ",,MIAMI,FL,33174,B,"REAL<br>ESTATE ",CH,,500.00,,"J BROTHERS ENTERPRISE"
24986,17,2023-01-31,C,"JORGE L FORS, JR., P.A.","1106 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,B,ATTORNEY,CH,,2000.00,,"FORS, JR., P.A."
24986,18,2023-01-31,C,"MS INVESTMENTS SERVICES LLC","7767 NW 146 ST",,"MIAMI LAKES ",FL,33016,B,REAL<br>ESTATE,CH,,5000.00,,"MS INVESTMENTS SERVICES LLC "
24986,19,2023-01-31,C,"PRESTIGE MOTEL MANAGEMENT LLC","599 E OKEECHOBEE RD ",,HIALEAH,FL,33010,B,LODGING,CH,,1000.00,,"PRESTIGE MOTEL MANAGEMENT LLC"
24986,20,2023-01-31,C,"MAGIC TOWING RECOVERY INC","7651 W 22ND AVE ",,HIALEAH,FL,33016,B,TOWING,CH,,500.00,,"MAGIC TOWING RECOVERY INC"
24986,21,2023-01-31,C,"EFX STUDIOS","3466 W 90 ST ",,HIALEAH,FL,33018,B,"GRAPHIC<br>DESIGN ",CH,,500.00,,"EFX STUDIOS "
24986,22,2023-01-31,C,"PHOENIX REAL ESTATE HOLDINGS","7959 W 28 AVE ",,HIALEAH,FL,33016,B,REAL<br>ESTATE,CH,,250.00,,"PHOENIX REAL ESTATE HOLDINGS "
24986,23,2023-01-31,C,SYNERGY,"215 SE 110TH AVE",,HIALEAH,FL,33010,B,MANUFACTURING,CH,,2500.00,,SYNERGY
24986,24,2023-01-31,C,"JULIO  DEL REY","177 VERA CT",,"CORAL GABLES",FL,33143,I,"REAL<br>ESTATE ",CH,,10000.00,,"DEL REY"
24986,25,2023-01-31,C,"JORGE  DEL REY","1615 WEST OKECHOBEE RD",,HIALEAH,FL,33010,I,REAL<br>ESTATE,CH,,10000.00,,"DEL REY"
24986,26,2023-01-31,C,"MIAMI UNITED PC","2100 SALZEDO STREET","SUITE 200","CORAL GABLES",FL,33134,F,POLITICAL<br>COMMMITTEE,CH,,10000.00,,"MIAMI UNITED PC"
24986,27,2023-01-31,C,"5405 HOLDINGS LLC","10773 NW 58 ST",STE376,DORAL,FL,33178,B,REAL<br>ESTATE,CH,,10000.00,,"5405 HOLDINGS LLC"
24986,28,2023-01-31,C,"ACADEMY FOR YOUNG LEARNERS INC","18191 NE 68TH AVE",STE101,HIALEAH,FL,33015,B,"EDUCATION ",CH,,10000.00,,"ACADEMY FOR YOUNG LEARNERS INC"
24986,29,2023-01-31,C,"A BOLDER FLORIDA PC","2600 SOUTH DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134,F,POLITICAL<br>COMMITTEE,CH,,10000.00,,"A BOLDER FLORIDA PC "
24986,30,2023-01-31,C,"WILDFIRE AMUSEMENTS INC","14050 NW 82 AVE",,"MIAMI LAKES",FL,33016,B,"AMUSEMENT<br>MACHINES ",CH,,5000.00,,"WILDFIRE AMUSEMENTS INC"
24986,31,2023-01-31,C,"DADE COUNTY POLICE BENEVOLENT","10680 NW 25 ST ",STE300,DORAL,FL,33172,F,POLITICAL<br>COMMITTEE,CH,,2500.00,,"DADE COUNTY POLICE BENEVOLENT "
24986,32,2023-01-31,C,"FRANCISCO  DIEGUEZ JR","145 E 49TH ST ",,HIALEAH,FL,33013,I,PHYSICIAN,CH,,2500.00,,"DIEGUEZ JR"
24986,33,2023-01-31,C,"TECHNOLOGY CONSTRUCTION CORP","6130 NW 74TH AVE",,MIAMI,FL,33156,B,CONSTRUCTION<br>,CH,,1500.00,,"TECHNOLOGY CONSTRUCTION CORP"
24986,34,2023-01-31,C,"WOLFPACK CONSULTING & GOVT REL","8004 NW 154 ST ",STE167,"MIAMI LAKES ",FL,33016,B,GOVT<br>CONSULTING<br>,CH,,1000.00,,"WOLFPACK CONSULTING & GOVT REL"
24986,35,2023-01-31,C,"EAST COAST MEDICAL REHAB","8101 CORAL WAY ",,MIAMI,FL,33155,B,HEALTHCARE<br>,CH,,7500.00,,"EAST COAST MEDICAL REHAB "
24986,36,2023-01-31,C,"BESILU COLLECTION INC","8600 NW 41 ST ",,DORAL,FL,33166,B,REAL<br>ESTATE,CH,,5000.00,,"BESILU COLLECTION INC"
24986,8,2023-01-31,E,"UNBRANDED BREWING CO","1395 E 11TH AVE ",,HIALEAH,FL,33010,,,MO,"FUNDRAISER ",951.28,,"UNBRANDED BREWING CO"
24986,9,2023-01-31,E,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE",STE#150,"CORAL GABLES",FL,33143,,,MO,"BANK SERVICE ",10.00,,"PROFESSIONAL BANK"
24986,13,2023-01-31,E,"PAN.COM RESTAURANT","1675 W 49 ST","UNIT 1574",HIALEAH,FL,33012,,,MO,"PC LUNCH ",89.52,,"PAN.COM RESTAURANT"
25106,8,2023-02-01,C,"NEXT GENERATION LEADERS PC","9600 NW 25TH ST","SUITE 2A",DORAL,FL,33172,F,POLITICAL<br>COMMITTEE,CH,,2500.00,,"NEXT GENERATION LEADERS PC"
25106,1,2023-02-02,C,"UPLAND PARK PHASE I LLC","3310 MARY ST",STE302,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE,CH,,2500.00,,"UPLAND PARK PHASE I LLC"
25106,2,2023-02-02,C,"CG SUMMER INVESTMENTS LP","PO BOX 330609",,MIAMI,FL,33233,B,REAL<br>ESTATE,CH,,2500.00,,"CG SUMMER INVESTMENTS LP"
25106,4,2023-02-06,E,"SIMPLE MOBILE","9700 NW 112 AVE",,MIAMI,FL,33178,,,MO,"MOBILE<br>PHONE FOR<br>PC ",26.19,,"SIMPLE MOBILE"
25106,5,2023-02-07,E,"SUSHI SAKE","1 WESTWARD DR BAY 1",,"MIAMI SPRINGS",FL,33166,,,MO,"PC LUNCH MEETING ",108.80,,"SUSHI SAKE"
25106,3,2023-02-09,C,"HUGO P ARZA","***Protected Voter***",,,,,I,ATTORNEY,CH,,1000.00,,ARZA
25106,4,2023-02-09,C,"JUAN J MAYOR JR","PO BOS 142098",,"CORAL GABLES",FL,33134,I,REAL<br>ESTATE,CH,,1000.00,,"MAYOR JR "
25106,6,2023-02-09,E,"HOJA DE CIENFUEGO","8275 NW 12TH AVE ",STE#297,HIALEAH,FL,33014,,,MO,"PC EVENT ",163.70,,"HOJA DE CIENFUEGO "
25106,9,2023-02-10,C,"FL CONCRETE STRUCTURES LLC","6201 SW 70TH ST","STE 310","SOUTH MIAMI",FL,33143,B,CONSTRUCTION<br>,CH,,1000.00,,"FL CONCRETE STRUCTURES LLC"
25106,10,2023-02-10,C,"ESTATE GENERAL CONTRACTORS LLC","6201 SW 70 ST ",STE#310,"SOUTH MIAMI",FL,33143,B,CONSTRUCTION<br>,CH,,1000.00,,"ESTATE GENERAL CONTRACTORS LLC"
25106,7,2023-02-13,E,"TST CRACKERS SOUTHERN","78 CANAL ST",,"MIAMI SPRINGS",FL,33166,,,MO,"VOLUNTEER BREAKFAST ",309.12,,"TST CRACKERS SOUTHERN"
25106,1,2023-02-15,E,"PUERTO RENFROW","5901 SW 74TH ST STE 400",,MIAMI,Fl,33143-,,,MO,"2022 ACCOUNTING REPORTING",4309.74,,"PUERTO RENFROW "
25106,2,2023-02-15,E,"KHF LAW FIRM LLC","350 STH AVE ","63RD FLOOR","NEW YORK",NY,10118,,,MO,"ELECTION LAW COMPLIANCE ",500.00,,"KHF LAW FIRM LLC"
25106,3,2023-02-21,E,"CHILDREN IN ACTION","1049 E 23RD ST",,HIALEAH,FL,33013,,,MO,"CHARITABLE ORGANIZATION ",500.00,,"CHILDREN IN ACTION "
25106,10,2023-02-21,E,"MARCOS  CARDOSO","5555 E 8TH AVE",,HIALEAH,FL,33013,,,MO,"POLICE OFFICER (OFF DUTY) FOR COMMUNITY EVENT",405.00,,CARDOSO
25106,11,2023-02-21,E,"ACOSTA  MARCELINO","5555 E 8TH AVE",,HIALEAH,FL,33013,,,MO,"POLICE OFFICER (OFF DUTY) FOR COMMUNITY EVENT",405.00,,MARCELINO
25106,11,2023-02-27,C,"ALDI MANAGEMENT INC","8001 WEST 26TH AVE ",STE#1,"HIALEAH ",FL,33016,B,SUPERMARKET,CH,,500.00,,"ALDI MANAGEMENT INC "
25106,12,2023-02-27,C,"AMR HOLDCO INC","8363 S FIDDLERS GREEN CIR","15 FLOOR","GREENWOOD VILLAGE",CO,80111,B,AMBULANCE,CH,,1000.00,,"AMR HOLDCO INC"
25106,9,2023-02-27,E,"ORLANDO  LAMAS","***Protected Voter***",,,,,,,MO,"CAMPAIGN -<br>MIAMI<br>SPRINGS<br>CITY<br>COUNCIL ",1000.00,,LAMAS
25106,6,2023-02-27,C,"CHA CONSULTING & GOVERNMENT RE","8105 NW 155 ST",,"MIAMI LAKES",FL,33016,B,"GOVERNMENT<br>REALTIONS ",CH,,1000.00,,"CHA CONSULTING & GOVERNMENT RE"
25106,7,2023-02-27,C,"GONZALES & SONS EQUIPMENT INC","PO BOX 126370 ",,HIALEAH,FL,33012,B,INFRASTRUCTURE<br>CONSTRUCTION,CH,,2000.00,,"GONZALES & SONS EQUIPMENT INC"
25106,8,2023-02-27,E,"REFLECTIONS PRODUCTIONS INV","23750 SW 132 AVE",,HOMESTEAD,FL,33032,,,MO,"COMMUINITY EVENT ",3466.00,,"REFLECTIONS PRODUCTIONS INV"
25106,13,2023-02-28,C,"PARC VISTA LLC","16400 NW 59 AVE ",,"MIAMI LAKES ",FL,33014,B,"REAL<br>ESTATE ",CH,,7500.00,,"PARC VISTA LLC "
25106,14,2023-02-28,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE",STE#150,"CORAL GABLES",FL,33143,O,"BANK ",IN,,19.20,,"PROFESSIONAL BANK "
25106,5,2023-02-28,C,"BARR HOLDINGS LLC","57227 NW 7TH ST ","STE 303",MIAMI,FL,33126,B,REAL<br>ESTATE,CH,,1000.00,,"BARR HOLDINGS LLC"
25156,14,2023-03-01,E,"PRINTERS COVE INC","13760 NW 19TH AVE",STE#5,"OPA LOCKA",FL,33054,,,MO,"EVENT BANNERS ",160.00,,"PRINTERS COVE INC"
25156,1,2023-03-01,C,"LAS VISTAS AT AMELIA","16400 NW 59 AVE ",,"MIAMI LAKES ",FL,33014,B,REAL<br>ESTATE,CH,,7500.00,,"LAS VISTAS AT AMELIA"
25156,1,2023-03-01,E,PUBLIX,"1500 MIAMI LAKES DRIVE EAST",,"MIAMI LAKES",FL,33014,,,MO,"COMMUNITY RAFFLE",242.68,,PUBLIX
25156,5,2023-03-02,C,"PV RESIDENTIAL HOLDINGS LLC","2800 PONCE DE LEON BLVD ",SUITE#1160,"CORAL GABLES",FL,33134,B,"REAL<br>ESTATE ",CH,,5000.00,,"PV RESIDENTIAL HOLDINGS LLC"
25156,2,2023-03-02,E,"PIZCO Y NAZCA PIZCO Y NAZCA","8551 NW 53 ST","STE A101",DORAL,FL,33178,,,MO,"PC LUNCH ",108.16,,"PIZCO Y NAZCA"
25156,2,2023-03-03,C,"BERCOW RADELL FERNANDEZ & LARK","200 SOUTH BISCAYNE BOULEVARD",STE#850,MIAMI,FL,33133,B,ATTORNEY,CH,,5000.00,,"BERCOW RADELL FERNANDEZ & LARK"
25156,3,2023-03-03,E,"CRAKERS SOUTHERN DINING","78 CANAL ST",,"MIAMI SPRINGS",FL,33166,,,MO,"PC LUNCH ",47.88,,"CRAKERS SOUTHERN DINING"
25156,4,2023-03-03,E,"SIMPLE MOBILE","9700 NW 112 AVE",,MIAMI,FL,33178,,,MO,"MOBILE PHONE PC ",26.19,,"SIMPLE MOBILE"
25156,15,2023-03-06,E,4IMPRINT,"101 COMMERCE ST ",,OSHKOSH,WI,54901,,,MO,"COMMUNITY EVENT PROMOTIONAL ITEMS ",721.52,,4IMPRINT
25156,5,2023-03-09,E,"LA ROMANITA RESTAURANT AND LOU","7755 W 4TH AVE",,HIALEAH,FL,33014,,,MO,"EVENT<br>MEMBERSHIP<br> ",1000.00,,"LA ROMANITA RESTAURANT AND LOU"
25156,6,2023-03-09,E,GRAZIANOS,"5993 WEST 16TH AVE ",,HIALEAH,FL,33012,,,MO,"PC LUNCH",108.78,,GRAZIANOS
25156,7,2023-03-10,E,"LA ROMANITA RESTAURANT AND LOU","7755 W 4TH AVE",,HIALEAH,FL,33014,,,MO,"EVENT MEMBERSHIP ",250.00,,"LA ROMANITA RESTAURANT AND LOU"
25156,8,2023-03-13,E,"SUSHI SAKE","1 WESTWARD DR BAY 1",,"MIAMI SPRINGS",FL,33166,,,MO,"PC LUNCH ",254.72,,"SUSHI SAKE"
25156,3,2023-03-14,C,"LAW OFFICES OF CESAR MESTRE JR","8105 NW 155 ST",,"MIAMI LAKES",FL,33016,B,"ATTORNEY ",CH,,1000.00,,"LAW OFFICES OF CESAR MESTRE JR"
25156,4,2023-03-14,C,AMSCOT,"600 N WESTSHORE BLVD ","SUITE 1200",TAMPA,FL,33609,B,"CASH<br>ADVANCE<br>COMPANY ",CH,,1000.00,,AMSCOT
25156,9,2023-03-15,E,"LA ROMANITA RESTAURANT AND LOU","7755 W 4TH AVE",,HIALEAH,FL,33014,,,MO,"PC EVENT ",161.51,,"LA ROMANITA RESTAURANT AND LOU"
25156,13,2023-03-20,C,"CONSULTING GROUP INTERNATIONAL","1511 AVE PONCE DE LEON ","STE 4","SAN JUAN",PR,00909,B,CONSULTING<br>,CH,,1000.00,,"CONSULTING GROUP INTERNATIONAL"
25156,10,2023-03-28,E,"SUSHI SAKE","1 WESTWARD DR BAY 1",,"MIAMI SPRINGS",FL,33166,,,MO,"PC LUNCH ",143.36,,"SUSHI SAKE"
25156,8,2023-03-30,C,"MCT EXPRESS INC","2766 NW 62 ST ",,"MIAMI ",FL,33147,B,"AMBULANCE<br>SERVICE ",CH,,2000.00,,"MCT EXPRESS INC "
25156,9,2023-03-30,C,"FLAGER CONSTRUCTION CORPORATIO","700 NW 1ST AVE ","SUITE 1620",MIAMI,FL,33136,B,CONSTRUCTION<br>,CH,,5000.00,,"FLAGER CONSTRUCTION CORPORATIO"
25156,10,2023-03-30,C,"DRAFTPROS LLC","14160 PALMETI FRONTAGE RD",STE31,"MAIMI LAKES",FL,33016,B,TELECOMMUNICATIONS<br>,CH,,1000.00,,"DRAFTPROS LLC "
25156,11,2023-03-30,C,"BRINGTOWN CORP","427 SANTADER AVE ",APRT101,"CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,2000.00,,"BRINGTOWN CORP"
25156,12,2023-03-30,C,"ACE TRANSPORT MIAMI LLC","10700 NW 36 AVE ",,MIAMI,FL,33167,B,TRANSPORTATION<br>,CH,,3000.00,,"ACE TRANSPORT MIAMI LLC "
25156,6,2023-03-31,C,"CARLOS  ALONSO","7601 SW 99 AVE ",,"MIAMI ",FL,33173,I,"HEALTH<br>CARE ",CH,,5000.00,,"ALONSO "
25156,7,2023-03-31,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE",STE#150,"CORAL GABLES",FL,33143,B,BANK,IN,,23.85,,"PROFESSIONAL BANK "
25156,11,2023-03-31,E,FLANIGANS,"9857 SW 40 ST ",,MAIMI,FL,33165,,,MO,"PC LUNCH ",158.29,,FLANIGANS
25156,12,2023-03-31,E,"PERRY'S STEAKHOUSE & GRILLE","4251 SALZEDO ST",,"CORAL GABLES ",FL,33146,,,MO,"PC LUNCH ",1136.69,,"PERRY'S STEAKHOUSE & GRILLE"
25156,13,2023-03-31,E,"PRINTERS COVE INC","13760 NW 19TH AVE",STE#5,"OPA LOCKA ",FL,33054,,,MO,"COMMUNITY EVENT PROMOTIONAL ITEMS ",500.00,,"PRINTERS COVE INC "
25256,10,2023-04-01,E,"CLT GROUP","7947 WEST 16 AVENUE",,"HIALEAH ",FL,33014,,,MO,"COMMUNITY<br>TOWN HALL<br>COORDINATION",3500.00,,"CLT GROUP "
25256,14,2023-04-03,E,"RARE VILLAGE FOUNDATION","6808 OLD GLORY COURT",,MCKINNEY,TX,75071,,,MO,"2BCURED CHARITABLE CONTRIBUTION",2500.00,,"RARE VILLAGE FOUNDATION"
25256,1,2023-04-05,E,"BULLA GASTROBAR","5335 NW 87TH AVE",C102,DORAL,FL,33178,,,MO,"PC LUNCH ",87.10,,"BULLA GASTROBAR"
25256,9,2023-04-07,E,"SIMPLE MOBILE","9700 NW 112 AVE",,MIAMI,FL,33178,,,MO,"MOBILE PHONE PC ",26.16,,"SIMPLE MOBILE"
25256,2,2023-04-11,E,"SUSHI SAKE","7301 MIAMI LAKES DR ",,"MIAMI LAKES",FL,33014,,,MO,"PC LUNCH ",278.64,,"SUSHI SAKE"
25256,3,2023-04-19,E,"HOLIDAY BAKERY","5391 W 16 AVE",,HIALEAH,FL,33012,,,MO,"TOWN HALL BREAKFAST",500.00,,"HOLIDAY BAKERY"
25256,4,2023-04-19,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"COMMUNITY OUTREACH ",1072.82,,"GROUNDSWELL STRATEGIES"
25256,5,2023-04-19,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"COMMUNITY OUTREACH ",686.86,,"GROUNDSWELL STRATEGIES"
25256,6,2023-04-19,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"COMMUNITY OUTREACH ",1229.96,,"GROUNDSWELL STRATEGIES"
25256,13,2023-04-19,E,"RHF LAW FIRM","2600 SOUTH DOUGLAS ROAD","SUITE 305","CORAL GABLES",FL,33134,,,MO,"LEGAL RETAINER FOR MARCH 2023 AND APRIL 2023 ",1000.00,,"RHF LAW FIRM"
25256,8,2023-04-21,E,"DRC CONSULTING","5001 SW 74 CT ",STE209,MIAMI,FL,33155,,,MO,CONSULTING,1300.00,,"DRC CONSULTING "
25256,7,2023-04-24,E,"JESUS TUNDIDOR CAMPAIGN","5901 SW 74 ST ",STE400,"SOUTH MIAMI",FL,33143,,,MO,"CAMPAIGN CONTRIBUTION ",1000.00,,"JESUS TUNDIDOR CAMPAIGN "
25256,3,2023-04-25,C,"250 DEVELOPMENT LLC","6616 SOUTH DIXIE HWY ",STE127,MIAMI,FL,33143,B,CONSTRUCTION,CH,,3000.00,,"250 DEVELOPMENT LLC"
25256,2,2023-04-26,C,"EASTERN INSURANCE GROUP INC","9570 SW 107 AVE",STE104,MIAMI,FL,33176,B,INSURANCE,CH,,5000.00,,"EASTERN INSURANCE GROUP INC"
25256,4,2023-04-26,C,"LANDING GEAR TECHNOLOGIESLLC","390 WEST 104 ST",STE20,HIALEAH,FL,330018,B,"AVIATION ",CH,,3000.00,,"LANDING GEAR TECHNOLOGIESLLC"
25256,5,2023-04-26,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE",STE#150,"CORAL GABLES",FL,33143,B,BANK,IN,,22.74,,"PROFESSIONAL BANK "
25256,1,2023-04-27,C,"TABACALERA UNIDAS INC","4650 NE 74 AVE ",,MIAMI,FL,33166,B,CIGAR<br>MANUFACTURER,CH,,500.00,,"TABACALERA UNIDAS INC"
